sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7050;BME280;22263;52.260;10.548;2022-09-27T00:00:27;98390.19;;;10.79;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:02:56;98373.25;;;10.77;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:05:26;98369.19;;;10.82;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:07:55;98377.91;;;10.80;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:10:25;98371.69;;;10.76;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:12:55;98366.34;;;10.85;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:15:27;98361.78;;;10.79;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:17:57;98352.34;;;10.76;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:20:26;98364.78;;;10.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:22:56;98361.16;;;10.87;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:25:26;98356.47;;;10.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:27:55;98353.72;;;10.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:30:28;98350.25;;;10.80;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:32:57;98339.81;;;10.72;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:35:27;98335.50;;;10.71;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:37:57;98337.84;;;10.72;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:40:27;98323.66;;;10.70;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:42:57;98327.09;;;10.74;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:45:29;98319.34;;;10.69;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:48:00;98316.41;;;10.76;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:50:36;98316.59;;;10.69;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:53:11;98314.16;;;10.71;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:55:45;98305.44;;;10.73;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T00:58:19;98297.03;;;10.76;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:00:55;98298.25;;;10.75;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:03:31;98304.22;;;10.74;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:06:03;98297.47;;;10.75;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:21:40;98277.00;;;10.72;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:27:46;98272.16;;;10.76;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:30:22;98266.63;;;10.76;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:33:02;98264.91;;;10.82;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:35:39;98264.81;;;10.86;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:38:20;98265.94;;;10.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:40:55;98270.69;;;10.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:43:31;98268.72;;;10.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:46:08;98256.88;;;10.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:48:43;98260.84;;;10.87;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:51:16;98249.69;;;10.90;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:53:49;98255.97;;;10.91;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:56:23;98245.81;;;10.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T01:58:58;98240.59;;;10.90;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:01:33;98245.88;;;10.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:04:07;98245.81;;;10.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:06:40;98244.16;;;10.90;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:09:13;98243.47;;;10.86;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:11:47;98239.03;;;10.89;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:14:25;98231.19;;;10.87;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:17:06;98237.41;;;10.91;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:19:41;98234.66;;;10.91;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:22:20;98235.06;;;10.90;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:24:58;98227.56;;;10.90;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:27:33;98233.75;;;10.94;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:30:07;98237.41;;;10.91;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:32:41;98234.00;;;11.00;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:35:14;98234.38;;;11.02;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:37:46;98224.94;;;11.00;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:40:16;98217.22;;;11.07;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:42:46;98222.00;;;11.19;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:45:17;98223.16;;;11.34;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:48:06;98220.06;;;11.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:51:01;98217.97;;;11.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:53:41;98208.91;;;11.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:56:22;98207.34;;;11.35;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T02:59:03;98207.78;;;11.33;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:01:38;98211.56;;;11.40;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:04:16;98205.69;;;11.37;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:06:49;98210.13;;;11.35;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:09:22;98213.41;;;11.30;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:11:52;98208.97;;;11.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:14:21;98199.91;;;11.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:16:51;98208.84;;;11.23;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:19:23;98204.84;;;11.12;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:21:53;98203.94;;;11.02;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:24:22;98212.78;;;10.97;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:26:52;98204.56;;;10.93;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:29:21;98212.16;;;10.89;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:31:50;98210.44;;;10.96;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:34:23;98206.88;;;10.95;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:36:52;98199.22;;;10.86;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:39:22;98202.66;;;10.90;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:41:51;98204.34;;;10.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:44:21;98209.50;;;10.86;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:46:50;98205.41;;;10.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:49:23;98200.88;;;10.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:51:52;98207.88;;;10.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:54:22;98195.34;;;10.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:56:51;98195.59;;;10.89;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T03:59:21;98203.09;;;10.89;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:01:50;98198.88;;;10.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:04:22;98201.22;;;10.86;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:06:52;98201.56;;;10.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:09:22;98199.66;;;10.85;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:11:52;98204.13;;;10.95;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:14:21;98196.59;;;10.96;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:16:51;98197.81;;;10.94;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:19:23;98192.38;;;10.91;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:21:53;98188.75;;;10.94;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:24:22;98185.19;;;10.93;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:26:52;98197.50;;;10.92;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:29:22;98190.84;;;10.90;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:31:51;98185.97;;;10.94;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:34:24;98183.56;;;10.96;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:37:11;98183.13;;;10.98;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:39:41;98186.56;;;11.02;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:42:10;98185.78;;;11.01;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:44:39;98179.13;;;10.99;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:47:09;98178.16;;;11.05;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:49:41;98181.34;;;11.04;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:52:11;98184.59;;;11.02;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:54:41;98176.41;;;11.11;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:57:10;98190.56;;;11.13;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T04:59:40;98184.72;;;11.11;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:02:09;98187.38;;;11.15;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:04:42;98188.69;;;11.10;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:07:11;98189.78;;;11.13;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:09:40;98188.19;;;10.99;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:12:11;98189.19;;;10.92;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:14:40;98197.25;;;10.87;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:17:10;98193.88;;;10.79;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:19:42;98210.47;;;10.79;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:22:11;98206.31;;;10.87;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:24:41;98213.69;;;10.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:27:12;98210.16;;;10.77;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:29:44;98216.53;;;10.74;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:32:14;98216.97;;;10.73;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:34:46;98221.63;;;10.76;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:37:15;98222.50;;;10.73;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:39:45;98215.94;;;10.67;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:42:15;98225.91;;;10.64;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:44:45;98235.81;;;10.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:47:14;98231.06;;;10.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:49:46;98227.19;;;10.60;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:52:18;98227.63;;;10.58;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:54:48;98228.84;;;10.57;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:57:18;98228.47;;;10.55;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T05:59:47;98234.34;;;10.57;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:02:17;98241.41;;;10.74;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:04:49;98244.00;;;10.65;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:07:18;98244.38;;;10.67;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:09:48;98239.09;;;10.73;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:12:17;98251.97;;;10.63;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:14:47;98251.97;;;10.63;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:17:16;98249.63;;;10.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:19:49;98256.03;;;10.59;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:22:19;98252.06;;;10.60;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:24:48;98258.53;;;10.69;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:27:18;98266.66;;;10.60;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:29:47;98270.97;;;10.61;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:32:16;98274.00;;;10.67;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:34:46;98274.41;;;10.65;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:37:18;98281.69;;;10.59;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:39:48;98279.44;;;10.54;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:42:18;98278.13;;;10.75;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:44:48;98272.69;;;10.55;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:47:18;98288.59;;;10.51;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:49:49;98295.09;;;10.44;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:52:21;98290.16;;;10.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:54:50;98300.25;;;10.42;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T06:57:20;98300.75;;;10.37;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:00:02;98303.53;;;10.37;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:02:45;98302.75;;;10.37;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:05:14;98309.16;;;10.34;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:07:46;98318.22;;;10.34;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:10:19;98323.03;;;10.30;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:12:49;98317.94;;;10.29;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:15:18;98326.09;;;10.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:17:55;98329.34;;;10.31;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:20:27;98326.91;;;10.33;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:22:59;98331.34;;;10.30;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:25:30;98327.69;;;10.33;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:28:01;98336.25;;;10.39;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:30:32;98336.25;;;10.39;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:33:04;98340.22;;;10.38;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:35:34;98342.66;;;10.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:38:10;98343.84;;;10.35;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:40:41;98341.94;;;10.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:43:10;98346.25;;;10.33;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:45:40;98342.38;;;10.30;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:48:12;98338.75;;;10.33;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:50:42;98352.66;;;10.30;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:53:15;98350.66;;;10.30;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:55:49;98348.31;;;10.29;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T07:58:19;98359.09;;;10.23;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:00:49;98365.06;;;10.22;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:03:20;98364.72;;;10.20;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:05:49;98363.00;;;10.26;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:08:21;98366.56;;;10.26;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:10:51;98372.41;;;10.28;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:13:21;98369.56;;;10.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:15:50;98376.56;;;10.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:18:20;98375.38;;;10.37;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:20:55;98373.75;;;10.40;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:23:27;98372.50;;;10.41;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:25:59;98383.94;;;10.43;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:28:36;98378.59;;;10.52;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:31:06;98395.06;;;10.56;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:33:35;98390.78;;;10.55;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:36:09;98389.22;;;10.54;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:38:42;98394.75;;;10.54;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:41:18;98389.38;;;10.46;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:44:03;98399.63;;;10.46;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:46:43;98408.97;;;10.52;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:49:21;98403.81;;;10.54;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:51:52;98411.50;;;10.63;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:54:29;98413.59;;;10.59;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:57:02;98413.22;;;10.57;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T08:59:36;98405.28;;;10.59;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:02:13;98409.84;;;10.65;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:04:49;98410.91;;;10.71;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:07:31;98421.81;;;10.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:10:20;98416.28;;;10.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:13:12;98417.31;;;10.68;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:15:49;98422.97;;;10.45;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:18:34;98427.03;;;10.40;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:21:16;98431.13;;;10.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:27:08;98442.13;;;10.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:30:01;98430.91;;;10.43;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:32:37;98445.84;;;10.45;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:35:13;98434.84;;;10.42;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:37:47;98442.31;;;10.45;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:40:21;98446.88;;;10.35;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:42:58;98444.00;;;10.39;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:45:30;98445.22;;;10.38;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:48:04;98451.31;;;10.49;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:50:40;98449.38;;;10.46;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:53:17;98456.59;;;10.60;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:55:51;98442.66;;;10.83;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T09:58:29;98457.78;;;11.11;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:01:13;98453.06;;;11.56;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:03:45;98441.81;;;12.08;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:06:15;98441.84;;;12.34;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:08:46;98434.19;;;12.12;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:11:22;98420.28;;;12.00;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:13:55;98425.22;;;11.79;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:16:25;98427.19;;;11.63;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:18:59;98432.47;;;11.57;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:21:32;98420.75;;;11.37;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:24:10;98439.78;;;11.35;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:26:45;98438.66;;;11.32;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:29:28;98426.94;;;11.57;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:32:04;98434.28;;;11.64;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:34:36;98424.53;;;11.59;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:37:14;98428.66;;;11.67;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:39:49;98432.16;;;11.55;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:42:20;98445.13;;;11.58;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:44:53;98441.41;;;12.22;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:47:23;98434.06;;;13.89;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:50:03;98434.13;;;14.73;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:52:33;98417.34;;;15.44;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:55:12;98419.81;;;14.83;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T10:57:47;98415.94;;;14.81;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:00:23;98418.22;;;15.22;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:02:56;98434.34;;;16.46;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:05:33;98428.34;;;15.47;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:08:21;98426.16;;;14.84;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:11:01;98433.41;;;14.07;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:13:32;98429.28;;;14.12;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:16:19;98430.19;;;15.41;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:19:03;98430.41;;;15.83;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:21:46;98423.13;;;16.04;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:24:31;98432.31;;;16.55;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:27:11;98418.59;;;16.25;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:29:59;98425.88;;;16.22;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:32:43;98429.78;;;15.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:35:26;98418.63;;;15.88;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:38:10;98431.34;;;15.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:41:20;98436.41;;;15.54;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:44:04;98436.53;;;15.42;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:46:49;98444.13;;;14.61;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:49:44;98444.81;;;13.66;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:52:27;98443.88;;;13.47;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:55:28;98444.34;;;13.33;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T11:58:03;98456.47;;;13.14;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:00:44;98457.34;;;12.98;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:03:45;98461.78;;;12.83;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:06:23;98468.50;;;12.44;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:09:00;98470.72;;;12.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:11:36;98462.75;;;12.09;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:14:15;98465.66;;;12.18;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:16:53;98469.19;;;12.60;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:19:26;98453.66;;;13.01;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:22:01;98451.91;;;13.07;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:24:32;98457.44;;;12.69;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:27:06;98465.97;;;12.49;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:29:40;98464.13;;;12.17;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:32:15;98466.84;;;12.05;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:34:50;98475.44;;;11.94;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:37:26;98483.16;;;11.70;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:40:00;98492.59;;;11.57;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:42:35;98501.25;;;11.43;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:45:34;98492.09;;;11.29;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:48:12;98498.16;;;11.41;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:50:51;98485.09;;;11.57;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:53:28;98483.94;;;12.16;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T12:56:07;98498.38;;;12.78;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:01:56;98488.69;;;14.70;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:04:41;98498.69;;;14.03;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:07:27;98495.72;;;13.50;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:12:53;98491.19;;;15.08;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:15:28;98491.47;;;15.41;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:18:00;98479.50;;;16.26;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:20:48;98493.59;;;16.41;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:26:48;98510.78;;;15.36;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:29:31;98514.66;;;14.46;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:32:14;98533.44;;;13.85;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:34:45;98526.63;;;13.39;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:37:35;98518.50;;;13.07;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:40:15;98532.53;;;12.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:43:04;98534.63;;;12.29;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:45:41;98538.59;;;11.99;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:48:22;98543.50;;;11.79;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:50:57;98545.13;;;11.60;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:53:32;98548.22;;;11.62;100.00
7050;BME280;22263;52.260;10.548;2022-09-27T13:56:04;98550.16;;;11.82;100.00