sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59312;SDS011;45084;51.486;7.366;2023-08-12T00:05:05;24.35;;;20.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:07:31;27.50;;;21.40;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:09:58;32.15;;;23.42;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:12:27;31.85;;;24.13;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:17:25;43.42;;;26.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:20:11;33.33;;;25.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:25:45;30.63;;;24.33;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:32:50;38.47;;;26.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:35:46;38.00;;;27.77;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:45:06;46.13;;;30.15;;
59312;SDS011;45084;51.486;7.366;2023-08-12T00:48:28;45.15;;;30.67;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:10:35;54.88;;;36.33;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:25:59;58.58;;;35.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:36:21;62.88;;;36.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:39:04;64.43;;;38.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:41:31;57.50;;;35.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:44:08;56.53;;;35.42;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:46:36;48.92;;;33.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:49:02;40.25;;;29.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:51:28;42.83;;;29.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:53:54;39.50;;;28.17;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:56:26;39.22;;;27.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T01:58:51;33.55;;;25.23;;
59312;SDS011;45084;51.486;7.366;2023-08-12T02:01:17;29.40;;;25.23;;
59312;SDS011;45084;51.486;7.366;2023-08-12T02:07:04;44.78;;;24.73;;
59312;SDS011;45084;51.486;7.366;2023-08-12T02:29:53;35.35;;;25.95;;
59312;SDS011;45084;51.486;7.366;2023-08-12T02:32:38;31.35;;;24.02;;
59312;SDS011;45084;51.486;7.366;2023-08-12T02:46:16;26.50;;;21.85;;
59312;SDS011;45084;51.486;7.366;2023-08-12T02:52:53;27.00;;;21.73;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:09:06;28.08;;;22.90;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:12:05;27.50;;;23.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:14:46;27.92;;;23.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:17:20;27.58;;;24.08;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:20:07;28.55;;;23.83;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:29:39;31.10;;;23.48;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:32:16;30.27;;;23.58;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:35:33;30.98;;;23.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:38:52;32.33;;;22.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T03:42:08;28.13;;;22.02;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:07:02;26.35;;;20.85;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:09:28;20.88;;;18.75;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:11:53;24.58;;;21.98;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:14:19;26.30;;;22.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:16:44;30.77;;;22.75;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:19:10;29.98;;;21.92;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:21:36;26.25;;;21.80;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:24:01;29.17;;;24.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:26:27;26.13;;;22.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:28:53;26.33;;;22.15;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:31:18;39.13;;;25.45;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:33:44;32.50;;;24.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:36:09;30.70;;;24.08;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:38:35;31.95;;;24.00;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:41:01;27.48;;;23.77;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:43:27;28.73;;;23.90;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:45:52;27.60;;;24.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:48:18;33.10;;;25.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:50:44;32.10;;;23.52;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:53:09;28.35;;;23.08;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:55:35;29.80;;;24.17;;
59312;SDS011;45084;51.486;7.366;2023-08-12T04:58:04;28.67;;;21.73;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:00:29;31.27;;;22.85;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:02:55;32.42;;;23.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:05:21;23.65;;;21.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:07:46;32.00;;;23.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:10:15;32.22;;;23.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:12:42;25.42;;;21.77;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:15:08;27.02;;;22.95;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:17:34;26.30;;;22.73;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:20:00;19.67;;;17.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:22:26;24.67;;;18.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:24:51;23.30;;;18.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:27:17;21.13;;;18.02;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:29:42;19.73;;;17.67;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:32:08;21.17;;;19.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:34:34;25.52;;;19.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:36:59;18.88;;;16.67;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:39:25;19.52;;;17.38;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:41:51;17.88;;;16.02;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:44:17;20.02;;;16.35;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:46:43;14.65;;;13.15;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:49:08;15.18;;;13.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:51:34;14.93;;;13.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:54:00;15.98;;;13.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:56:25;14.68;;;13.15;;
59312;SDS011;45084;51.486;7.366;2023-08-12T05:58:51;13.20;;;11.48;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:01:17;14.70;;;11.35;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:03:43;12.60;;;11.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:06:09;10.07;;;8.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:08:35;13.60;;;10.13;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:11:00;11.63;;;10.48;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:13:26;8.77;;;7.90;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:15:51;8.98;;;8.02;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:18:17;10.80;;;8.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:20:43;9.38;;;7.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:23:08;9.65;;;7.45;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:25:34;10.18;;;7.00;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:28:01;9.10;;;7.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:30:29;8.30;;;7.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:32:55;10.60;;;7.35;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:35:21;9.30;;;7.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:37:46;8.57;;;7.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:40:12;9.85;;;7.45;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:42:38;8.38;;;6.47;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:45:03;9.02;;;7.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T06:47:30;8.60;;;6.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:03:11;9.23;;;6.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:05:37;8.43;;;6.32;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:08:02;6.38;;;5.75;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:10:28;7.65;;;6.07;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:12:54;6.68;;;5.53;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:15:20;7.15;;;5.93;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:17:45;8.75;;;6.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:20:11;6.97;;;5.82;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:22:36;7.85;;;5.72;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:25:02;5.60;;;5.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:27:28;9.93;;;6.53;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:29:53;6.63;;;6.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:32:19;5.72;;;5.22;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:34:45;8.27;;;6.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:37:11;7.10;;;5.78;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:39:37;7.40;;;6.22;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:42:05;8.43;;;6.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:44:33;5.60;;;5.07;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:46:59;5.97;;;4.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:49:25;5.88;;;5.22;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:51:50;7.00;;;5.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:54:16;7.93;;;5.15;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:56:41;6.18;;;4.90;;
59312;SDS011;45084;51.486;7.366;2023-08-12T07:59:08;5.05;;;4.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:01:33;3.88;;;3.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:03:59;4.65;;;4.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:06:24;4.13;;;3.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:08:50;5.13;;;4.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:11:16;3.97;;;3.72;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:13:41;4.55;;;3.53;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:16:07;4.88;;;3.92;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:18:33;4.72;;;3.75;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:20:58;4.32;;;3.92;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:23:24;3.60;;;3.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:25:49;3.45;;;3.15;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:28:17;6.05;;;3.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:30:43;3.30;;;3.00;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:33:08;3.33;;;3.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:35:34;3.53;;;3.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:38:00;3.90;;;2.90;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:40:25;3.50;;;3.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:42:52;4.25;;;3.33;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:45:19;4.35;;;3.00;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:47:46;3.78;;;3.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:50:13;3.55;;;3.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:52:39;4.88;;;3.13;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:55:07;5.00;;;3.53;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:57:32;4.38;;;3.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T08:59:58;5.50;;;3.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:02:24;3.95;;;3.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:04:50;4.10;;;3.67;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:07:16;4.72;;;4.00;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:09:46;4.80;;;3.85;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:12:14;4.30;;;3.90;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:14:41;5.43;;;4.38;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:19:11;5.13;;;4.72;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:21:37;5.22;;;4.18;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:24:03;5.30;;;4.80;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:26:29;4.70;;;4.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:28:55;4.80;;;3.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:31:27;4.13;;;3.47;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:33:58;4.05;;;3.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:36:29;3.90;;;3.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:38:56;5.43;;;4.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:41:24;3.95;;;3.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:43:51;3.58;;;3.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:46:18;3.33;;;3.08;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:48:46;3.13;;;2.83;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:51:13;4.30;;;3.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:53:38;3.70;;;3.40;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:56:07;4.55;;;4.13;;
59312;SDS011;45084;51.486;7.366;2023-08-12T09:58:36;3.97;;;3.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:01:05;3.28;;;2.97;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:03:33;2.90;;;2.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:06:00;2.80;;;2.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:08:27;2.95;;;2.72;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:10:53;4.95;;;2.58;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:13:20;2.22;;;2.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:15:47;1.90;;;1.80;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:18:14;2.88;;;2.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:20:40;2.40;;;2.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:23:08;2.15;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:25:38;1.80;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:28:08;2.80;;;1.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:30:33;2.42;;;1.90;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:33:00;2.33;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:35:40;1.60;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:38:13;1.58;;;1.38;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:40:41;2.22;;;1.75;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:43:07;1.77;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:45:51;2.67;;;1.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:50:54;2.72;;;1.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:53:27;1.33;;;1.23;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:56:02;1.55;;;1.45;;
59312;SDS011;45084;51.486;7.366;2023-08-12T10:58:36;4.03;;;1.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:01:19;2.28;;;1.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:03:45;1.60;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:06:12;1.48;;;1.33;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:08:47;2.17;;;1.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:11:21;1.38;;;1.27;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:13:55;1.60;;;1.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:16:30;3.28;;;1.45;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:19:03;1.88;;;1.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:21:29;2.85;;;1.48;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:23:55;4.47;;;1.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:26:24;1.85;;;1.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:28:50;1.50;;;1.40;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:31:16;1.80;;;1.45;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:33:42;2.42;;;1.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:36:08;5.15;;;1.73;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:38:39;1.95;;;1.83;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:41:30;7.10;;;2.40;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:44:04;4.53;;;2.53;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:46:32;3.97;;;2.28;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:48:58;2.00;;;1.88;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:51:26;4.75;;;2.53;;
59312;SDS011;45084;51.486;7.366;2023-08-12T11:54:02;2.42;;;2.13;;
59312;SDS011;45084;51.486;7.366;2023-08-12T12:07:31;1.57;;;1.47;;
59312;SDS011;45084;51.486;7.366;2023-08-12T12:50:34;1.00;;;0.90;;
59312;SDS011;45084;51.486;7.366;2023-08-12T12:54:00;1.20;;;1.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T12:57:26;2.00;;;1.15;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:04:38;1.40;;;1.27;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:07:30;2.47;;;1.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:13:22;4.57;;;2.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:15:48;1.92;;;1.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:18:13;4.80;;;1.85;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:20:39;2.63;;;1.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:23:05;2.83;;;2.45;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:25:34;2.38;;;2.28;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:28:00;3.60;;;2.88;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:30:27;3.17;;;2.90;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:32:54;7.90;;;3.75;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:35:28;4.32;;;4.00;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:42:01;3.95;;;3.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:44:50;5.60;;;4.93;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:47:31;4.88;;;4.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:50:23;5.68;;;5.15;;
59312;SDS011;45084;51.486;7.366;2023-08-12T13:53:25;6.63;;;6.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:02:52;4.80;;;4.40;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:05:18;4.38;;;4.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:07:46;4.28;;;3.88;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:10:12;5.18;;;4.78;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:12:38;4.60;;;4.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:15:03;4.88;;;4.47;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:17:31;5.00;;;4.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:19:56;6.43;;;5.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:22:24;6.13;;;5.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:24:50;7.82;;;7.22;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:27:21;7.38;;;6.78;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:33:03;9.95;;;9.15;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:35:33;10.60;;;8.68;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:37:59;8.32;;;7.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:40:35;8.95;;;8.13;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:43:01;8.20;;;7.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:45:26;9.95;;;9.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:47:52;10.55;;;9.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:50:17;9.98;;;9.18;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:52:43;9.45;;;8.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:55:09;11.02;;;10.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T14:57:34;10.23;;;9.43;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:00:00;7.32;;;6.72;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:02:26;7.30;;;6.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:04:53;7.88;;;7.22;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:07:19;7.35;;;6.75;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:09:46;7.13;;;6.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:12:12;7.82;;;5.95;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:14:38;7.53;;;7.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:17:03;7.28;;;6.78;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:19:29;10.15;;;9.35;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:21:56;11.90;;;10.95;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:24:22;6.60;;;6.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:26:48;5.57;;;5.18;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:29:13;7.30;;;5.95;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:31:39;5.95;;;5.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:34:05;6.70;;;6.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:36:30;7.32;;;6.72;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:38:56;9.85;;;9.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:41:22;11.25;;;10.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:43:48;11.27;;;10.35;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:46:13;12.00;;;11.00;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:48:39;12.88;;;11.75;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:51:04;12.45;;;11.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:53:30;12.13;;;11.07;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:55:56;12.25;;;11.05;;
59312;SDS011;45084;51.486;7.366;2023-08-12T15:58:21;10.63;;;9.73;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:00:49;9.80;;;9.00;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:03:15;9.82;;;8.93;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:05:41;10.15;;;9.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:08:07;9.40;;;8.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:10:34;8.77;;;7.88;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:13:00;8.52;;;7.65;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:15:25;6.90;;;6.18;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:17:51;7.45;;;6.63;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:20:17;6.53;;;5.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:22:42;5.28;;;4.80;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:25:08;7.15;;;4.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:27:33;6.45;;;4.57;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:29:59;5.07;;;4.30;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:32:25;5.70;;;3.22;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:34:50;5.22;;;3.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:37:16;3.85;;;3.40;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:39:41;3.08;;;2.67;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:42:07;5.50;;;2.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:44:33;8.30;;;3.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:46:58;3.63;;;2.58;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:49:24;3.85;;;2.72;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:51:49;5.70;;;2.85;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:54:15;4.15;;;2.40;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:56:41;4.75;;;2.40;;
59312;SDS011;45084;51.486;7.366;2023-08-12T16:59:07;4.50;;;2.35;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:01:33;4.53;;;2.53;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:03:59;5.53;;;3.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:06:26;5.68;;;2.80;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:08:52;4.88;;;2.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:11:18;4.03;;;2.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:13:44;4.40;;;2.67;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:16:09;7.13;;;2.60;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:18:35;4.60;;;2.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:21:00;5.30;;;2.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:23:26;5.80;;;2.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:25:52;7.90;;;2.80;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:28:19;6.25;;;3.13;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:30:44;4.38;;;2.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:33:10;3.88;;;2.25;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:35:36;8.07;;;2.83;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:38:01;5.05;;;2.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:40:27;5.38;;;2.67;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:42:53;4.85;;;2.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:45:18;4.65;;;2.40;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:47:57;5.20;;;2.72;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:50:24;5.03;;;2.97;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:52:51;7.07;;;2.95;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:55:16;4.55;;;2.92;;
59312;SDS011;45084;51.486;7.366;2023-08-12T17:57:42;8.60;;;2.88;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:00:08;6.30;;;2.83;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:02:35;3.85;;;2.70;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:05:01;6.30;;;3.03;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:07:26;5.00;;;3.35;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:09:52;8.40;;;3.80;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:12:18;7.07;;;3.78;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:14:43;8.18;;;3.83;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:17:09;6.70;;;4.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:19:35;6.03;;;3.92;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:22:01;6.78;;;3.88;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:24:28;6.28;;;3.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:26:54;4.82;;;3.55;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:29:20;9.43;;;3.88;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:31:45;8.10;;;4.22;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:34:11;7.88;;;4.20;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:36:36;6.97;;;4.10;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:39:02;6.43;;;4.50;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:41:28;6.60;;;4.82;;
59312;SDS011;45084;51.486;7.366;2023-08-12T18:43:53;10.43;;;4.88;;