sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19163;SDS011;9714;51.208;4.242;2023-07-28T00:01:39;6.47;;;3.37;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:04:06;7.22;;;3.28;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:06:35;6.80;;;3.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:09:04;8.15;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:11:37;6.47;;;3.37;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:14:04;6.37;;;3.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:16:32;6.40;;;3.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:19:00;8.93;;;3.75;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:21:29;7.80;;;4.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:23:57;8.90;;;4.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:26:27;7.60;;;3.97;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:28:54;10.75;;;4.60;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:31:23;10.00;;;4.87;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:33:50;8.93;;;4.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:36:17;12.32;;;5.55;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:38:44;11.97;;;5.67;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:41:11;13.23;;;6.72;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:43:40;13.03;;;7.73;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:46:07;15.20;;;8.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:48:36;13.80;;;8.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:51:03;13.13;;;8.23;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:53:30;17.23;;;8.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:55:59;15.37;;;9.47;;
19163;SDS011;9714;51.208;4.242;2023-07-28T00:58:30;15.80;;;9.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:00:58;16.20;;;9.27;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:03:25;16.43;;;9.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:05:54;18.67;;;9.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:08:29;17.60;;;9.37;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:11:00;17.27;;;8.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:13:28;15.30;;;8.55;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:15:55;17.20;;;9.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:18:25;16.77;;;9.63;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:20:52;17.10;;;9.57;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:23:26;14.70;;;9.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:26:08;15.17;;;8.77;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:28:38;18.45;;;9.43;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:31:08;16.83;;;8.97;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:33:35;14.85;;;8.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:36:02;18.88;;;9.18;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:38:29;14.98;;;9.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:40:58;14.00;;;8.82;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:43:26;16.27;;;9.27;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:45:54;16.10;;;9.85;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:48:21;18.42;;;9.48;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:50:48;14.55;;;8.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:53:15;16.33;;;9.43;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:55:42;14.60;;;9.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T01:58:09;15.35;;;9.25;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:00:36;13.65;;;8.05;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:03:04;16.30;;;8.32;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:05:32;13.80;;;8.07;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:07:59;14.65;;;8.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:10:26;12.32;;;7.32;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:12:54;14.70;;;7.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:15:21;14.60;;;7.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:17:48;12.60;;;8.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:20:16;15.77;;;7.93;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:22:43;17.05;;;8.77;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:25:10;13.93;;;7.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:27:38;18.08;;;7.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:30:05;16.38;;;7.38;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:32:33;14.57;;;6.47;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:35:00;19.35;;;5.72;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:37:29;16.05;;;6.28;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:39:55;8.98;;;5.28;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:42:23;13.68;;;5.68;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:44:52;13.35;;;5.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:47:19;11.00;;;5.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:49:46;12.88;;;5.57;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:52:13;12.90;;;5.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:54:42;13.27;;;6.13;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:57:09;12.00;;;5.60;;
19163;SDS011;9714;51.208;4.242;2023-07-28T02:59:36;11.55;;;5.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:02:03;10.52;;;5.55;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:04:30;10.65;;;5.45;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:06:57;11.60;;;5.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:09:26;11.95;;;5.95;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:11:54;11.80;;;5.60;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:14:21;9.07;;;4.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:16:49;11.05;;;5.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:19:15;11.55;;;5.13;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:21:43;12.88;;;5.57;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:24:11;11.18;;;5.25;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:26:38;9.73;;;4.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:29:06;12.50;;;5.47;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:31:33;12.77;;;5.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:34:00;13.93;;;4.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:36:27;10.88;;;5.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:38:54;10.63;;;4.82;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:41:22;9.35;;;4.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:43:49;11.52;;;4.85;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:46:17;10.50;;;5.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:48:44;10.68;;;5.18;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:51:11;12.32;;;5.35;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:53:38;11.38;;;5.03;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:56:05;12.57;;;5.43;;
19163;SDS011;9714;51.208;4.242;2023-07-28T03:58:32;11.05;;;4.82;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:01:01;12.45;;;5.13;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:03:29;11.00;;;4.72;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:05:56;9.82;;;4.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:08:23;9.68;;;4.57;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:10:50;12.77;;;4.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:13:19;7.85;;;3.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:15:46;7.07;;;3.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:18:13;8.10;;;4.07;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:20:41;9.48;;;4.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:23:08;10.77;;;3.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:25:35;8.88;;;3.63;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:28:02;7.55;;;3.75;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:30:30;7.45;;;3.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:32:57;8.10;;;3.67;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:35:24;8.95;;;4.07;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:37:53;10.50;;;4.07;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:40:20;10.95;;;3.75;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:42:47;8.52;;;4.32;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:45:17;9.23;;;3.72;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:47:46;6.93;;;3.42;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:50:13;9.27;;;3.47;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:52:40;8.57;;;3.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:55:08;10.05;;;3.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T04:57:35;5.53;;;2.92;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:00:03;8.68;;;3.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:02:31;8.82;;;3.15;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:04:58;9.90;;;3.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:07:25;8.20;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:09:53;5.32;;;2.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:12:21;6.18;;;2.72;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:14:48;7.22;;;2.92;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:17:15;7.25;;;3.08;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:19:49;7.95;;;3.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:22:16;6.20;;;2.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:24:43;6.57;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:27:10;8.52;;;3.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:29:39;8.55;;;3.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:32:07;7.50;;;2.92;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:34:34;6.20;;;2.95;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:37:01;9.30;;;3.15;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:39:28;7.50;;;3.13;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:41:55;6.82;;;2.85;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:44:24;8.45;;;3.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:46:53;10.90;;;3.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:49:21;8.23;;;3.83;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:51:48;5.93;;;2.83;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:54:15;7.53;;;3.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:56:42;6.63;;;3.35;;
19163;SDS011;9714;51.208;4.242;2023-07-28T05:59:09;7.65;;;3.55;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:01:36;8.18;;;4.07;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:04:04;10.93;;;3.97;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:06:31;7.95;;;4.03;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:08:57;10.23;;;4.28;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:11:25;8.52;;;3.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:13:55;8.25;;;3.85;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:16:22;9.02;;;4.22;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:18:50;11.02;;;3.53;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:21:18;7.07;;;3.75;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:23:45;9.35;;;3.35;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:26:12;7.95;;;3.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:28:39;8.80;;;3.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:31:06;8.05;;;3.03;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:33:34;6.45;;;2.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:36:02;5.55;;;2.63;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:38:30;6.90;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:40:57;6.43;;;3.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:43:25;7.40;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:45:52;7.72;;;2.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:48:19;7.13;;;2.78;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:50:46;5.78;;;3.05;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:53:15;6.07;;;2.42;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:55:44;9.63;;;2.58;;
19163;SDS011;9714;51.208;4.242;2023-07-28T06:58:13;9.25;;;2.95;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:00:40;7.22;;;2.58;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:03:07;6.35;;;3.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:05:35;5.22;;;2.63;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:08:03;4.90;;;2.35;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:10:31;6.78;;;2.95;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:12:59;7.95;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:15:27;4.82;;;2.17;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:18:00;6.38;;;2.38;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:20:29;4.03;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:23:00;5.45;;;2.05;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:25:30;7.13;;;2.60;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:27:57;3.22;;;1.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:30:26;7.22;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:32:55;6.03;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:35:22;6.78;;;2.17;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:37:50;5.72;;;1.63;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:40:17;5.68;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:42:45;5.38;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:45:15;4.75;;;1.83;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:47:42;5.18;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:50:10;6.13;;;1.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:52:38;4.03;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:55:06;4.13;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-07-28T07:57:35;4.70;;;1.75;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:00:02;3.63;;;1.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:02:31;4.38;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:04:59;4.50;;;1.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:07:29;7.40;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:09:57;5.53;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:12:25;7.32;;;2.42;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:14:53;7.25;;;2.60;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:17:27;5.07;;;2.67;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:19:58;5.13;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:22:25;9.52;;;2.53;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:24:53;10.45;;;3.45;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:27:24;8.63;;;3.15;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:29:55;11.35;;;2.75;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:32:29;7.60;;;2.38;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:35:00;6.85;;;2.47;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:37:31;7.07;;;2.35;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:39:59;8.95;;;2.35;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:42:28;7.15;;;2.28;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:44:57;6.88;;;2.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:47:27;8.18;;;3.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:49:56;4.88;;;2.25;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:52:25;5.55;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:54:52;6.22;;;2.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:57:20;10.55;;;2.95;;
19163;SDS011;9714;51.208;4.242;2023-07-28T08:59:47;8.65;;;2.28;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:02:15;7.28;;;2.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:04:44;8.32;;;2.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:07:12;10.60;;;2.47;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:09:42;9.52;;;2.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:12:09;7.55;;;2.55;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:14:37;7.18;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:17:09;9.95;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:19:49;6.57;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:22:17;10.63;;;2.83;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:24:47;9.68;;;2.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:27:21;12.65;;;2.65;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:29:50;8.45;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:32:26;5.55;;;2.03;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:35:05;7.10;;;2.47;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:37:37;6.05;;;1.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:40:09;5.32;;;1.95;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:42:37;4.88;;;1.48;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:45:06;7.20;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:47:34;6.07;;;1.45;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:50:02;5.95;;;1.92;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:52:31;6.85;;;2.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:55:03;4.78;;;1.52;;
19163;SDS011;9714;51.208;4.242;2023-07-28T09:57:36;5.63;;;1.77;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:00:05;5.10;;;1.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:02:37;4.15;;;1.60;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:05:05;5.10;;;1.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:07:33;5.57;;;1.77;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:10:02;4.35;;;1.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:12:34;6.43;;;2.08;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:15:11;6.07;;;2.22;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:17:42;5.82;;;2.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:23:04;5.72;;;1.92;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:25:33;5.68;;;2.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:28:03;6.53;;;2.25;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:30:34;6.88;;;2.22;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:33:05;7.45;;;2.38;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:35:36;6.28;;;2.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:38:30;8.13;;;2.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:41:08;5.55;;;1.60;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:43:39;5.65;;;1.63;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:46:07;9.25;;;1.98;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:48:35;5.22;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:51:04;6.95;;;2.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:53:31;4.05;;;1.75;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:56:00;4.93;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T10:58:31;8.05;;;2.13;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:01:01;7.15;;;2.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:03:30;8.10;;;1.77;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:05:58;7.55;;;1.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:08:27;7.35;;;1.67;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:10:55;4.45;;;1.42;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:13:23;6.15;;;1.95;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:15:51;5.43;;;1.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:18:20;6.90;;;1.73;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:20:48;6.43;;;1.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:23:15;4.30;;;1.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:25:43;5.75;;;1.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:28:12;8.18;;;2.05;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:30:39;9.57;;;1.83;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:33:10;6.78;;;1.85;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:35:39;6.40;;;1.42;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:38:11;3.50;;;1.27;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:40:40;4.82;;;1.30;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:43:08;4.28;;;1.23;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:45:37;4.63;;;1.48;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:48:04;4.53;;;1.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:50:34;5.47;;;1.50;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:53:05;2.50;;;1.15;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:55:33;2.13;;;1.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T11:58:01;4.90;;;1.35;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:00:30;2.10;;;0.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:03:06;3.08;;;1.02;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:05:36;5.18;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:08:05;3.63;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:10:33;4.47;;;1.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:13:04;2.67;;;1.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:15:31;5.50;;;1.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:18:06;3.72;;;0.98;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:20:35;3.72;;;0.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:23:04;2.47;;;0.73;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:25:33;6.88;;;2.03;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:28:02;2.95;;;1.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:30:30;2.63;;;0.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:32:58;5.70;;;1.95;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:35:25;3.63;;;1.40;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:37:56;3.92;;;1.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:40:28;1.92;;;0.93;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:42:55;4.75;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:45:23;1.85;;;1.05;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:47:51;17.73;;;1.35;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:50:19;3.05;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:52:46;5.43;;;1.27;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:55:14;5.15;;;1.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T12:57:43;9.00;;;3.92;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:00:13;15.93;;;9.57;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:02:41;9.98;;;4.43;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:05:09;12.05;;;5.43;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:07:38;7.57;;;3.55;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:10:07;8.45;;;2.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:12:36;8.60;;;3.75;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:15:05;10.05;;;4.93;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:17:33;9.13;;;4.55;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:20:00;5.70;;;2.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:22:28;5.55;;;1.48;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:24:55;5.30;;;1.85;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:27:22;5.82;;;1.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:29:49;5.93;;;1.55;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:32:18;3.28;;;1.25;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:34:49;3.20;;;0.95;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:37:17;5.18;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:39:44;3.15;;;0.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:42:11;1.27;;;0.60;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:44:40;1.35;;;0.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:47:09;1.75;;;0.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:49:38;3.95;;;0.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:52:05;4.70;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:54:33;7.70;;;1.13;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:57:00;2.45;;;0.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T13:59:27;4.55;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:01:54;4.88;;;0.80;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:04:24;3.40;;;0.88;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:06:53;4.80;;;1.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:09:20;4.07;;;0.70;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:11:48;2.90;;;1.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:14:16;4.05;;;0.98;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:16:43;4.32;;;0.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:19:10;3.20;;;1.08;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:21:37;4.38;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:24:06;3.10;;;1.13;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:26:33;5.32;;;1.45;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:29:00;5.70;;;1.17;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:31:27;2.72;;;1.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:33:54;4.65;;;1.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:36:21;6.20;;;1.25;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:38:48;5.80;;;1.33;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:41:17;3.40;;;1.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:43:44;6.47;;;1.60;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:46:11;5.68;;;1.25;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:48:38;2.45;;;1.05;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:51:05;3.45;;;1.20;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:53:33;5.18;;;1.00;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:56:02;2.38;;;1.05;;
19163;SDS011;9714;51.208;4.242;2023-07-28T14:58:31;5.03;;;1.10;;
19163;SDS011;9714;51.208;4.242;2023-07-28T15:00:59;6.18;;;1.52;;
19163;SDS011;9714;51.208;4.242;2023-07-28T15:03:27;4.20;;;1.25;;
19163;SDS011;9714;51.208;4.242;2023-07-28T15:05:56;3.60;;;0.90;;
19163;SDS011;9714;51.208;4.242;2023-07-28T15:08:25;7.00;;;1.08;;