sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5508;DHT22;2776;51.046;6.772;2023-03-05T00:01:36;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:04:06;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:06:33;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:09:00;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:11:28;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:13:56;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:16:25;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:18:52;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:21:21;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:23:49;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:26:16;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:28:43;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:31:11;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:33:39;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:36:07;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:38:34;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:41:01;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:43:28;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:45:55;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:48:22;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:50:51;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:53:18;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:55:44;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T00:58:11;5.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:00:38;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:03:05;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:05:32;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:08:00;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:10:27;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:12:55;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:15:22;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:17:49;5.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:20:18;5.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:22:45;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:25:14;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:27:41;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:30:09;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:32:36;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:35:05;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:37:32;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:39:58;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:42:26;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:45:03;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:47:31;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:49:58;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:52:26;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:54:56;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T01:57:29;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:00:00;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:02:28;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:04:59;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:07:29;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:09:56;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:12:23;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:14:52;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:17:25;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:19:55;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:22:23;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:24:50;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:27:22;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:29:51;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:32:18;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:34:45;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:37:12;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:39:40;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:42:06;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:44:33;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:47:00;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:49:27;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:51:54;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:54:21;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:56:49;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T02:59:15;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:01:42;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:04:09;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:06:36;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:09:02;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:11:29;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:13:58;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:16:25;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:18:51;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:21:21;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:23:48;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:26:15;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:28:41;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:31:10;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:33:37;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:36:04;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:38:31;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:40:58;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:43:25;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:45:52;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:48:20;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:50:46;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:53:13;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:55:42;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T03:58:10;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:00:38;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:03:06;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:05:34;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:08:00;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:10:27;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:12:54;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:15:21;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:17:48;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:20:14;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:22:43;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:25:09;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:27:36;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:30:06;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:32:33;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:35:00;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:37:27;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:39:55;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:42:22;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:44:49;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:47:16;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:49:43;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:52:11;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:54:38;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:57:06;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T04:59:33;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:02:00;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:04:26;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:06:54;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:09:21;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:11:48;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:14:17;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:16:43;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:19:10;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:21:37;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:24:04;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:26:31;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:28:58;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:31:26;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:33:53;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:36:19;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:38:47;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:41:15;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:43:42;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:46:11;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:48:40;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:51:08;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:53:36;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:56:04;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T05:58:31;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:00:58;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:03:25;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:05:54;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:08:21;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:10:53;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:13:20;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:15:54;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:18:22;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:20:55;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:23:22;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:25:49;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:28:16;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:30:43;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:33:10;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:35:37;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:38:06;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:40:33;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:43:00;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:45:26;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:47:53;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:50:20;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:52:48;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:55:17;4.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T06:57:43;4.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:00:11;4.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:02:39;4.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:05:06;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:07:33;4.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:10:00;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:12:29;5.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:14:55;5.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:17:22;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:19:49;5.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:22:15;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:24:42;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:27:09;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:29:37;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:32:04;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:34:31;5.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:36:58;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:39:24;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:41:51;5.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:44:18;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:46:46;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:49:13;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:51:40;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:54:07;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:56:35;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T07:59:04;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:01:32;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:04:00;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:06:27;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:08:54;5.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:11:21;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:13:48;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:16:17;5.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:18:45;5.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:21:18;5.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:23:45;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:26:13;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:28:40;5.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:31:08;5.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:33:35;5.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:36:02;5.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:38:30;5.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:40:57;5.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:43:23;5.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:45:50;5.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:48:18;5.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:50:44;6.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:53:11;6.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:55:39;6.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T08:58:06;6.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:00:33;6.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:03:00;6.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:05:26;6.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:07:53;6.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:10:20;7.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:12:48;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:15:15;7.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:17:42;7.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:20:11;8.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:22:39;8.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:25:07;8.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:27:34;8.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:30:04;8.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:32:31;8.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:34:58;8.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:37:25;7.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:39:52;7.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:42:28;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:45:05;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:47:44;7.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:50:30;7.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:53:02;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:55:34;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T09:58:06;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:00:42;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:03:16;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:06:04;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:08:46;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:11:31;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:14:00;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:16:44;6.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:19:20;6.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:22:08;6.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:24:44;6.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:27:18;6.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:30:00;6.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:32:41;6.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:35:31;6.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:38:37;6.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:41:17;6.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:43:50;6.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:46:21;6.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:48:56;6.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:51:32;6.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:54:03;6.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:56:35;6.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T10:59:02;6.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:01:29;6.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:03:59;6.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:06:29;6.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:09:15;6.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:11:42;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:14:23;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:16:54;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:19:25;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:22:14;6.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:24:42;6.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:27:23;6.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:29:51;6.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:32:21;6.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:34:50;6.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:37:23;6.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:40:13;6.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:42:41;6.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:45:15;6.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:47:45;6.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:50:20;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:52:48;7.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:55:18;7.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T11:57:51;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:00:23;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:02:53;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:05:23;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:07:52;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:10:23;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:12:55;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:15:36;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:18:15;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:20:48;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:23:20;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:25:48;7.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:28:51;7.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:31:14;7.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:33:50;8.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:36:34;8.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:39:40;8.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:42:50;8.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:45:41;8.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:48:39;8.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:51:14;8.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:53:53;8.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:56:21;8.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T12:58:52;8.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:01:33;8.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:04:04;8.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:06:37;8.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:09:07;8.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:11:40;8.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:14:36;8.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:17:32;9.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:20:20;9.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:25:43;9.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:28:13;9.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:30:43;9.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:33:15;9.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:35:45;9.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:38:25;8.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:41:16;8.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:43:45;8.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:46:21;8.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:48:48;8.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:51:16;8.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:53:43;8.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:56:14;8.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T13:58:43;8.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:01:14;8.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:03:41;8.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:06:09;7.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:08:37;7.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:11:12;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:13:40;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:16:09;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:18:36;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:21:05;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:23:42;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:26:27;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:28:57;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:31:25;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:33:53;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:36:26;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:38:55;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:41:35;7.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:44:12;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:46:40;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:49:07;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:51:37;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:54:05;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:56:32;7.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T14:58:59;7.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:01:26;7.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:03:52;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:06:29;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:08:58;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:11:26;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:13:52;7.40;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:16:19;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:18:47;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:21:15;7.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:23:41;7.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:26:12;7.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:28:42;7.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:31:09;7.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:33:36;7.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:36:03;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:38:30;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:40:57;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:43:24;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:45:52;7.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:48:19;7.30;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:50:45;7.20;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:53:13;7.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:55:43;7.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T15:58:13;7.10;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:00:40;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:03:08;7.00;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:05:35;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:08:03;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:10:30;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:13:01;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:15:28;6.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:17:58;6.90;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:20:27;6.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:22:54;6.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:25:21;6.80;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:27:48;6.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:30:15;6.70;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:32:42;6.60;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:35:09;6.50;99.90
5508;DHT22;2776;51.046;6.772;2023-03-05T16:37:39;6.50;99.90