sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15172;DHT22;7686;52.184;9.280;2023-04-25T00:02:13;26.60;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T00:04:40;26.70;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:07:07;26.70;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:09:34;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:12:00;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:14:28;26.70;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T00:16:55;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:19:22;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:21:49;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:24:15;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:26:42;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:29:08;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:31:35;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:34:02;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:36:28;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:38:55;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:41:22;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:43:51;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:46:18;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:48:45;26.50;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T00:51:19;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:53:48;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T00:56:16;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-04-25T00:58:43;26.50;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T01:01:10;26.50;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T01:03:39;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:06:10;26.50;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T01:08:39;26.50;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T01:11:06;26.50;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T01:13:33;26.50;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T01:16:02;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:18:29;26.50;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T01:20:55;26.60;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:23:23;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:25:50;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:28:17;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:30:44;26.40;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T01:33:11;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:35:38;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:38:06;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:40:34;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:43:01;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:45:28;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:47:55;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:50:25;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:52:52;26.50;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T01:55:20;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T01:57:46;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T02:00:13;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T02:02:40;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T02:05:07;26.50;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:07:34;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T02:10:00;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T02:12:28;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T02:14:54;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T02:17:21;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:19:48;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:22:14;26.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T02:24:41;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:27:07;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:29:34;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:32:01;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:34:28;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:36:55;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:39:21;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:41:48;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:44:15;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:46:41;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:49:08;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:51:35;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:54:01;26.40;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T02:56:28;26.40;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T02:58:54;26.40;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T03:01:21;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:03:48;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:06:15;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:08:42;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:11:09;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:13:36;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:16:03;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:18:30;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:20:56;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:23:23;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:25:49;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:28:16;26.30;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:30:43;26.30;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T03:33:10;26.30;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T03:35:37;26.30;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T03:38:03;26.30;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T03:40:30;26.40;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T03:42:56;26.20;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:45:23;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T03:47:50;26.20;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T03:50:16;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T03:52:43;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T03:55:10;26.30;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T03:57:36;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:00:04;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:02:31;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:04:58;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:07:24;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:09:51;26.40;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:12:18;26.40;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:14:44;26.40;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:17:11;26.50;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:19:37;26.60;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:22:04;26.50;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T04:24:31;26.60;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T04:26:57;26.60;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T04:29:25;26.80;33.90
15172;DHT22;7686;52.184;9.280;2023-04-25T04:31:51;26.70;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T04:34:19;26.70;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T04:36:45;26.70;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T04:39:13;26.80;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T04:41:40;26.80;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T04:44:07;26.90;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T04:46:35;26.90;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T04:49:09;26.90;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T04:51:36;27.00;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T04:54:03;27.00;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T04:56:30;27.00;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T04:58:58;27.00;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:01:25;27.10;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:03:52;27.20;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:06:21;27.10;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:08:47;27.10;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:11:14;27.20;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:13:41;27.20;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:16:07;27.20;33.30
15172;DHT22;7686;52.184;9.280;2023-04-25T05:18:34;27.20;33.30
15172;DHT22;7686;52.184;9.280;2023-04-25T05:21:00;27.20;33.30
15172;DHT22;7686;52.184;9.280;2023-04-25T05:23:27;27.30;33.30
15172;DHT22;7686;52.184;9.280;2023-04-25T05:25:54;27.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:28:21;27.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:30:48;27.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:33:14;27.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:35:42;27.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:38:08;27.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:40:35;27.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:43:02;27.40;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:45:29;27.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T05:47:56;27.40;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T05:50:23;27.40;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T05:52:50;27.40;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T05:55:16;27.40;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T05:57:43;27.40;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T06:00:14;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:02:42;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:05:09;27.40;34.30
15172;DHT22;7686;52.184;9.280;2023-04-25T06:07:36;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:10:03;27.50;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T06:12:33;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:15:00;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:17:27;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:19:54;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:22:21;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:24:47;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:27:14;27.40;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T06:29:42;27.40;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:32:09;27.50;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T06:34:35;27.50;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T06:37:02;27.50;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T06:39:28;27.50;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T06:41:55;27.50;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T06:44:22;27.50;33.70
15172;DHT22;7686;52.184;9.280;2023-04-25T06:46:50;27.50;33.80
15172;DHT22;7686;52.184;9.280;2023-04-25T06:49:17;27.60;31.70
15172;DHT22;7686;52.184;9.280;2023-04-25T06:51:43;27.40;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:54:10;27.30;29.60
15172;DHT22;7686;52.184;9.280;2023-04-25T06:56:36;27.00;29.20
15172;DHT22;7686;52.184;9.280;2023-04-25T06:59:03;26.70;28.70
15172;DHT22;7686;52.184;9.280;2023-04-25T07:01:30;26.30;28.90
15172;DHT22;7686;52.184;9.280;2023-04-25T07:03:57;25.90;29.40
15172;DHT22;7686;52.184;9.280;2023-04-25T07:06:24;25.60;30.00
15172;DHT22;7686;52.184;9.280;2023-04-25T07:08:52;25.40;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T07:11:19;25.10;31.20
15172;DHT22;7686;52.184;9.280;2023-04-25T07:13:46;25.00;31.80
15172;DHT22;7686;52.184;9.280;2023-04-25T07:16:12;25.00;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T07:18:39;25.00;32.60
15172;DHT22;7686;52.184;9.280;2023-04-25T07:21:06;25.10;32.90
15172;DHT22;7686;52.184;9.280;2023-04-25T07:23:32;25.10;33.10
15172;DHT22;7686;52.184;9.280;2023-04-25T07:25:59;25.20;33.30
15172;DHT22;7686;52.184;9.280;2023-04-25T07:28:26;25.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T07:30:52;25.40;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T07:33:19;25.50;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T07:35:46;25.60;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T07:38:13;25.70;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T07:40:40;25.80;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T07:43:06;25.90;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T07:45:33;26.10;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T07:48:00;26.10;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T07:50:26;26.30;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T07:52:53;26.30;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T07:55:20;26.40;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T07:57:47;26.50;33.60
15172;DHT22;7686;52.184;9.280;2023-04-25T08:00:14;26.60;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T08:02:41;26.70;33.50
15172;DHT22;7686;52.184;9.280;2023-04-25T08:05:08;26.70;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T08:07:38;26.80;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T08:10:06;26.90;33.40
15172;DHT22;7686;52.184;9.280;2023-04-25T08:12:33;27.00;33.30
15172;DHT22;7686;52.184;9.280;2023-04-25T08:14:59;27.00;33.20
15172;DHT22;7686;52.184;9.280;2023-04-25T08:17:26;27.10;33.20
15172;DHT22;7686;52.184;9.280;2023-04-25T08:19:53;27.20;33.20
15172;DHT22;7686;52.184;9.280;2023-04-25T08:22:20;27.20;33.10
15172;DHT22;7686;52.184;9.280;2023-04-25T08:24:47;27.30;33.10
15172;DHT22;7686;52.184;9.280;2023-04-25T08:27:13;27.30;33.00
15172;DHT22;7686;52.184;9.280;2023-04-25T08:29:41;27.40;33.00
15172;DHT22;7686;52.184;9.280;2023-04-25T08:32:07;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-04-25T08:34:34;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-04-25T08:37:01;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-04-25T08:39:28;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-04-25T08:41:55;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-04-25T08:44:22;27.70;32.90
15172;DHT22;7686;52.184;9.280;2023-04-25T08:46:50;27.70;32.90
15172;DHT22;7686;52.184;9.280;2023-04-25T08:49:18;27.70;32.80
15172;DHT22;7686;52.184;9.280;2023-04-25T08:51:46;27.70;32.70
15172;DHT22;7686;52.184;9.280;2023-04-25T08:54:19;27.80;32.80
15172;DHT22;7686;52.184;9.280;2023-04-25T08:57:02;27.80;32.70
15172;DHT22;7686;52.184;9.280;2023-04-25T08:59:31;27.80;32.60
15172;DHT22;7686;52.184;9.280;2023-04-25T09:01:58;27.90;32.70
15172;DHT22;7686;52.184;9.280;2023-04-25T09:04:25;27.90;32.60
15172;DHT22;7686;52.184;9.280;2023-04-25T09:06:52;28.00;32.60
15172;DHT22;7686;52.184;9.280;2023-04-25T09:09:18;28.00;32.70
15172;DHT22;7686;52.184;9.280;2023-04-25T09:11:45;28.00;32.60
15172;DHT22;7686;52.184;9.280;2023-04-25T09:14:15;28.00;32.60
15172;DHT22;7686;52.184;9.280;2023-04-25T09:16:58;28.10;32.50
15172;DHT22;7686;52.184;9.280;2023-04-25T09:19:28;28.10;32.50
15172;DHT22;7686;52.184;9.280;2023-04-25T09:22:07;28.10;32.50
15172;DHT22;7686;52.184;9.280;2023-04-25T09:24:42;28.10;32.60
15172;DHT22;7686;52.184;9.280;2023-04-25T09:27:11;28.10;32.60
15172;DHT22;7686;52.184;9.280;2023-04-25T09:29:40;28.10;32.50
15172;DHT22;7686;52.184;9.280;2023-04-25T09:32:22;28.10;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T09:34:54;28.10;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T09:37:26;28.20;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T09:39:54;28.20;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T09:42:23;28.20;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T09:44:55;28.20;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T09:47:24;28.20;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T09:49:52;28.30;32.50
15172;DHT22;7686;52.184;9.280;2023-04-25T09:52:21;28.30;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T09:54:51;28.30;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T09:57:22;28.30;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T09:59:51;28.30;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T10:02:24;28.30;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T10:04:53;28.40;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T10:07:26;28.40;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T10:09:59;28.40;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T10:12:28;28.40;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T10:14:55;28.50;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T10:17:21;28.50;32.20
15172;DHT22;7686;52.184;9.280;2023-04-25T10:19:49;28.50;32.20
15172;DHT22;7686;52.184;9.280;2023-04-25T10:22:26;28.50;32.20
15172;DHT22;7686;52.184;9.280;2023-04-25T10:24:55;28.50;32.10
15172;DHT22;7686;52.184;9.280;2023-04-25T10:27:23;28.60;32.20
15172;DHT22;7686;52.184;9.280;2023-04-25T10:30:07;28.50;32.20
15172;DHT22;7686;52.184;9.280;2023-04-25T10:32:36;28.60;32.30
15172;DHT22;7686;52.184;9.280;2023-04-25T10:35:13;28.60;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T10:38:03;28.70;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T10:40:32;28.70;32.40
15172;DHT22;7686;52.184;9.280;2023-04-25T10:46:14;28.90;32.20
15172;DHT22;7686;52.184;9.280;2023-04-25T10:51:34;29.10;32.10
15172;DHT22;7686;52.184;9.280;2023-04-25T10:54:22;29.10;32.00
15172;DHT22;7686;52.184;9.280;2023-04-25T10:56:50;29.20;32.00
15172;DHT22;7686;52.184;9.280;2023-04-25T10:59:18;29.30;32.00
15172;DHT22;7686;52.184;9.280;2023-04-25T11:01:48;29.30;31.90
15172;DHT22;7686;52.184;9.280;2023-04-25T11:04:32;29.30;31.80
15172;DHT22;7686;52.184;9.280;2023-04-25T11:09:38;29.50;31.80
15172;DHT22;7686;52.184;9.280;2023-04-25T11:12:08;29.50;31.70
15172;DHT22;7686;52.184;9.280;2023-04-25T11:14:41;29.60;31.80
15172;DHT22;7686;52.184;9.280;2023-04-25T11:17:09;29.60;31.80
15172;DHT22;7686;52.184;9.280;2023-04-25T11:19:37;29.70;31.70
15172;DHT22;7686;52.184;9.280;2023-04-25T11:22:03;29.70;31.60
15172;DHT22;7686;52.184;9.280;2023-04-25T11:24:31;29.70;31.50
15172;DHT22;7686;52.184;9.280;2023-04-25T11:26:59;29.80;31.50
15172;DHT22;7686;52.184;9.280;2023-04-25T11:29:33;29.80;31.40
15172;DHT22;7686;52.184;9.280;2023-04-25T11:32:00;29.80;31.20
15172;DHT22;7686;52.184;9.280;2023-04-25T11:34:28;29.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-25T11:37:00;29.90;31.20
15172;DHT22;7686;52.184;9.280;2023-04-25T11:39:28;29.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T11:41:55;29.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T11:44:22;29.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T11:46:49;30.00;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T11:49:16;30.00;31.20
15172;DHT22;7686;52.184;9.280;2023-04-25T11:51:48;29.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T11:54:15;29.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T11:56:45;29.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T11:59:12;29.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T12:01:41;29.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T12:04:16;29.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T12:06:44;29.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T12:09:17;29.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T12:11:54;29.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-25T12:14:29;29.90;31.20
15172;DHT22;7686;52.184;9.280;2023-04-25T12:16:59;29.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-25T12:19:26;29.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-25T12:21:57;30.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-25T12:24:26;30.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-25T12:27:00;30.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-25T12:29:30;30.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-25T12:32:04;30.10;31.50
15172;DHT22;7686;52.184;9.280;2023-04-25T12:34:32;30.10;31.60
15172;DHT22;7686;52.184;9.280;2023-04-25T12:37:01;30.20;31.50
15172;DHT22;7686;52.184;9.280;2023-04-25T12:39:28;30.20;31.50
15172;DHT22;7686;52.184;9.280;2023-04-25T12:41:54;30.30;31.50
15172;DHT22;7686;52.184;9.280;2023-04-25T12:44:21;30.30;31.40
15172;DHT22;7686;52.184;9.280;2023-04-25T12:46:48;30.30;31.20
15172;DHT22;7686;52.184;9.280;2023-04-25T12:49:15;30.40;31.20
15172;DHT22;7686;52.184;9.280;2023-04-25T12:51:45;30.40;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T12:54:11;30.40;31.80
15172;DHT22;7686;52.184;9.280;2023-04-25T12:56:38;30.40;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T12:59:05;30.50;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T13:01:32;30.40;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T13:04:02;30.40;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T13:06:29;30.40;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T13:08:58;30.40;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T13:11:24;30.50;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T13:13:51;30.50;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T13:16:18;30.50;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T13:18:47;30.50;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T13:21:14;30.50;30.80
15172;DHT22;7686;52.184;9.280;2023-04-25T13:23:41;30.50;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T13:26:09;30.50;30.80
15172;DHT22;7686;52.184;9.280;2023-04-25T13:28:36;30.50;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T13:31:03;30.60;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T13:33:29;30.60;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T13:35:56;30.60;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T13:38:24;30.60;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T13:40:52;30.60;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T13:43:20;30.70;31.20
15172;DHT22;7686;52.184;9.280;2023-04-25T13:45:51;30.70;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T13:48:18;30.70;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T13:50:45;30.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-25T13:53:12;30.80;31.10
15172;DHT22;7686;52.184;9.280;2023-04-25T13:55:39;30.80;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T13:58:06;30.80;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T14:00:37;30.80;31.00
15172;DHT22;7686;52.184;9.280;2023-04-25T14:03:06;30.90;30.90
15172;DHT22;7686;52.184;9.280;2023-04-25T14:05:37;30.90;30.80
15172;DHT22;7686;52.184;9.280;2023-04-25T14:08:09;30.90;30.70
15172;DHT22;7686;52.184;9.280;2023-04-25T14:10:36;30.90;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T14:13:04;31.00;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T14:15:32;31.00;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T14:18:00;31.00;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T14:20:27;31.00;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T14:22:54;31.00;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T14:25:22;31.00;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T14:27:49;31.00;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T14:30:20;31.00;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T14:32:49;31.00;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T14:35:16;30.90;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T14:37:43;31.00;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T14:40:10;31.00;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T14:42:39;31.00;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T14:45:07;31.00;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T14:47:38;30.90;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T14:50:05;30.90;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T14:52:32;30.90;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T14:54:59;30.90;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T14:57:32;31.00;30.70
15172;DHT22;7686;52.184;9.280;2023-04-25T14:59:59;30.90;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:02:28;31.00;30.70
15172;DHT22;7686;52.184;9.280;2023-04-25T15:04:54;31.00;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:07:22;31.00;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:09:49;31.10;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:12:15;31.00;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:14:42;31.00;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:17:08;31.00;30.70
15172;DHT22;7686;52.184;9.280;2023-04-25T15:19:35;31.00;30.70
15172;DHT22;7686;52.184;9.280;2023-04-25T15:22:02;31.10;30.70
15172;DHT22;7686;52.184;9.280;2023-04-25T15:24:29;31.10;30.70
15172;DHT22;7686;52.184;9.280;2023-04-25T15:26:56;31.00;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:29:23;31.10;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:31:49;31.10;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:34:16;31.10;30.60
15172;DHT22;7686;52.184;9.280;2023-04-25T15:36:43;31.10;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T15:39:09;31.10;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T15:41:36;31.10;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T15:44:03;31.10;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T15:46:30;31.10;30.50
15172;DHT22;7686;52.184;9.280;2023-04-25T15:48:57;31.10;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T15:51:24;31.10;30.40
15172;DHT22;7686;52.184;9.280;2023-04-25T15:53:50;31.10;30.30
15172;DHT22;7686;52.184;9.280;2023-04-25T15:56:17;31.00;30.30
15172;DHT22;7686;52.184;9.280;2023-04-25T15:58:44;31.10;30.30