sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66088;DHT22;52872;52.994;6.940;2022-12-18T00:01:33;-0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:04:03;-0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:06:31;-0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:09:00;-0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:11:29;-0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:13:58;-0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:16:26;-0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:18:55;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:21:23;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:23:50;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:26:29;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:29:03;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:31:31;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:34:03;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:36:32;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:39:02;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:41:30;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:44:17;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:46:45;-0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:49:13;-0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:51:40;-1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:54:07;-1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:56:39;-1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T00:59:14;-1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:01:41;-1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:04:08;-1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:06:36;-1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:09:04;-1.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:11:43;-1.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:14:10;-1.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:16:37;-1.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:19:04;-1.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:21:31;-1.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:24:03;-1.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:26:30;-1.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:28:57;-1.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:31:27;-1.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:33:59;-1.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:36:29;-1.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:38:56;-1.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:41:26;-1.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:49:48;-2.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:52:18;-2.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:54:47;-2.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:57:18;-2.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T01:59:49;-2.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:02:18;-2.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:04:45;-2.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:13:18;-2.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:15:57;-2.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:18:36;-2.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:21:28;-2.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:24:39;-2.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:27:11;-2.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:29:49;-3.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:32:26;-2.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:34:56;-3.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:37:25;-3.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:39:55;-3.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:42:24;-3.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:44:51;-3.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:47:29;-3.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:50:25;-3.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:53:17;-3.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:56:12;-3.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T02:58:46;-3.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:01:38;-3.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:04:16;-3.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:06:48;-3.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:09:25;-3.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:11:58;-3.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:14:45;-3.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:17:18;-3.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:19:48;-3.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:22:16;-3.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:24:48;-3.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:27:18;-3.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:29:56;-3.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:32:30;-3.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:35:03;-3.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:37:35;-3.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:40:03;-3.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:42:38;-3.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:48:08;-4.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:56:04;-4.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T03:58:37;-4.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:01:22;-4.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:03:50;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:06:19;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:08:47;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:11:17;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:13:46;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:16:19;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:18:50;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:21:19;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:23:48;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:26:16;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:28:53;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:31:20;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:33:47;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:36:14;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:38:43;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:41:14;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:43:45;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:46:12;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:48:40;-4.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:51:07;-4.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:53:34;-4.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:56:10;-4.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T04:58:39;-4.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:01:07;-4.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:03:34;-4.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:06:02;-4.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:08:29;-4.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:11:03;-4.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:13:32;-4.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:15:59;-4.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:18:26;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:20:54;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:23:22;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:25:58;-4.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:28:26;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:30:59;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:33:28;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:36:01;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:38:31;-4.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:40:58;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:43:26;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:45:54;-4.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:48:21;-4.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:50:49;-4.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:53:18;-4.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:55:46;-4.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T05:58:14;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:00:44;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:03:12;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:05:42;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:08:11;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:10:39;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:13:06;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:15:36;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:18:03;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:20:31;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:22:59;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:25:26;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:27:53;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:30:20;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:32:50;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:35:22;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:37:49;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:40:16;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:42:43;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:45:10;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:47:38;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:50:05;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:52:33;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:55:00;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:57:27;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T06:59:54;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:02:21;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:04:51;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:07:19;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:09:46;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:12:13;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:14:40;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:17:07;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:19:34;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:22:01;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:24:28;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:26:55;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:29:22;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:31:49;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:34:17;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:36:44;-4.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:39:11;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:41:39;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:44:12;-4.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:46:39;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:49:06;-4.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:51:33;-4.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:54:00;-4.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:56:27;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T07:58:57;-4.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:01:25;-4.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:03:52;-4.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:06:19;-4.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:08:47;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:11:14;-4.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:13:41;-4.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:16:08;-4.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:18:36;-3.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:21:21;-3.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:23:50;-3.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:26:18;-3.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:28:45;-3.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:31:12;-3.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:33:40;-3.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:36:09;-3.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:38:36;-3.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:41:06;-3.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:43:33;-3.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:46:19;-3.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:48:46;-3.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:51:16;-3.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:53:44;-3.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:56:12;-3.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T08:58:39;-2.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:01:08;-2.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:03:36;-2.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:06:04;-2.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:08:31;-2.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:10:58;-2.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:13:25;-2.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:15:54;-2.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:18:23;-2.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:20:50;-2.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:23:19;-2.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:25:47;-2.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:28:21;-2.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:30:48;-1.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:33:16;-1.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:35:45;-1.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:38:15;-1.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:40:45;-1.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:43:28;-1.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:46:01;-1.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:48:37;-1.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:51:28;-1.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:54:04;-1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:56:37;-1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T09:59:05;-1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:01:33;-0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:04:09;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:07:03;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:12:26;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:15:36;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:18:21;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:20:53;-0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:23:24;-0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:26:02;-0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:28:32;-0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:30:59;-0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:33:31;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:35:59;-0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:38:31;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:41:01;-0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:43:33;-0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:51:09;-0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:53:40;-0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:56:08;-0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T10:58:37;-0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:01:12;-0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:03:43;-0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:06:16;-0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:08:46;-0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:11:24;-0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:14:19;-0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:16:49;-0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:19:38;-0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:22:22;-0.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:28:04;0.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:30:36;0.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:35:49;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:38:19;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:46:03;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:48:47;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:51:26;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:53:55;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T11:56:36;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T12:11:20;0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T12:39:11;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T12:41:41;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T12:44:31;0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T12:47:11;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T12:49:41;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T12:52:27;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T12:54:56;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T12:58:01;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:00:36;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:03:15;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:05:49;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:08:29;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:10:58;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:13:55;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:16:24;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:18:57;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:21:33;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:24:26;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:26:54;1.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:29:41;1.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:32:25;1.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:37:52;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:48:27;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:51:01;1.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:53:34;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:56:03;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T13:58:31;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:00:58;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:03:28;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:06:01;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:08:34;1.10;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:11:03;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:13:36;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:16:05;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:18:41;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:21:29;1.00;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:26:32;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:29:16;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:31:44;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:34:17;0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:36:52;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:39:20;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:41:49;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:44:16;0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:46:47;0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:49:41;0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:52:27;0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:54:57;0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T14:57:36;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:00:18;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:02:56;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:05:29;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:07:59;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:10:31;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:20:44;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:25:57;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:28:43;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:33:44;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:36:14;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:38:49;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:41:21;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:43:51;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:46:22;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:48:52;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:51:33;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:54:02;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:56:34;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T15:59:20;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:01:49;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:04:19;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:06:49;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:09:38;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:12:06;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:14:38;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:17:08;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:19:35;0.20;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:22:04;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:24:32;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:27:00;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:29:28;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:32:00;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:34:32;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:37:04;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:39:36;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:44:40;0.30;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:47:07;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:49:34;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:52:03;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:54:30;0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:56:59;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T16:59:26;0.40;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:01:55;0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:04:23;0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:06:50;0.50;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:09:21;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:11:51;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:14:21;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:16:49;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:19:33;0.60;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:22:03;0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:24:30;0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:27:01;0.70;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:29:28;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:31:55;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:34:23;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:36:50;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:39:19;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:41:47;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:44:15;0.90;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:46:42;0.80;99.90
66088;DHT22;52872;52.994;6.940;2022-12-18T17:49:10;0.90;99.90