sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2024-01-10T00:01:35;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:04:00;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:06:26;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:08:52;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:11:17;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:13:43;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:16:11;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:18:38;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:21:06;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:23:31;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:25:58;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:28:24;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:30:50;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:33:16;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:35:41;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:38:07;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:40:33;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:42:58;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:45:24;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:47:50;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:50:16;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:52:43;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:55:09;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T00:57:34;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:00:00;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:02:26;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:04:52;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:07:18;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:09:44;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:12:09;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:14:35;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:17:01;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:19:26;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:21:52;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:24:17;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:26:43;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:29:09;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:31:35;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:34:01;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:36:26;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:38:53;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:41:19;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:43:44;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:46:11;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:48:37;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:51:06;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:53:36;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:56:04;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T01:58:31;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:00:57;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:03:23;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:05:49;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:08:15;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:10:41;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:13:07;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:15:35;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:18:01;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:20:26;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:22:52;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:25:18;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:27:44;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:30:10;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:32:36;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:35:03;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:37:29;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:39:55;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:42:21;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:44:47;0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:47:12;0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:49:38;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:52:04;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:54:30;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:56:56;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T02:59:22;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:01:47;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:04:13;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:06:39;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:09:05;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:11:31;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:14:10;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:16:37;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:19:03;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:21:28;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:23:55;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:26:21;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:28:47;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:31:16;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:33:42;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:36:12;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:38:37;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:41:03;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:43:29;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:45:54;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:48:20;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:50:46;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:53:12;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:55:37;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T03:58:04;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:00:30;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:02:56;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:05:22;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:07:50;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:10:15;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:12:41;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:15:08;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:17:34;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:19:59;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:22:25;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:24:52;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:27:17;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:29:45;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:32:11;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:34:37;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:37:03;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:39:28;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:41:55;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:44:20;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:46:46;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:49:12;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:51:38;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:54:04;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:56:30;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T04:58:56;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:01:21;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:03:47;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:06:13;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:08:38;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:11:04;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:13:30;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:15:55;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:18:21;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:20:47;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:23:13;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:25:39;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:28:05;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:30:31;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:32:57;-1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:35:24;-1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:37:54;-1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:40:21;-1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:42:46;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:45:12;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:47:38;-1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:50:04;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:52:32;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:54:59;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:57:27;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T05:59:53;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:02:22;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:04:48;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:07:14;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:09:39;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:12:06;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:14:32;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:16:58;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:19:25;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:21:51;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:24:18;-1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:26:44;-1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:29:10;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:31:35;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:34:01;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:36:27;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:38:52;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:41:21;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:43:50;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:46:19;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:48:45;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:51:12;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:53:38;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:56:05;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T06:58:31;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:00:57;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:03:22;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:05:48;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:08:14;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:10:42;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:13:08;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:15:34;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:18:00;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:20:26;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:22:51;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:25:17;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:27:44;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:30:09;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:32:45;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:35:12;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:37:42;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:40:09;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:42:36;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:45:03;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:47:33;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:50:06;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:52:32;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:54:58;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:57:23;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T07:59:49;-1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:02:16;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:04:42;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:07:08;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:09:33;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:11:59;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:14:25;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:16:52;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:19:24;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:21:54;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:24:20;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:26:47;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:29:18;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:31:44;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:34:10;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:36:36;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:39:02;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:41:29;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:43:55;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:46:21;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:48:47;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:51:13;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:53:42;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:56:08;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T08:58:33;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:00:59;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:03:25;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:05:50;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:08:16;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:10:42;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:13:08;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:15:34;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:18:00;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:20:26;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:22:51;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:25:17;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:27:43;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:30:10;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:32:37;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:35:03;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:37:29;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:39:55;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:42:21;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:44:51;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:47:19;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:49:46;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:52:20;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:54:54;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:57:20;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T09:59:49;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:02:18;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:05:03;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:07:29;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:09:55;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:12:47;0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:15:15;0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:17:43;0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:20:26;0.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:25:28;0.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:27:54;0.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:30:20;0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:32:46;0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:35:12;0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:37:38;0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:40:04;1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:42:31;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:45:03;1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:47:32;1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:50:00;1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:52:28;1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:54:56;1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:57:25;1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T10:59:53;1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:02:21;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:04:50;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:07:19;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:09:49;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:12:19;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:23:17;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:25:45;1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:28:12;1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:30:48;1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:33:25;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:36:15;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:41:06;1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:43:34;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:46:01;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:48:31;1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:50:58;1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:53:45;1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:56:16;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T11:58:55;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:01:22;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:03:52;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:06:20;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:08:46;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:11:12;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:13:38;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:16:04;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:18:30;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:20:56;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:23:21;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:25:49;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:28:17;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:30:43;1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:33:09;1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:35:35;1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:38:01;1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:40:27;1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:43:05;1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:45:31;1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:48:00;1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:50:28;1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:52:53;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:55:19;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T12:57:45;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:00:10;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:02:38;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:05:04;2.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:07:30;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:09:57;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:12:23;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:14:49;2.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:17:14;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:19:40;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:22:05;1.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:24:31;1.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:26:57;1.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:29:22;1.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:31:48;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:34:15;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:36:41;1.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:39:07;1.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:41:33;1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:43:59;1.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:46:25;1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:48:50;1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:51:16;1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:53:42;1.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:56:07;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T13:58:33;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:00:59;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:03:25;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:05:51;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:08:17;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:10:42;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:13:08;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:15:33;1.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:17:59;1.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:20:25;0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:22:50;0.90;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:25:16;0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:27:41;0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:30:07;0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:32:36;0.80;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:35:03;0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:37:30;0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:39:56;0.70;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:42:22;0.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:44:47;0.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:47:13;0.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:49:39;0.60;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:52:05;0.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:54:30;0.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:56:56;0.50;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T14:59:22;0.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:01:47;0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:04:13;0.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:06:46;0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:09:12;0.40;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:11:39;0.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:14:06;0.30;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:16:31;0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:18:57;0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:21:23;0.20;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:23:49;0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:26:17;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:28:43;0.00;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:31:18;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2024-01-10T15:33:44;0.00;99.90