sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2022-08-19T00:01:23;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:03:50;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:06:17;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:08:44;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:11:11;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:13:38;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:16:06;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:18:34;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:21:02;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:23:33;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:26:02;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:28:29;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:30:56;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:33:25;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:35:51;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:38:18;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:40:48;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:43:19;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:45:47;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:48:15;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:50:44;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:53:15;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:55:45;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T00:58:15;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:00:43;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:03:13;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:05:43;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:08:11;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:10:43;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:13:11;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:15:41;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:18:12;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:20:40;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:23:09;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:25:42;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:28:16;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:30:43;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:33:10;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:35:37;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:38:06;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:40:37;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:43:05;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:45:34;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:48:02;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:50:30;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:52:57;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:55:25;19.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T01:57:55;19.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:00:24;19.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:02:52;19.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:05:19;19.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:07:47;19.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:10:17;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:12:44;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:15:13;19.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:17:40;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:20:08;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:22:36;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:25:03;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:27:30;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:29:59;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:32:27;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:34:55;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:37:23;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:40:15;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:42:43;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:45:11;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:47:39;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:50:07;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:52:34;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:55:02;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:57:30;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T02:59:58;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:02:25;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:04:54;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:07:21;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:09:48;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:12:15;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:14:42;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:17:09;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:19:36;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:22:05;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:24:32;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:26:59;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:29:28;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:31:55;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:34:25;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:36:53;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:39:23;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:41:52;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:44:22;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:46:52;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:49:19;19.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:51:48;19.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:54:17;19.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:56:48;19.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T03:59:16;19.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:01:44;19.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:04:11;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:06:39;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:09:08;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:11:36;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:14:10;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:16:37;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:19:05;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:21:33;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:24:00;19.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:26:30;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:28:58;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:31:29;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:33:58;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:36:29;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:38:58;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:41:25;19.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:44:10;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:46:39;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:49:07;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:51:34;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:54:03;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:56:30;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T04:58:57;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:01:29;19.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:03:59;19.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:06:27;19.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:08:58;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:11:27;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:13:54;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:16:23;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:18:51;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:21:38;19.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:24:23;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:26:51;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:29:22;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:31:50;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:34:19;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:36:50;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:39:23;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:41:53;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:44:23;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:46:50;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:49:20;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:51:49;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:54:16;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:56:43;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T05:59:14;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:01:44;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:04:12;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:06:40;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:09:08;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:11:38;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:14:09;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:16:36;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:19:07;19.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:21:36;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:24:04;19.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:26:33;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:29:01;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:31:28;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:33:57;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:36:25;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:38:57;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:41:24;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:43:53;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:46:21;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:48:48;19.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:51:17;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:53:44;19.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:56:13;19.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T06:58:40;19.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:01:09;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:03:37;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:06:05;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:08:33;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:11:02;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:13:29;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:16:03;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:18:32;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:21:03;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:23:31;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:26:05;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:28:31;20.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:30:58;20.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:33:27;20.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:35:57;20.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:38:23;20.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:40:50;20.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:43:17;20.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:45:50;20.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:48:18;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:50:45;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:53:15;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:55:42;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T07:58:10;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:00:37;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:03:04;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:05:31;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:08:17;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:11:04;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:13:31;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:16:00;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:18:28;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:20:57;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:23:25;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:25:56;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:28:24;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:30:51;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:33:20;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:35:47;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:38:15;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:40:47;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:43:22;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:45:55;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:48:30;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:51:02;19.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:53:30;19.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:56:03;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T08:58:39;20.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:01:10;20.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:03:39;20.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:06:12;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:08:48;20.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:11:24;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:14:05;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:16:34;20.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:19:04;20.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:21:32;20.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:24:00;20.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:26:28;20.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:28:57;20.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:31:27;20.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:33:55;20.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:36:24;20.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:38:52;20.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:41:22;20.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:43:53;20.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:46:22;20.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:48:50;20.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:51:19;20.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:53:47;21.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:56:16;21.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T09:58:44;21.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:01:18;21.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:03:49;21.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:06:17;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:08:45;21.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:11:12;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:13:42;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:16:11;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:18:40;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:21:10;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:23:40;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:26:09;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:28:36;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:31:04;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:33:32;21.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:36:01;21.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:38:29;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:40:57;21.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:43:24;21.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:45:55;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:48:24;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:50:51;21.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:53:37;21.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:56:04;21.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T10:58:48;21.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:01:15;21.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:03:42;21.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:06:11;21.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:08:39;22.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:11:07;22.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:13:37;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:16:07;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:18:36;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:21:08;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:23:35;22.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:26:04;22.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:28:36;22.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:31:04;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:33:31;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:35:59;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:38:27;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:40:56;22.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:43:24;22.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:45:52;22.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:48:19;22.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:50:47;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:53:15;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:55:42;22.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T11:58:10;22.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:00:40;22.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:03:07;22.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:05:36;22.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:08:04;22.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:10:31;22.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:12:58;22.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:15:25;22.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:17:57;22.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:20:24;22.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:22:51;22.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:25:18;23.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:27:46;23.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:30:15;23.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:32:41;23.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:35:10;23.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:37:38;23.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:40:05;23.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:42:32;23.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:45:00;23.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:47:27;23.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:49:54;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:52:24;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:54:53;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:57:22;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T12:59:52;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:02:20;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:04:48;23.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:07:15;23.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:09:43;23.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:12:10;23.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:14:38;23.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:17:06;23.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:19:36;23.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:22:03;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:24:30;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:27:00;23.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:29:27;23.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:32:12;23.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:34:56;23.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:37:23;23.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:40:05;23.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:42:34;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:45:01;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:47:28;23.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:49:55;23.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:52:21;23.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:54:48;23.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:57:15;23.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T13:59:43;23.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:02:10;23.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:04:37;23.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:07:04;24.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:09:31;25.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:11:58;25.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:14:25;25.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:16:53;25.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:19:20;25.40;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:21:47;25.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:24:14;24.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:26:41;24.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:29:08;24.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:31:35;24.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:34:03;23.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:36:30;23.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:38:59;23.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:41:27;23.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:43:56;23.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:46:26;23.60;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:48:54;23.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:51:23;23.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:53:51;23.80;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:56:21;23.90;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T14:58:49;24.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:01:18;24.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:03:46;24.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:06:13;24.10;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:08:42;24.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:11:12;24.20;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:13:40;24.30;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:16:07;24.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:18:34;24.50;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:21:02;24.70;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:23:30;25.00;99.90
9466;DHT22;4771;48.726;9.006;2022-08-19T15:25:58;25.50;98.70
9466;DHT22;4771;48.726;9.006;2022-08-19T15:28:25;26.50;96.00
9466;DHT22;4771;48.726;9.006;2022-08-19T15:30:52;26.60;93.30
9466;DHT22;4771;48.726;9.006;2022-08-19T15:33:19;26.60;92.30
9466;DHT22;4771;48.726;9.006;2022-08-19T15:35:47;26.40;88.50
9466;DHT22;4771;48.726;9.006;2022-08-19T15:38:16;26.40;89.20
9466;DHT22;4771;48.726;9.006;2022-08-19T15:40:44;26.40;87.40
9466;DHT22;4771;48.726;9.006;2022-08-19T15:43:17;26.50;88.00
9466;DHT22;4771;48.726;9.006;2022-08-19T15:45:45;26.40;85.40
9466;DHT22;4771;48.726;9.006;2022-08-19T15:48:12;26.30;84.20
9466;DHT22;4771;48.726;9.006;2022-08-19T15:50:39;26.30;87.00
9466;DHT22;4771;48.726;9.006;2022-08-19T15:53:08;26.40;89.00
9466;DHT22;4771;48.726;9.006;2022-08-19T15:55:42;26.50;88.80
9466;DHT22;4771;48.726;9.006;2022-08-19T15:58:11;26.10;84.90
9466;DHT22;4771;48.726;9.006;2022-08-19T16:00:59;25.90;84.50
9466;DHT22;4771;48.726;9.006;2022-08-19T16:03:43;25.90;85.40
9466;DHT22;4771;48.726;9.006;2022-08-19T16:06:28;25.90;88.10
9466;DHT22;4771;48.726;9.006;2022-08-19T16:08:57;25.70;88.40
9466;DHT22;4771;48.726;9.006;2022-08-19T16:11:28;25.40;89.50
9466;DHT22;4771;48.726;9.006;2022-08-19T16:13:56;25.40;90.70