sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35491;DHT22;21605;52.068;20.806;2023-12-28T00:01:58;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:04:25;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:06:50;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:09:25;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:11:50;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:14:25;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:16:51;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:19:26;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:21:51;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:24:20;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:26:45;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:29:11;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:31:37;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:34:02;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:36:28;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:38:54;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:41:28;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:43:54;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:46:26;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:48:51;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:51:17;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:53:42;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:56:09;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T00:58:41;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:01:09;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:03:34;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:06:00;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:08:26;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:10:51;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:13:17;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:15:43;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:18:08;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:20:34;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:23:00;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:25:26;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:27:52;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:30:17;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:32:43;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:35:08;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:37:34;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:40:00;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:42:28;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:44:56;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:47:31;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:49:57;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:52:29;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:54:55;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:57:28;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T01:59:54;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:02:36;0.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:05:02;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:07:32;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:09:58;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:12:32;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:14:59;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:17:47;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:20:15;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:22:41;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:25:10;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:27:49;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:30:21;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:33:25;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:35:53;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:38:21;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:41:03;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:43:32;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:45:59;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:48:29;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:50:55;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:53:20;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:55:46;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T02:58:12;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:00:37;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:03:03;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:05:38;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:08:03;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:10:34;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:13:00;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:15:35;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:18:01;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:20:35;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:23:01;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:25:36;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:28:01;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:30:36;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:33:02;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:35:31;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:37:56;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:40:22;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:42:47;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:45:13;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:47:38;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:50:05;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:52:40;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:55:06;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T03:57:40;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:00:08;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:02:39;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:05:04;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:07:39;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:10:05;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:12:37;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:15:03;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:17:38;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:20:05;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:22:31;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:24:57;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:27:22;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:29:48;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:32:14;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:34:39;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:37:05;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:39:30;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:41:56;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:44:21;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:46:47;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:49:13;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:51:44;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:54:10;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:56:36;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T04:59:01;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:01:27;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:04:11;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:06:40;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:09:05;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:11:31;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:13:56;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:16:22;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:18:48;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:21:13;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:23:42;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:26:08;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:28:43;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:31:08;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:33:39;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:36:05;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:38:40;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:41:06;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:43:40;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:46:06;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:48:34;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:51:00;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:53:26;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:55:53;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T05:58:18;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:00:44;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:03:12;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:05:42;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:08:08;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:10:43;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:13:08;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:15:43;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:18:09;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:20:43;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:23:09;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:25:44;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:28:10;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:30:44;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:33:10;1.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:35:44;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:38:10;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:40:42;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:43:07;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:45:33;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:47:58;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:50:24;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:52:49;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:55:15;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T06:57:44;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:00:10;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:02:48;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:05:13;1.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:07:39;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:10:05;2.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:12:31;2.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:14:57;2.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:17:22;2.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:19:48;2.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:22:13;3.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:24:44;3.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:27:10;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:29:35;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:32:10;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:34:45;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:37:10;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:39:45;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:42:11;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:44:51;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:47:17;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:49:46;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:52:11;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:54:52;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:57:18;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T07:59:52;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:02:18;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:04:49;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:07:15;5.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:09:50;5.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:12:15;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:14:42;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:17:08;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:19:34;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:21:59;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:24:25;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:26:55;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:29:25;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:31:51;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:34:16;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:36:51;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:39:17;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:41:48;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:44:14;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:46:49;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:49:14;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:51:50;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:54:15;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:56:50;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T08:59:16;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:01:53;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:04:19;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:06:54;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:09:19;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:11:54;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:14:20;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:16:47;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:19:13;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:21:39;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:24:08;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:26:34;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:28:59;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:31:25;7.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:33:50;7.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:36:17;7.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:38:52;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:41:18;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:44:07;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:46:34;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:49:01;7.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:51:27;7.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:53:53;7.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:56:19;7.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T09:58:49;7.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:01:21;7.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:03:52;7.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:06:19;7.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:08:53;7.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:11:19;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:13:53;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:16:19;7.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:18:55;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:21:23;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:23:53;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:26:20;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:29:15;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:31:45;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:34:14;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:36:40;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:39:09;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:41:37;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:44:05;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:46:32;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:49:16;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:51:43;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:57:00;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T10:59:39;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:02:07;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:04:40;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:07:09;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:09:35;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:12:04;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:14:33;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:16:59;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:19:27;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:22:01;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:24:28;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:26:59;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:29:25;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:32:00;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:34:29;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:36:56;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:39:34;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:42:05;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:44:37;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:47:21;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:49:47;7.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:52:37;7.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:55:02;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:57:30;7.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T11:59:57;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:02:23;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:04:49;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:07:15;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:09:42;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:12:08;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:14:34;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:17:00;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:19:27;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:21:55;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:24:22;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:26:49;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:29:22;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:31:48;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:34:17;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:36:43;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:39:13;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:41:39;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:44:05;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:46:31;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:49:00;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:51:29;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:53:59;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:56:31;8.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T12:58:57;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:01:23;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:03:50;8.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:06:15;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:08:41;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:11:07;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:13:33;8.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:16:00;8.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:18:26;8.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:21:01;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:23:26;8.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:26:03;8.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:28:28;8.30;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:31:03;8.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:33:29;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:36:01;8.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:38:26;8.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:41:02;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:43:27;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:46:02;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:48:30;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:50:55;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:53:21;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:55:47;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T13:58:12;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:00:39;8.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:03:05;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:05:30;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:07:57;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:10:22;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:12:48;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:15:14;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:17:41;8.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:20:08;8.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:22:37;8.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:25:03;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:27:30;8.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:30:05;8.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:32:33;8.90;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:34:59;8.80;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:37:25;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:39:51;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:42:17;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:44:42;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:47:08;8.70;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:49:34;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:52:05;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:54:30;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:57:05;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T14:59:31;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:02:06;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:04:32;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:07:04;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:09:30;8.60;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:11:56;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:14:22;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:16:48;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:19:14;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:21:40;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:24:13;8.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:26:38;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:29:13;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:31:41;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:34:12;8.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:36:37;8.50;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:39:03;8.40;99.90
35491;DHT22;21605;52.068;20.806;2023-12-28T15:41:31;8.40;99.90