sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75916;SDS011;64595;50.148;14.334;2023-05-10T00:02:14;8.02;;;5.25;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:04:40;7.93;;;5.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:07:06;6.95;;;4.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:09:32;10.73;;;5.55;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:11:57;7.90;;;4.82;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:14:23;7.65;;;4.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:16:55;7.63;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:19:21;6.85;;;4.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:21:46;9.13;;;5.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:24:13;6.65;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:26:39;7.78;;;5.13;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:29:04;8.23;;;5.45;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:31:30;11.18;;;5.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:33:55;9.20;;;5.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:36:20;8.27;;;5.07;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:38:46;7.82;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:41:13;6.70;;;4.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:43:38;7.63;;;5.47;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:46:04;8.10;;;5.18;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:48:29;8.30;;;5.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:50:55;8.55;;;5.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:53:20;7.35;;;4.82;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:55:46;7.82;;;5.65;;
75916;SDS011;64595;50.148;14.334;2023-05-10T00:58:13;9.70;;;4.97;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:00:38;11.75;;;5.03;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:03:06;7.93;;;4.82;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:05:32;8.27;;;5.22;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:07:57;6.72;;;4.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:10:23;7.50;;;4.68;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:12:48;6.53;;;4.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:15:15;8.57;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:17:42;6.90;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:20:10;6.53;;;4.35;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:22:41;6.13;;;4.47;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:25:19;7.10;;;4.45;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:28:07;7.22;;;4.45;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:33:44;5.93;;;4.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:36:13;6.70;;;4.65;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:38:42;7.10;;;4.07;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:41:17;7.32;;;4.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:43:47;6.13;;;4.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:46:17;8.60;;;4.55;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:48:49;7.18;;;4.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:51:19;8.63;;;4.55;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:53:48;6.80;;;3.97;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:56:14;10.07;;;4.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T01:58:40;11.40;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:01:09;7.95;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:03:35;5.70;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:06:02;6.18;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:08:28;7.07;;;4.93;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:10:54;6.60;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:13:21;8.30;;;5.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:15:48;6.90;;;4.65;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:18:13;8.15;;;4.82;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:20:39;7.82;;;4.68;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:23:06;8.93;;;4.45;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:25:33;8.23;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:27:59;6.82;;;4.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:30:27;8.05;;;5.47;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:32:53;8.75;;;4.47;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:35:19;5.55;;;4.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:37:46;6.07;;;4.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:40:13;10.10;;;5.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:42:40;6.75;;;4.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:45:07;8.55;;;4.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:47:35;6.85;;;4.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:50:01;7.75;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:52:27;11.43;;;5.35;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:54:55;6.63;;;4.65;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:57:24;6.93;;;5.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T02:59:51;9.00;;;5.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:02:17;9.02;;;5.07;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:04:42;7.18;;;4.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:07:08;8.02;;;4.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:09:33;7.80;;;5.03;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:12:02;6.15;;;4.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:14:41;7.05;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:17:11;6.78;;;4.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:19:43;10.30;;;5.43;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:22:10;10.35;;;5.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:24:38;7.82;;;5.32;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:27:04;8.57;;;5.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:29:30;7.07;;;4.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:31:58;8.75;;;4.93;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:34:24;8.52;;;5.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:36:49;8.05;;;4.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:39:15;7.47;;;5.15;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:41:40;9.88;;;5.15;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:44:06;7.15;;;4.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:46:31;7.20;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:48:58;8.35;;;5.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:51:24;8.32;;;4.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:53:49;8.88;;;5.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:56:15;7.88;;;5.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T03:58:40;10.20;;;5.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:01:06;7.38;;;4.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:03:31;7.03;;;4.82;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:06:01;8.45;;;4.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:08:27;7.32;;;4.85;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:10:52;7.82;;;5.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:13:18;9.43;;;4.65;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:15:43;9.23;;;5.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:18:09;11.20;;;6.30;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:20:34;6.55;;;4.63;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:23:01;8.98;;;5.35;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:25:26;6.82;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:27:52;8.27;;;4.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:30:17;11.63;;;5.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:32:43;7.63;;;4.75;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:35:08;10.63;;;5.15;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:37:34;7.97;;;4.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:40:01;11.82;;;4.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:42:26;8.95;;;4.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:44:52;8.82;;;5.43;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:47:17;8.65;;;4.47;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:49:43;8.02;;;4.63;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:52:08;7.53;;;4.55;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:54:34;5.32;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:57:00;7.30;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T04:59:26;6.75;;;4.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:01:51;8.73;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:04:17;7.07;;;4.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:06:42;8.18;;;4.57;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:09:08;7.80;;;4.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:11:33;8.82;;;4.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:14:00;6.38;;;4.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:16:25;6.78;;;4.18;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:18:51;6.15;;;4.03;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:21:17;7.25;;;3.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:23:43;5.53;;;3.63;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:26:08;6.50;;;3.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:28:34;5.32;;;3.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:31:01;5.65;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:33:26;8.90;;;4.25;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:35:52;6.03;;;4.20;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:38:17;6.55;;;4.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:40:42;5.45;;;4.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:43:08;7.68;;;4.22;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:45:33;5.30;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:48:00;6.05;;;4.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:50:26;7.72;;;4.15;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:52:51;4.57;;;3.58;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:55:17;6.80;;;3.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T05:57:42;4.80;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:00:08;7.90;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:02:34;5.57;;;3.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:05:01;6.82;;;3.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:07:26;7.70;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:09:51;7.13;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:12:17;5.85;;;4.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:14:42;5.65;;;4.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:17:08;5.57;;;3.53;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:19:33;4.80;;;3.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:22:00;5.47;;;3.83;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:24:26;10.30;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:26:51;6.63;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:29:17;8.45;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:31:42;6.22;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:34:08;6.47;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:36:33;10.30;;;3.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:39:00;6.32;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:41:25;6.15;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:43:51;6.03;;;3.25;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:46:16;5.53;;;3.58;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:48:42;6.28;;;3.92;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:51:07;7.97;;;4.20;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:53:33;5.90;;;3.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:56:00;6.70;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-05-10T06:58:25;6.63;;;3.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:00:50;7.45;;;3.42;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:03:16;6.32;;;3.58;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:05:41;6.18;;;3.63;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:08:07;4.97;;;3.65;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:10:32;5.93;;;3.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:12:59;5.78;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:15:25;5.72;;;4.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:17:50;5.35;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:20:16;8.20;;;3.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:22:41;5.47;;;4.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:25:07;6.18;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:27:32;5.65;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:29:59;8.25;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:32:25;7.03;;;4.32;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:34:50;6.50;;;4.20;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:37:16;6.47;;;3.63;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:39:41;5.05;;;3.58;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:42:07;8.15;;;3.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:44:32;5.88;;;3.45;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:46:59;6.55;;;3.83;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:49:25;5.75;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:51:50;7.35;;;3.75;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:54:16;7.43;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:56:41;5.75;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-05-10T07:59:07;6.78;;;4.18;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:01:33;3.95;;;3.45;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:04:00;6.10;;;3.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:06:26;6.07;;;3.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:08:51;6.50;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:11:17;4.80;;;3.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:13:43;5.22;;;3.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:16:08;6.88;;;3.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:18:34;4.95;;;3.67;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:21:00;7.15;;;3.83;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:23:26;4.57;;;2.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:25:51;6.90;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:28:17;6.43;;;3.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:30:42;8.27;;;3.58;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:33:08;5.10;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:35:33;11.02;;;4.30;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:38:00;5.10;;;4.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:40:26;6.45;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:42:54;5.20;;;3.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:45:21;6.13;;;3.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:47:48;5.50;;;4.03;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:50:14;6.05;;;4.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:52:40;5.22;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:55:07;7.05;;;3.92;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:57:33;6.18;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-05-10T08:59:59;5.57;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:02:25;5.03;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:04:51;5.97;;;4.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:07:17;6.32;;;4.03;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:09:43;6.45;;;4.25;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:12:09;5.97;;;3.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:14:35;7.70;;;3.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:17:01;6.82;;;3.75;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:19:27;5.55;;;3.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:21:53;5.72;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:24:18;5.43;;;3.58;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:26:47;16.15;;;4.78;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:29:15;5.32;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:31:44;5.68;;;3.65;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:34:10;6.03;;;4.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:36:36;6.47;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:39:01;7.80;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:41:27;5.15;;;3.53;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:43:55;5.63;;;4.32;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:46:22;5.63;;;3.83;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:48:48;5.30;;;3.67;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:51:23;5.82;;;3.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:53:50;6.13;;;3.65;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:56:34;3.90;;;3.13;;
75916;SDS011;64595;50.148;14.334;2023-05-10T09:59:03;6.75;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:01:30;4.53;;;4.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:03:55;6.55;;;3.53;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:06:21;4.85;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:08:47;4.30;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:11:12;7.07;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:13:38;5.90;;;3.33;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:16:03;4.40;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:18:31;4.75;;;4.07;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:20:56;4.63;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:23:22;7.25;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:25:48;8.88;;;3.63;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:28:16;4.22;;;3.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:30:48;7.85;;;3.53;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:33:24;4.82;;;3.30;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:36:02;4.30;;;3.63;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:41:09;6.75;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:43:35;5.38;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:46:10;4.82;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:48:40;6.22;;;3.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:51:05;5.63;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:53:31;7.18;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:56:06;3.88;;;3.47;;
75916;SDS011;64595;50.148;14.334;2023-05-10T10:58:40;4.93;;;3.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:01:12;6.20;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:03:40;4.55;;;3.25;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:06:06;4.05;;;3.30;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:08:32;4.25;;;3.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:13:28;5.50;;;3.25;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:15:55;4.30;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:18:22;4.43;;;3.20;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:20:55;5.70;;;4.07;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:23:21;4.68;;;3.63;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:25:47;4.68;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:28:14;4.70;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:30:40;4.20;;;3.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:33:06;4.00;;;3.20;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:35:36;6.10;;;5.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:38:03;4.85;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:40:30;4.45;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:42:56;5.65;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:45:23;5.47;;;3.45;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:47:48;5.68;;;3.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:50:14;5.40;;;3.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:52:39;4.10;;;3.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:55:07;4.45;;;2.95;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:57:32;3.60;;;2.88;;
75916;SDS011;64595;50.148;14.334;2023-05-10T11:59:58;5.00;;;3.22;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:02:23;8.18;;;4.07;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:04:49;5.00;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:07:15;8.73;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:09:42;5.30;;;3.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:12:09;4.90;;;3.35;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:14:36;5.53;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:17:01;11.30;;;5.57;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:19:27;5.20;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:21:52;4.85;;;3.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:24:18;6.35;;;3.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:26:44;4.57;;;3.17;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:29:15;3.63;;;3.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:31:48;4.18;;;3.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:34:22;3.78;;;3.17;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:36:50;5.45;;;3.30;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:39:16;5.20;;;3.20;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:41:41;5.68;;;3.30;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:44:07;5.18;;;2.97;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:46:34;8.32;;;3.13;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:48:59;5.82;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:51:24;7.40;;;3.47;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:53:50;4.65;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:56:15;5.00;;;3.97;;
75916;SDS011;64595;50.148;14.334;2023-05-10T12:58:41;5.68;;;3.13;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:01:06;4.70;;;3.42;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:03:33;3.92;;;3.00;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:05:59;4.07;;;3.08;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:08:24;4.93;;;3.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:10:49;5.03;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:13:15;6.30;;;3.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:15:40;7.30;;;3.22;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:18:06;4.18;;;3.30;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:20:33;4.45;;;3.20;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:22:58;7.40;;;3.60;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:25:24;6.60;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:27:49;20.25;;;5.75;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:30:15;5.75;;;3.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:32:40;5.93;;;3.65;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:35:06;4.50;;;3.05;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:37:33;4.97;;;3.28;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:39:59;4.45;;;3.22;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:42:24;4.40;;;3.22;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:44:50;4.43;;;3.33;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:47:15;4.43;;;3.40;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:49:41;6.30;;;3.63;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:52:07;5.57;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:54:33;5.10;;;3.80;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:56:59;7.07;;;3.75;;
75916;SDS011;64595;50.148;14.334;2023-05-10T13:59:24;6.32;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:01:50;8.73;;;4.07;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:04:15;6.45;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:06:41;7.05;;;3.97;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:09:06;5.93;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:11:33;7.00;;;4.47;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:13:59;6.65;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:16:24;8.55;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:18:50;8.00;;;4.30;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:21:15;5.97;;;3.97;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:23:40;5.97;;;4.03;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:26:06;15.35;;;5.07;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:28:33;8.70;;;4.97;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:30:58;5.88;;;3.83;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:33:24;6.47;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:35:49;7.95;;;4.72;;
75916;SDS011;64595;50.148;14.334;2023-05-10T14:38:15;9.30;;;5.10;;