sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25231;SDS011;13176;51.140;6.290;2023-07-31T00:02:09;997.38;;;896.00;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:04:36;1067.95;;;951.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:07:02;1065.50;;;947.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:09:30;1098.43;;;974.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:11:57;1052.03;;;940.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:14:23;1098.65;;;982.70;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:16:50;1109.68;;;990.95;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:19:18;1092.00;;;983.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:21:45;1099.70;;;987.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:24:11;1070.88;;;962.63;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:26:38;1077.25;;;963.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:29:04;1080.28;;;970.40;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:31:31;1058.70;;;951.10;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:33:57;1019.50;;;922.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:36:24;1124.38;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:38:50;1035.63;;;937.78;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:41:17;1072.72;;;969.38;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:43:44;1083.15;;;971.63;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:46:10;1021.55;;;924.67;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:48:37;1004.75;;;909.63;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:51:05;1020.65;;;924.17;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:53:34;1036.45;;;934.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:56:03;1017.45;;;920.13;;
25231;SDS011;13176;51.140;6.290;2023-07-31T00:58:31;1045.53;;;945.30;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:00:58;1039.20;;;937.13;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:03:24;976.45;;;886.80;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:11:30;995.60;;;904.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:14:03;1044.60;;;944.45;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:16:29;1043.07;;;943.50;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:18:56;1052.43;;;943.35;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:24:07;1049.85;;;946.15;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:26:47;1048.55;;;947.78;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:29:28;986.83;;;895.80;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:34:32;993.75;;;905.47;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:37:00;994.58;;;905.72;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:39:27;994.72;;;904.63;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:41:53;997.60;;;903.00;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:44:20;1043.55;;;941.13;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:46:46;1040.75;;;935.80;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:49:13;1000.53;;;907.67;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:51:56;980.20;;;892.13;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:54:23;1022.70;;;924.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:56:49;1092.00;;;980.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T01:59:18;1045.40;;;943.00;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:01:45;1028.45;;;929.35;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:04:11;1075.15;;;969.08;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:06:39;1052.05;;;954.25;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:09:06;1056.15;;;955.53;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:11:35;1043.95;;;941.78;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:14:02;1076.22;;;965.95;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:16:29;1033.55;;;934.25;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:18:56;1017.97;;;920.35;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:21:22;1036.55;;;939.03;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:23:49;988.92;;;894.40;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:26:20;1003.80;;;910.20;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:28:47;1023.00;;;925.15;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:31:16;1010.95;;;919.30;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:33:45;1057.15;;;951.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:36:12;982.28;;;894.60;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:38:38;1015.20;;;920.25;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:41:05;981.50;;;893.13;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:43:31;1050.68;;;951.25;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:46:00;1048.47;;;948.95;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:48:27;1029.10;;;932.03;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:50:53;1057.82;;;956.10;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:53:19;1016.80;;;922.20;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:55:46;1054.18;;;949.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T02:58:12;997.53;;;908.83;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:00:42;1061.88;;;961.20;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:03:09;1035.75;;;937.00;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:05:39;1025.88;;;930.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:08:05;1045.85;;;945.38;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:10:32;1064.78;;;962.05;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:12:58;1023.75;;;928.45;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:15:25;1075.45;;;969.30;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:17:52;1032.30;;;936.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:20:19;1094.55;;;984.40;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:22:48;1023.05;;;925.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:25:15;1031.55;;;934.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:27:41;1063.85;;;957.50;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:30:09;1013.28;;;921.33;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:32:36;1038.00;;;938.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:35:03;1081.72;;;971.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:37:31;1099.30;;;987.17;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:39:58;1069.43;;;961.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:42:24;1022.92;;;926.42;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:44:51;1005.47;;;917.10;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:47:17;1053.95;;;955.60;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:49:44;999.83;;;911.25;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:52:10;1010.13;;;920.60;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:54:36;1091.43;;;979.70;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:57:03;1080.10;;;972.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T03:59:30;1068.78;;;965.72;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:01:56;1030.70;;;935.08;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:04:22;1013.00;;;921.60;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:06:49;1045.30;;;946.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:09:15;960.28;;;877.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:11:42;1037.05;;;939.05;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:14:08;1106.55;;;992.13;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:16:35;1053.43;;;955.75;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:19:03;994.53;;;901.53;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:21:29;980.88;;;895.70;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:23:56;1013.42;;;917.95;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:26:30;1069.38;;;964.78;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:28:56;1051.50;;;955.05;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:31:23;1035.43;;;942.80;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:33:49;1054.63;;;951.50;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:36:16;1052.38;;;948.67;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:38:42;1026.25;;;927.92;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:41:11;1070.28;;;964.08;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:43:37;1082.93;;;976.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:46:05;1023.45;;;929.20;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:48:31;1072.63;;;967.00;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:50:58;1048.15;;;949.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:53:24;1072.45;;;969.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:55:51;1109.07;;;994.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T04:58:17;1080.30;;;980.33;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:00:44;1072.20;;;972.47;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:03:11;1099.38;;;993.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:05:41;1073.45;;;969.88;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:08:08;1096.20;;;987.72;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:10:34;1133.30;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:13:01;1079.47;;;974.83;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:15:31;1078.03;;;976.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:17:57;1144.35;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:20:24;1124.18;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:22:50;1108.78;;;993.40;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:25:17;1121.65;;;999.30;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:27:43;1100.47;;;989.72;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:30:10;1082.53;;;980.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:32:36;1058.47;;;959.17;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:35:03;1053.43;;;954.10;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:37:30;1121.57;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:39:56;1131.68;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:42:23;1134.30;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:44:51;1112.03;;;995.80;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:47:18;1129.50;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:49:44;1163.13;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:52:11;1095.50;;;983.45;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:54:37;1145.75;;;994.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:57:04;1092.13;;;973.08;;
25231;SDS011;13176;51.140;6.290;2023-07-31T05:59:31;1203.10;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:01:59;1125.07;;;999.60;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:04:25;1179.60;;;983.67;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:06:52;1137.40;;;976.72;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:09:18;1077.40;;;907.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:11:46;905.05;;;812.53;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:14:13;941.88;;;808.10;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:16:39;859.92;;;765.47;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:19:06;811.33;;;730.08;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:21:35;779.13;;;694.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:24:04;844.08;;;755.05;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:26:31;844.65;;;746.40;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:28:58;857.58;;;765.92;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:31:24;788.45;;;705.70;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:33:52;923.03;;;780.03;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:36:18;830.35;;;740.15;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:38:45;857.03;;;763.47;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:41:14;935.22;;;819.08;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:43:40;878.95;;;782.28;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:46:06;904.40;;;787.45;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:48:33;957.70;;;841.60;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:51:00;1043.72;;;835.17;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:53:27;1062.95;;;848.13;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:55:54;975.22;;;846.92;;
25231;SDS011;13176;51.140;6.290;2023-07-31T06:58:21;1091.68;;;906.80;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:00:48;959.63;;;856.45;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:03:17;907.38;;;810.47;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:05:44;934.28;;;832.17;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:08:11;1001.28;;;855.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:10:38;912.95;;;816.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:13:04;848.15;;;757.92;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:15:30;867.63;;;768.15;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:17:57;856.72;;;765.28;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:20:23;1999.90;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:22:50;848.35;;;762.50;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:25:17;901.15;;;786.08;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:27:43;837.10;;;747.80;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:30:09;787.40;;;706.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:32:36;916.03;;;737.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:35:03;830.53;;;740.10;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:37:30;796.03;;;714.25;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:39:58;820.33;;;731.92;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:42:25;839.60;;;728.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:44:52;772.63;;;692.30;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:47:18;825.47;;;735.53;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:49:44;751.72;;;676.40;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:52:18;785.60;;;703.33;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:54:44;814.03;;;725.70;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:57:11;1084.25;;;770.13;;
25231;SDS011;13176;51.140;6.290;2023-07-31T07:59:37;1042.78;;;736.63;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:02:04;835.08;;;748.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:04:30;1016.25;;;713.53;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:06:57;940.85;;;799.35;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:09:23;866.90;;;769.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:11:50;884.13;;;784.53;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:14:16;941.45;;;839.83;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:16:43;907.70;;;808.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:19:10;975.03;;;840.50;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:21:37;1112.40;;;895.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:24:03;1032.40;;;901.00;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:26:30;1012.92;;;898.92;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:28:58;1065.90;;;906.72;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:31:25;1107.25;;;910.38;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:33:56;954.78;;;847.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:36:22;966.88;;;845.40;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:38:49;922.85;;;821.42;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:41:16;1231.35;;;907.05;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:43:47;974.92;;;869.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:46:15;906.08;;;800.05;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:48:42;1067.18;;;868.42;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:51:10;896.10;;;781.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:53:37;925.00;;;824.25;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:56:03;928.50;;;812.83;;
25231;SDS011;13176;51.140;6.290;2023-07-31T08:58:32;895.55;;;774.08;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:01:00;898.40;;;798.38;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:03:29;907.20;;;793.35;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:05:59;894.25;;;784.78;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:08:26;960.55;;;808.53;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:10:58;946.75;;;806.60;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:13:29;867.40;;;766.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:15:57;927.92;;;812.92;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:18:24;981.70;;;796.42;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:21:06;870.33;;;767.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:23:40;874.08;;;778.00;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:26:10;910.70;;;795.75;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:28:38;918.45;;;800.80;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:31:04;882.22;;;786.30;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:33:32;1053.53;;;842.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:35:59;911.97;;;798.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:38:26;907.47;;;790.20;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:40:53;1011.55;;;819.35;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:43:20;894.50;;;773.78;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:45:48;1049.03;;;832.67;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:48:24;941.92;;;801.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:50:54;990.72;;;773.42;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:53:27;978.50;;;778.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:55:57;940.47;;;788.42;;
25231;SDS011;13176;51.140;6.290;2023-07-31T09:58:24;1047.70;;;808.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:00:55;892.15;;;762.53;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:03:25;930.83;;;802.20;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:05:53;955.17;;;804.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:08:23;1001.63;;;807.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:10:58;953.72;;;803.63;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:13:27;896.25;;;762.05;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:15:54;1066.55;;;849.38;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:18:25;891.95;;;795.63;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:20:53;1031.18;;;818.03;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:23:21;980.83;;;839.20;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:25:49;1068.05;;;865.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:28:16;974.10;;;842.35;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:30:43;1091.78;;;875.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:33:11;1156.00;;;922.53;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:35:38;1334.13;;;996.88;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:38:11;1134.82;;;982.42;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:40:38;1232.55;;;979.35;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:43:05;1217.03;;;993.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:50:50;1136.40;;;970.42;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:53:25;1313.38;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:55:53;1201.57;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T10:58:23;1252.15;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:00:50;1282.07;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:03:24;1297.47;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:05:53;1289.00;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:08:24;1243.40;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:13:28;1314.35;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:15:54;1473.45;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:18:21;1302.10;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:20:48;1275.35;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:23:16;1325.97;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:25:43;1233.97;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:28:14;1294.65;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:30:42;1300.45;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:33:10;1253.85;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:35:47;1308.35;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:40:49;1333.13;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:43:16;1294.78;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:45:50;1277.53;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:48:28;1182.20;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:51:00;1140.72;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:56:06;1189.57;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T11:58:36;1191.07;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:01:04;1311.28;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:03:31;1230.65;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:05:59;1280.70;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:08:26;1235.20;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:10:52;1363.97;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:13:24;1377.72;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:15:56;1282.70;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:18:24;1466.95;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:20:59;1180.10;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:23:29;1346.90;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:28:37;1304.22;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:31:09;1271.05;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:33:38;1392.93;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:36:10;1494.25;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:38:41;1154.82;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:41:08;1409.50;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:43:35;1229.47;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:46:06;1188.95;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:48:37;1247.93;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:51:04;1387.57;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:53:32;1393.32;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:55:59;1417.40;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T12:58:25;1352.80;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:00:52;1207.47;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:03:18;1236.13;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:05:45;1190.22;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:08:11;1190.78;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:10:38;1149.32;;;998.17;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:13:04;1164.15;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:15:31;1101.25;;;988.10;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:17:57;1114.90;;;995.78;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:20:24;1130.13;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:22:50;1165.20;;;999.75;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:25:17;1113.93;;;996.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:27:43;1114.10;;;992.58;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:30:10;1120.05;;;999.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:32:36;1138.43;;;999.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:35:08;1095.82;;;982.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:37:35;1091.70;;;975.00;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:40:02;1049.00;;;944.33;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:42:32;1033.47;;;932.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:44:59;1074.00;;;963.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:47:26;1055.80;;;950.65;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:49:53;1038.88;;;938.90;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:52:19;1067.28;;;960.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:54:45;1061.97;;;953.67;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:57:12;1021.15;;;920.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T13:59:38;1059.20;;;950.83;;
25231;SDS011;13176;51.140;6.290;2023-07-31T14:02:05;1048.63;;;944.85;;
25231;SDS011;13176;51.140;6.290;2023-07-31T14:04:32;1052.40;;;943.55;;
25231;SDS011;13176;51.140;6.290;2023-07-31T14:06:58;1083.00;;;973.97;;
25231;SDS011;13176;51.140;6.290;2023-07-31T14:09:26;1087.05;;;969.15;;
25231;SDS011;13176;51.140;6.290;2023-07-31T14:11:56;1059.88;;;957.22;;
25231;SDS011;13176;51.140;6.290;2023-07-31T14:14:22;1062.40;;;957.17;;
25231;SDS011;13176;51.140;6.290;2023-07-31T14:16:49;1082.50;;;969.63;;
25231;SDS011;13176;51.140;6.290;2023-07-31T14:19:16;1045.00;;;941.85;;