sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21592;DHT22;10958;50.892;3.992;2023-10-19T00:02:08;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:04:36;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:07:03;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:09:32;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:12:03;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:14:31;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:16:59;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:19:31;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:22:03;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:24:34;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:27:00;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:29:36;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:32:06;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:34:38;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:37:04;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:39:34;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:42:09;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:44:35;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:47:08;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:49:45;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:52:12;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:54:49;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:57:16;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T00:59:46;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:02:16;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:05:02;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:07:32;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:10:04;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:12:31;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:15:17;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:17:48;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:20:19;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:23:06;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:25:33;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:28:10;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:30:37;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:33:04;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:35:34;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:38:18;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:40:44;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:43:15;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:45:47;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:48:13;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:50:41;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:53:07;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:55:50;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T01:58:23;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:00:51;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:03:20;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:05:48;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:08:16;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:10:49;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:13:14;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:15:42;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:18:09;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:20:36;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:23:07;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:25:34;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:28:03;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:30:29;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:32:56;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:35:22;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:37:48;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:40:14;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:42:46;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:45:14;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:47:45;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:50:12;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:52:48;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:55:14;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T02:57:43;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:00:13;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:02:46;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:05:12;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:07:43;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:10:10;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:12:50;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:15:16;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:17:45;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:20:13;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:22:42;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:25:09;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:28:01;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:30:37;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:33:06;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:35:38;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:38:08;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:40:42;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:43:20;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:45:49;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:48:20;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:50:55;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:53:23;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:55:49;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T03:58:18;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:00:47;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:03:14;15.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:05:40;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:08:07;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:10:40;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:13:11;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:15:36;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:18:03;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:20:35;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:23:16;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:25:42;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:28:08;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:30:34;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:33:02;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:35:36;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:38:04;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:40:33;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:43:02;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:45:30;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:47:56;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:50:23;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:52:49;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:55:14;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T04:57:40;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:00:06;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:02:35;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:05:00;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:07:26;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:09:52;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:12:19;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:14:45;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:17:13;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:19:39;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:22:07;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:24:33;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:26:59;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:29:25;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:31:51;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:34:20;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:36:46;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:39:15;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:41:41;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:44:07;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:46:33;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:48:59;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:51:27;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:53:52;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:56:19;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T05:58:46;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:01:16;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:03:45;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:06:11;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:08:40;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:11:08;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:13:34;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:16:00;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:18:26;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:20:52;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:23:20;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:25:46;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:28:12;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:30:38;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:33:05;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:35:32;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:38:02;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:40:29;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:42:57;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:45:23;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:47:51;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:50:20;16.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:52:46;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:55:14;16.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T06:57:48;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:00:18;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:02:50;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:05:17;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:07:46;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:10:13;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:12:41;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:15:08;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:17:37;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:20:08;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:22:47;16.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:25:13;16.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:27:39;17.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:30:08;16.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:32:35;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:35:01;16.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:37:26;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:39:54;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:42:23;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:44:49;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:47:15;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:49:40;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:52:07;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:54:39;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:57:05;16.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T07:59:33;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:02:00;16.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:04:30;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:06:57;16.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:09:23;16.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:11:50;16.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:14:23;16.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:16:56;17.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:19:22;17.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:21:49;18.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:24:15;18.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:26:44;18.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:29:11;18.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:31:42;18.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:34:10;18.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:36:37;18.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:39:07;18.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:41:36;18.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:44:07;17.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:46:45;17.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:49:11;17.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:51:44;17.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:54:12;17.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:56:38;17.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T08:59:09;17.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:01:37;17.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:04:03;17.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:06:39;17.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:09:09;17.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:11:51;17.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:14:40;17.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:17:08;17.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:19:44;17.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:22:12;17.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:24:52;17.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:27:21;17.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:29:48;17.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:32:14;17.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:34:40;17.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:37:09;18.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:39:36;18.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:42:09;17.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:44:47;18.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:47:26;18.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:49:57;18.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:52:23;18.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:55:00;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T09:57:50;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:03:56;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:06:29;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:08:56;18.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:11:28;18.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:13:56;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:16:27;18.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:19:00;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:21:29;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:23:59;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:29:21;18.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:31:49;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:37:10;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:39:39;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:42:10;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:44:47;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:47:18;18.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:52:36;18.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:55:08;18.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T10:57:38;18.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:00:09;18.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:02:41;18.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:05:15;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:08:11;18.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:10:46;18.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:13:17;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:15:50;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:20:55;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:23:41;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:26:09;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:28:36;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:31:23;18.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:33:50;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:36:17;18.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:38:48;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:41:15;18.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:43:44;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:46:10;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:48:50;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:51:16;18.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:53:45;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:56:12;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T11:58:38;18.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:01:08;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:03:40;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:06:10;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:08:38;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:11:06;19.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:13:57;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:16:25;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:18:51;18.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:21:17;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:23:44;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:26:10;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:28:39;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:31:08;18.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:33:39;18.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:36:07;18.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:38:51;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:41:21;19.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:43:47;19.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:46:13;19.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:48:42;19.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:51:08;19.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:53:37;19.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:56:04;19.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T12:58:31;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:00:58;19.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:03:24;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:05:56;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:08:24;20.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:10:53;20.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:13:21;19.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:15:49;19.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:18:15;19.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:20:53;19.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:23:20;19.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:25:48;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:28:34;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:31:04;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:33:33;19.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:35:59;19.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:38:24;19.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:40:52;19.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:43:19;19.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:45:46;19.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:48:13;19.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:50:44;19.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:53:11;19.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:55:37;19.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T13:58:05;19.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:00:35;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:03:01;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:05:34;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:08:01;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:10:29;20.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:12:56;20.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:15:22;20.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:17:49;20.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:20:16;20.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:22:44;20.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:25:12;20.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:27:41;20.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:30:10;20.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:32:42;20.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:35:11;20.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:37:42;20.50;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:40:12;20.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:42:42;20.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:45:09;20.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:47:42;20.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:50:13;20.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:52:40;20.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:55:07;20.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T14:57:39;20.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:00:07;20.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:02:54;20.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:05:23;20.20;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:07:52;20.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:10:28;20.10;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:12:54;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:15:22;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:17:48;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:20:20;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:22:47;19.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:25:14;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:27:41;19.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:30:09;19.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:32:40;19.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:35:13;19.80;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:37:44;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:40:13;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:42:40;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:45:11;19.90;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:47:40;19.70;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:50:07;19.60;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:52:38;19.40;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:55:13;19.30;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T15:57:39;19.00;99.90
21592;DHT22;10958;50.892;3.992;2023-10-19T16:00:07;19.00;99.90