sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51863;DHT22;37900;52.996;6.278;2023-02-26T00:00:05;15.30;83.40
51863;DHT22;37900;52.996;6.278;2023-02-26T00:02:34;15.30;83.40
51863;DHT22;37900;52.996;6.278;2023-02-26T00:05:02;15.30;83.40
51863;DHT22;37900;52.996;6.278;2023-02-26T00:07:28;15.30;83.30
51863;DHT22;37900;52.996;6.278;2023-02-26T00:09:54;15.30;83.20
51863;DHT22;37900;52.996;6.278;2023-02-26T00:12:20;15.30;83.30
51863;DHT22;37900;52.996;6.278;2023-02-26T00:14:46;15.30;83.30
51863;DHT22;37900;52.996;6.278;2023-02-26T00:19:42;15.20;83.10
51863;DHT22;37900;52.996;6.278;2023-02-26T00:22:09;15.20;83.10
51863;DHT22;37900;52.996;6.278;2023-02-26T00:24:35;15.20;83.00
51863;DHT22;37900;52.996;6.278;2023-02-26T00:27:00;15.20;82.90
51863;DHT22;37900;52.996;6.278;2023-02-26T00:29:26;15.20;82.70
51863;DHT22;37900;52.996;6.278;2023-02-26T00:31:52;15.20;82.60
51863;DHT22;37900;52.996;6.278;2023-02-26T00:34:18;15.20;82.50
51863;DHT22;37900;52.996;6.278;2023-02-26T00:36:59;15.20;82.40
51863;DHT22;37900;52.996;6.278;2023-02-26T00:42:04;15.20;82.50
51863;DHT22;37900;52.996;6.278;2023-02-26T00:44:30;15.20;82.50
51863;DHT22;37900;52.996;6.278;2023-02-26T00:47:00;15.30;82.50
51863;DHT22;37900;52.996;6.278;2023-02-26T00:52:28;15.20;82.40
51863;DHT22;37900;52.996;6.278;2023-02-26T00:54:57;15.20;82.30
51863;DHT22;37900;52.996;6.278;2023-02-26T00:57:22;15.20;82.40
51863;DHT22;37900;52.996;6.278;2023-02-26T00:59:48;15.20;82.30
51863;DHT22;37900;52.996;6.278;2023-02-26T01:02:14;15.20;82.20
51863;DHT22;37900;52.996;6.278;2023-02-26T01:04:40;15.10;82.20
51863;DHT22;37900;52.996;6.278;2023-02-26T01:07:08;15.10;82.10
51863;DHT22;37900;52.996;6.278;2023-02-26T01:09:36;15.10;82.10
51863;DHT22;37900;52.996;6.278;2023-02-26T01:12:08;15.10;82.10
51863;DHT22;37900;52.996;6.278;2023-02-26T01:14:34;15.10;82.00
51863;DHT22;37900;52.996;6.278;2023-02-26T01:19:54;15.10;81.80
51863;DHT22;37900;52.996;6.278;2023-02-26T01:25:24;15.10;81.50
51863;DHT22;37900;52.996;6.278;2023-02-26T01:27:51;15.10;81.30
51863;DHT22;37900;52.996;6.278;2023-02-26T01:30:18;15.10;81.50
51863;DHT22;37900;52.996;6.278;2023-02-26T01:33:24;15.10;81.50
51863;DHT22;37900;52.996;6.278;2023-02-26T01:35:47;15.10;81.50
51863;DHT22;37900;52.996;6.278;2023-02-26T01:38:56;15.20;81.50
51863;DHT22;37900;52.996;6.278;2023-02-26T01:47:03;15.10;81.50
51863;DHT22;37900;52.996;6.278;2023-02-26T01:49:31;15.10;81.40
51863;DHT22;37900;52.996;6.278;2023-02-26T01:52:02;15.10;81.40
51863;DHT22;37900;52.996;6.278;2023-02-26T01:57:11;15.10;81.40
51863;DHT22;37900;52.996;6.278;2023-02-26T01:59:44;15.10;81.30
51863;DHT22;37900;52.996;6.278;2023-02-26T02:02:13;15.00;81.20
51863;DHT22;37900;52.996;6.278;2023-02-26T02:04:40;15.00;81.20
51863;DHT22;37900;52.996;6.278;2023-02-26T02:07:07;15.00;81.00
51863;DHT22;37900;52.996;6.278;2023-02-26T02:09:33;15.00;80.90
51863;DHT22;37900;52.996;6.278;2023-02-26T02:17:44;15.10;80.70
51863;DHT22;37900;52.996;6.278;2023-02-26T02:20:56;15.10;80.80
51863;DHT22;37900;52.996;6.278;2023-02-26T02:23:31;15.10;80.80
51863;DHT22;37900;52.996;6.278;2023-02-26T02:31:59;15.00;80.70
51863;DHT22;37900;52.996;6.278;2023-02-26T02:34:42;15.00;80.80
51863;DHT22;37900;52.996;6.278;2023-02-26T02:37:26;15.10;80.80
51863;DHT22;37900;52.996;6.278;2023-02-26T02:40:04;15.00;80.80
51863;DHT22;37900;52.996;6.278;2023-02-26T02:42:59;15.00;80.70
51863;DHT22;37900;52.996;6.278;2023-02-26T02:45:36;15.00;80.60
51863;DHT22;37900;52.996;6.278;2023-02-26T02:48:07;15.00;80.70
51863;DHT22;37900;52.996;6.278;2023-02-26T02:50:49;15.00;80.50
51863;DHT22;37900;52.996;6.278;2023-02-26T02:53:39;15.00;80.40
51863;DHT22;37900;52.996;6.278;2023-02-26T02:56:19;15.00;80.30
51863;DHT22;37900;52.996;6.278;2023-02-26T02:58:51;15.00;80.20
51863;DHT22;37900;52.996;6.278;2023-02-26T03:01:20;15.00;80.20
51863;DHT22;37900;52.996;6.278;2023-02-26T03:04:01;15.00;80.20
51863;DHT22;37900;52.996;6.278;2023-02-26T03:06:30;15.00;80.20
51863;DHT22;37900;52.996;6.278;2023-02-26T03:08:57;15.00;80.30
51863;DHT22;37900;52.996;6.278;2023-02-26T03:11:24;15.00;80.30
51863;DHT22;37900;52.996;6.278;2023-02-26T03:13:51;15.00;80.30
51863;DHT22;37900;52.996;6.278;2023-02-26T03:19:29;15.00;80.30
51863;DHT22;37900;52.996;6.278;2023-02-26T03:24:55;15.00;80.20
51863;DHT22;37900;52.996;6.278;2023-02-26T03:27:58;14.90;80.10
51863;DHT22;37900;52.996;6.278;2023-02-26T03:30:39;15.00;80.10
51863;DHT22;37900;52.996;6.278;2023-02-26T03:33:30;14.90;80.00
51863;DHT22;37900;52.996;6.278;2023-02-26T03:41:43;15.00;79.70
51863;DHT22;37900;52.996;6.278;2023-02-26T03:44:15;15.00;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T03:46:48;15.00;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T03:49:24;15.00;79.80
51863;DHT22;37900;52.996;6.278;2023-02-26T03:51:51;14.90;79.80
51863;DHT22;37900;52.996;6.278;2023-02-26T03:54:30;15.00;79.80
51863;DHT22;37900;52.996;6.278;2023-02-26T03:56:57;14.90;79.80
51863;DHT22;37900;52.996;6.278;2023-02-26T03:59:23;14.90;79.80
51863;DHT22;37900;52.996;6.278;2023-02-26T04:04:48;14.90;79.80
51863;DHT22;37900;52.996;6.278;2023-02-26T04:07:16;14.90;79.70
51863;DHT22;37900;52.996;6.278;2023-02-26T04:09:44;14.90;79.70
51863;DHT22;37900;52.996;6.278;2023-02-26T04:12:11;14.90;79.70
51863;DHT22;37900;52.996;6.278;2023-02-26T04:14:37;14.90;79.70
51863;DHT22;37900;52.996;6.278;2023-02-26T04:17:04;14.90;79.50
51863;DHT22;37900;52.996;6.278;2023-02-26T04:19:30;14.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T04:21:56;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:24:22;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:26:48;14.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-26T04:29:14;14.90;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T04:31:40;14.90;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T04:34:05;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:36:31;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:38:57;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:41:23;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:43:48;14.90;79.90
51863;DHT22;37900;52.996;6.278;2023-02-26T04:46:14;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:48:40;14.80;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:51:06;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:53:32;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T04:55:57;14.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T04:58:23;14.80;79.00
51863;DHT22;37900;52.996;6.278;2023-02-26T05:00:50;14.80;78.90
51863;DHT22;37900;52.996;6.278;2023-02-26T05:03:17;14.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:05:43;14.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:08:09;14.90;78.70
51863;DHT22;37900;52.996;6.278;2023-02-26T05:10:35;14.90;78.70
51863;DHT22;37900;52.996;6.278;2023-02-26T05:13:00;14.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:15:26;14.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:17:52;14.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:20:18;14.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:22:44;14.90;78.90
51863;DHT22;37900;52.996;6.278;2023-02-26T05:25:10;14.90;78.90
51863;DHT22;37900;52.996;6.278;2023-02-26T05:27:40;14.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:30:11;14.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:32:38;14.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:35:04;14.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:37:29;14.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T05:39:56;14.80;78.60
51863;DHT22;37900;52.996;6.278;2023-02-26T05:42:22;14.80;78.50
51863;DHT22;37900;52.996;6.278;2023-02-26T05:44:47;14.80;78.40
51863;DHT22;37900;52.996;6.278;2023-02-26T05:47:13;14.80;78.30
51863;DHT22;37900;52.996;6.278;2023-02-26T05:49:39;14.80;78.20
51863;DHT22;37900;52.996;6.278;2023-02-26T05:52:04;14.80;78.20
51863;DHT22;37900;52.996;6.278;2023-02-26T05:54:30;14.80;78.30
51863;DHT22;37900;52.996;6.278;2023-02-26T05:56:56;14.90;78.30
51863;DHT22;37900;52.996;6.278;2023-02-26T05:59:22;14.90;78.40
51863;DHT22;37900;52.996;6.278;2023-02-26T06:01:48;14.90;78.50
51863;DHT22;37900;52.996;6.278;2023-02-26T06:04:13;14.80;78.50
51863;DHT22;37900;52.996;6.278;2023-02-26T06:06:39;14.80;78.50
51863;DHT22;37900;52.996;6.278;2023-02-26T06:09:05;14.80;78.50
51863;DHT22;37900;52.996;6.278;2023-02-26T06:11:31;14.80;78.40
51863;DHT22;37900;52.996;6.278;2023-02-26T06:13:57;14.80;78.40
51863;DHT22;37900;52.996;6.278;2023-02-26T06:16:23;14.80;78.40
51863;DHT22;37900;52.996;6.278;2023-02-26T06:18:49;14.70;78.20
51863;DHT22;37900;52.996;6.278;2023-02-26T06:21:16;14.70;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T06:23:42;14.70;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T06:26:08;14.70;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T06:28:34;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T06:30:59;14.80;77.80
51863;DHT22;37900;52.996;6.278;2023-02-26T06:33:25;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T06:35:51;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T06:38:17;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T06:40:43;14.80;78.00
51863;DHT22;37900;52.996;6.278;2023-02-26T06:43:09;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T06:45:35;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T06:48:01;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T06:50:27;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T06:52:53;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T06:55:19;14.70;78.00
51863;DHT22;37900;52.996;6.278;2023-02-26T06:57:46;14.70;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T07:00:13;14.70;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T07:02:38;14.70;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T07:05:05;14.70;77.60
51863;DHT22;37900;52.996;6.278;2023-02-26T07:07:30;14.70;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:09:56;14.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:12:22;14.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:14:48;14.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:17:14;14.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:19:48;14.80;77.60
51863;DHT22;37900;52.996;6.278;2023-02-26T07:22:15;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T07:24:41;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T07:27:07;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T07:29:33;14.80;77.80
51863;DHT22;37900;52.996;6.278;2023-02-26T07:31:59;14.70;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T07:34:25;14.60;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T07:36:50;14.70;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T07:39:16;14.70;77.60
51863;DHT22;37900;52.996;6.278;2023-02-26T07:41:45;14.70;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:44:11;14.70;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:46:37;14.70;77.40
51863;DHT22;37900;52.996;6.278;2023-02-26T07:49:03;14.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:51:29;14.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:53:54;14.90;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:56:20;14.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T07:58:46;14.80;77.60
51863;DHT22;37900;52.996;6.278;2023-02-26T08:01:12;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T08:03:38;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-26T08:06:04;14.80;77.80
51863;DHT22;37900;52.996;6.278;2023-02-26T08:08:29;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:10:58;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:13:24;14.80;78.00
51863;DHT22;37900;52.996;6.278;2023-02-26T08:15:49;14.70;78.00
51863;DHT22;37900;52.996;6.278;2023-02-26T08:18:15;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T08:20:41;14.70;78.00
51863;DHT22;37900;52.996;6.278;2023-02-26T08:23:07;14.70;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:25:33;14.70;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:27:59;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:30:25;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:32:51;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:35:17;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:37:43;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:40:09;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T08:42:35;14.80;78.00
51863;DHT22;37900;52.996;6.278;2023-02-26T08:45:01;14.80;78.00
51863;DHT22;37900;52.996;6.278;2023-02-26T08:47:27;14.80;78.00
51863;DHT22;37900;52.996;6.278;2023-02-26T08:49:53;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T08:52:20;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T08:54:45;14.70;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T08:57:11;14.70;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T08:59:37;14.70;78.20
51863;DHT22;37900;52.996;6.278;2023-02-26T09:02:03;14.70;78.20
51863;DHT22;37900;52.996;6.278;2023-02-26T09:04:29;14.70;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T09:06:54;14.70;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T09:09:20;14.70;78.20
51863;DHT22;37900;52.996;6.278;2023-02-26T09:11:46;14.70;78.20
51863;DHT22;37900;52.996;6.278;2023-02-26T09:14:12;14.80;78.40
51863;DHT22;37900;52.996;6.278;2023-02-26T09:16:39;14.80;78.70
51863;DHT22;37900;52.996;6.278;2023-02-26T09:19:05;14.80;78.90
51863;DHT22;37900;52.996;6.278;2023-02-26T09:21:32;14.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T09:23:58;14.80;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T09:26:24;14.80;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T09:28:50;14.80;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T09:31:15;14.80;79.50
51863;DHT22;37900;52.996;6.278;2023-02-26T09:33:41;14.80;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T09:36:07;14.80;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T09:38:33;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T09:41:20;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T09:46:38;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T09:49:20;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T09:51:53;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T09:54:23;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T09:56:56;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T09:59:24;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T10:01:57;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T10:12:36;14.80;79.50
51863;DHT22;37900;52.996;6.278;2023-02-26T10:15:05;14.80;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T10:17:37;14.80;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T10:20:21;14.80;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T10:22:59;14.70;79.50
51863;DHT22;37900;52.996;6.278;2023-02-26T10:25:40;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T10:28:32;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T10:31:04;14.70;79.50
51863;DHT22;37900;52.996;6.278;2023-02-26T10:33:44;14.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T10:36:27;14.70;79.50
51863;DHT22;37900;52.996;6.278;2023-02-26T10:39:02;14.70;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T10:41:30;14.70;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T10:44:08;14.70;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T10:46:52;14.70;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T10:49:46;14.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T10:52:17;14.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T10:54:59;14.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T10:57:30;14.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T10:59:59;14.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T11:02:38;14.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T11:05:07;14.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T11:07:38;14.70;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T11:10:12;14.70;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T11:12:38;14.70;79.10
51863;DHT22;37900;52.996;6.278;2023-02-26T11:15:05;14.70;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T11:17:32;14.70;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T11:20:23;14.70;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T11:22:52;14.60;79.10
51863;DHT22;37900;52.996;6.278;2023-02-26T11:25:23;14.70;79.00
51863;DHT22;37900;52.996;6.278;2023-02-26T11:28:00;14.70;78.90
51863;DHT22;37900;52.996;6.278;2023-02-26T11:30:31;14.70;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T11:33:05;14.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T11:35:32;14.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T11:38:00;14.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T11:40:34;14.80;78.70
51863;DHT22;37900;52.996;6.278;2023-02-26T11:43:04;14.90;78.70
51863;DHT22;37900;52.996;6.278;2023-02-26T11:45:34;14.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-26T11:48:04;14.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T11:50:37;15.00;79.90
51863;DHT22;37900;52.996;6.278;2023-02-26T11:53:09;15.00;80.20
51863;DHT22;37900;52.996;6.278;2023-02-26T11:55:43;15.00;80.40
51863;DHT22;37900;52.996;6.278;2023-02-26T11:58:20;15.00;80.40
51863;DHT22;37900;52.996;6.278;2023-02-26T12:00:47;15.10;80.60
51863;DHT22;37900;52.996;6.278;2023-02-26T12:03:25;15.10;80.60
51863;DHT22;37900;52.996;6.278;2023-02-26T12:05:53;15.10;80.60
51863;DHT22;37900;52.996;6.278;2023-02-26T12:08:23;15.10;80.40
51863;DHT22;37900;52.996;6.278;2023-02-26T12:16:33;15.20;80.40
51863;DHT22;37900;52.996;6.278;2023-02-26T12:19:15;15.20;80.30
51863;DHT22;37900;52.996;6.278;2023-02-26T12:27:31;15.30;80.20
51863;DHT22;37900;52.996;6.278;2023-02-26T12:35:58;15.40;79.90
51863;DHT22;37900;52.996;6.278;2023-02-26T12:38:42;15.40;80.00
51863;DHT22;37900;52.996;6.278;2023-02-26T12:41:44;15.40;80.00
51863;DHT22;37900;52.996;6.278;2023-02-26T12:47:34;15.50;79.90
51863;DHT22;37900;52.996;6.278;2023-02-26T12:55:45;15.50;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T12:58:36;15.50;79.70
51863;DHT22;37900;52.996;6.278;2023-02-26T13:04:09;15.60;80.30
51863;DHT22;37900;52.996;6.278;2023-02-26T13:21:30;15.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T13:27:02;15.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T13:29:38;15.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T13:32:11;15.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T13:34:49;15.70;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T13:37:26;15.70;80.10
51863;DHT22;37900;52.996;6.278;2023-02-26T13:49:03;15.80;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T13:51:39;15.80;79.30
51863;DHT22;37900;52.996;6.278;2023-02-26T14:04:58;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T14:07:45;15.80;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T14:10:17;15.90;79.50
51863;DHT22;37900;52.996;6.278;2023-02-26T14:13:22;15.90;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T14:16:09;15.90;79.50
51863;DHT22;37900;52.996;6.278;2023-02-26T14:21:37;15.80;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T14:24:31;15.80;79.60
51863;DHT22;37900;52.996;6.278;2023-02-26T14:27:23;15.70;79.40
51863;DHT22;37900;52.996;6.278;2023-02-26T14:35:25;15.70;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T14:38:02;15.70;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T14:40:38;15.70;79.10
51863;DHT22;37900;52.996;6.278;2023-02-26T14:43:05;15.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T14:45:40;15.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-26T14:48:12;15.80;79.10
51863;DHT22;37900;52.996;6.278;2023-02-26T15:04:51;15.90;78.90
51863;DHT22;37900;52.996;6.278;2023-02-26T15:24:03;15.90;78.70
51863;DHT22;37900;52.996;6.278;2023-02-26T15:26:34;15.80;78.70
51863;DHT22;37900;52.996;6.278;2023-02-26T15:29:04;15.80;78.70
51863;DHT22;37900;52.996;6.278;2023-02-26T15:31:34;15.80;78.60
51863;DHT22;37900;52.996;6.278;2023-02-26T15:34:01;15.80;78.50
51863;DHT22;37900;52.996;6.278;2023-02-26T15:36:28;15.80;78.50
51863;DHT22;37900;52.996;6.278;2023-02-26T15:38:57;15.80;78.50
51863;DHT22;37900;52.996;6.278;2023-02-26T15:41:26;15.80;78.50
51863;DHT22;37900;52.996;6.278;2023-02-26T15:44:00;15.80;78.40
51863;DHT22;37900;52.996;6.278;2023-02-26T15:46:30;15.80;78.40
51863;DHT22;37900;52.996;6.278;2023-02-26T15:49:04;15.80;78.30
51863;DHT22;37900;52.996;6.278;2023-02-26T15:51:32;15.90;78.30
51863;DHT22;37900;52.996;6.278;2023-02-26T15:53:59;15.90;78.30
51863;DHT22;37900;52.996;6.278;2023-02-26T15:56:32;15.80;78.20
51863;DHT22;37900;52.996;6.278;2023-02-26T15:59:12;15.90;78.20
51863;DHT22;37900;52.996;6.278;2023-02-26T16:01:41;15.90;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T16:04:13;15.90;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T16:06:42;15.90;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T16:09:19;15.90;78.00
51863;DHT22;37900;52.996;6.278;2023-02-26T16:11:46;15.90;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T16:14:24;15.90;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T16:16:53;15.90;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T16:21:53;16.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T16:24:20;16.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-26T16:27:00;16.00;77.80
51863;DHT22;37900;52.996;6.278;2023-02-26T16:29:30;16.00;77.80
51863;DHT22;37900;52.996;6.278;2023-02-26T16:31:59;16.00;77.80
51863;DHT22;37900;52.996;6.278;2023-02-26T16:34:51;15.90;77.80
51863;DHT22;37900;52.996;6.278;2023-02-26T16:47:48;15.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T16:50:17;15.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-26T16:53:07;15.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T16:55:34;15.90;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T16:58:03;15.90;77.50
51863;DHT22;37900;52.996;6.278;2023-02-26T17:00:32;15.80;77.40
51863;DHT22;37900;52.996;6.278;2023-02-26T17:03:09;15.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-26T17:05:38;15.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-26T17:08:17;15.90;77.30
51863;DHT22;37900;52.996;6.278;2023-02-26T17:10:49;15.90;77.20
51863;DHT22;37900;52.996;6.278;2023-02-26T17:13:18;16.00;77.30
51863;DHT22;37900;52.996;6.278;2023-02-26T17:15:46;15.90;77.20
51863;DHT22;37900;52.996;6.278;2023-02-26T17:18:12;16.00;77.30
51863;DHT22;37900;52.996;6.278;2023-02-26T17:20:39;15.90;77.20
51863;DHT22;37900;52.996;6.278;2023-02-26T17:23:06;16.00;77.30
51863;DHT22;37900;52.996;6.278;2023-02-26T17:25:37;15.90;77.30
51863;DHT22;37900;52.996;6.278;2023-02-26T17:28:05;15.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-26T17:30:31;15.80;77.30
51863;DHT22;37900;52.996;6.278;2023-02-26T17:33:01;15.80;77.20
51863;DHT22;37900;52.996;6.278;2023-02-26T17:35:29;15.80;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T17:37:56;15.80;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T17:40:28;15.80;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T17:42:56;15.80;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T17:45:22;15.80;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T17:47:48;15.80;77.00
51863;DHT22;37900;52.996;6.278;2023-02-26T17:52:45;15.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-26T17:55:11;15.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-26T17:57:37;15.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-26T18:00:03;15.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:02:30;15.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:04:56;15.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:07:23;15.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-26T18:09:49;16.00;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T18:12:18;15.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T18:14:44;15.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T18:17:13;15.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T18:19:40;15.90;77.20
51863;DHT22;37900;52.996;6.278;2023-02-26T18:22:13;15.80;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T18:24:40;15.80;77.10
51863;DHT22;37900;52.996;6.278;2023-02-26T18:27:10;15.80;77.00
51863;DHT22;37900;52.996;6.278;2023-02-26T18:29:37;15.80;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:32:03;15.80;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:34:29;15.80;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:36:54;15.80;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:39:20;15.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:41:46;15.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:44:12;15.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:46:37;15.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-26T18:49:09;15.90;77.00