sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5461;DHT22;2753;49.196;8.286;2024-01-10T00:00:41;-3.50;91.90
5461;DHT22;2753;49.196;8.286;2024-01-10T00:03:07;-3.50;91.90
5461;DHT22;2753;49.196;8.286;2024-01-10T00:05:32;-3.50;92.00
5461;DHT22;2753;49.196;8.286;2024-01-10T00:07:58;-3.50;92.00
5461;DHT22;2753;49.196;8.286;2024-01-10T00:10:24;-3.50;92.00
5461;DHT22;2753;49.196;8.286;2024-01-10T00:12:49;-3.50;92.00
5461;DHT22;2753;49.196;8.286;2024-01-10T00:15:15;-3.50;92.10
5461;DHT22;2753;49.196;8.286;2024-01-10T00:17:41;-3.50;92.00
5461;DHT22;2753;49.196;8.286;2024-01-10T00:20:07;-3.50;92.10
5461;DHT22;2753;49.196;8.286;2024-01-10T00:22:33;-3.50;92.10
5461;DHT22;2753;49.196;8.286;2024-01-10T00:24:59;-3.50;92.10
5461;DHT22;2753;49.196;8.286;2024-01-10T00:27:25;-3.50;92.20
5461;DHT22;2753;49.196;8.286;2024-01-10T00:29:51;-3.50;92.20
5461;DHT22;2753;49.196;8.286;2024-01-10T00:32:17;-3.50;92.10
5461;DHT22;2753;49.196;8.286;2024-01-10T00:34:42;-3.50;92.20
5461;DHT22;2753;49.196;8.286;2024-01-10T00:37:08;-3.50;92.20
5461;DHT22;2753;49.196;8.286;2024-01-10T00:39:34;-3.50;92.20
5461;DHT22;2753;49.196;8.286;2024-01-10T00:41:59;-3.60;92.20
5461;DHT22;2753;49.196;8.286;2024-01-10T00:44:25;-3.60;92.30
5461;DHT22;2753;49.196;8.286;2024-01-10T00:46:51;-3.60;92.30
5461;DHT22;2753;49.196;8.286;2024-01-10T00:49:16;-3.60;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T00:51:42;-3.60;92.30
5461;DHT22;2753;49.196;8.286;2024-01-10T00:54:08;-3.60;92.30
5461;DHT22;2753;49.196;8.286;2024-01-10T00:56:33;-3.50;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T00:58:59;-3.50;92.30
5461;DHT22;2753;49.196;8.286;2024-01-10T01:01:25;-3.50;92.30
5461;DHT22;2753;49.196;8.286;2024-01-10T01:03:50;-3.60;92.30
5461;DHT22;2753;49.196;8.286;2024-01-10T01:06:16;-3.60;92.30
5461;DHT22;2753;49.196;8.286;2024-01-10T01:08:42;-3.50;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:11:07;-3.50;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:13:34;-3.60;92.30
5461;DHT22;2753;49.196;8.286;2024-01-10T01:16:00;-3.50;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:18:26;-3.50;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:20:52;-3.50;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:23:18;-3.50;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:25:44;-3.50;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:28:10;-3.50;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:30:36;-3.60;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:33:03;-3.60;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:35:30;-3.60;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:37:56;-3.60;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:40:22;-3.50;92.50
5461;DHT22;2753;49.196;8.286;2024-01-10T01:42:47;-3.60;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:45:13;-3.60;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:47:40;-3.60;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:50:06;-3.60;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T01:52:33;-3.60;92.50
5461;DHT22;2753;49.196;8.286;2024-01-10T01:55:01;-3.60;92.50
5461;DHT22;2753;49.196;8.286;2024-01-10T01:57:27;-3.60;92.50
5461;DHT22;2753;49.196;8.286;2024-01-10T01:59:52;-3.60;92.50
5461;DHT22;2753;49.196;8.286;2024-01-10T02:02:18;-3.60;92.60
5461;DHT22;2753;49.196;8.286;2024-01-10T02:04:46;-3.60;92.60
5461;DHT22;2753;49.196;8.286;2024-01-10T02:07:12;-3.60;92.60
5461;DHT22;2753;49.196;8.286;2024-01-10T02:09:38;-3.60;92.60
5461;DHT22;2753;49.196;8.286;2024-01-10T02:12:04;-3.60;92.70
5461;DHT22;2753;49.196;8.286;2024-01-10T02:14:30;-3.60;92.70
5461;DHT22;2753;49.196;8.286;2024-01-10T02:16:56;-3.70;92.70
5461;DHT22;2753;49.196;8.286;2024-01-10T02:19:23;-3.70;92.80
5461;DHT22;2753;49.196;8.286;2024-01-10T02:21:49;-3.70;92.80
5461;DHT22;2753;49.196;8.286;2024-01-10T02:24:15;-3.70;92.80
5461;DHT22;2753;49.196;8.286;2024-01-10T02:26:41;-3.70;92.90
5461;DHT22;2753;49.196;8.286;2024-01-10T02:29:07;-3.60;92.90
5461;DHT22;2753;49.196;8.286;2024-01-10T02:31:32;-3.70;92.90
5461;DHT22;2753;49.196;8.286;2024-01-10T02:33:58;-3.70;92.90
5461;DHT22;2753;49.196;8.286;2024-01-10T02:36:24;-3.70;92.90
5461;DHT22;2753;49.196;8.286;2024-01-10T02:38:50;-3.70;92.90
5461;DHT22;2753;49.196;8.286;2024-01-10T02:41:15;-3.70;92.90
5461;DHT22;2753;49.196;8.286;2024-01-10T02:43:41;-3.70;93.00
5461;DHT22;2753;49.196;8.286;2024-01-10T02:46:07;-3.70;92.90
5461;DHT22;2753;49.196;8.286;2024-01-10T02:48:33;-3.70;93.00
5461;DHT22;2753;49.196;8.286;2024-01-10T02:50:59;-3.70;93.40
5461;DHT22;2753;49.196;8.286;2024-01-10T02:53:24;-3.70;93.00
5461;DHT22;2753;49.196;8.286;2024-01-10T02:55:50;-3.70;93.00
5461;DHT22;2753;49.196;8.286;2024-01-10T02:58:16;-3.70;93.00
5461;DHT22;2753;49.196;8.286;2024-01-10T03:00:42;-3.70;93.00
5461;DHT22;2753;49.196;8.286;2024-01-10T03:03:07;-3.70;93.00
5461;DHT22;2753;49.196;8.286;2024-01-10T03:05:33;-3.70;93.10
5461;DHT22;2753;49.196;8.286;2024-01-10T03:07:58;-3.70;93.10
5461;DHT22;2753;49.196;8.286;2024-01-10T03:10:24;-3.70;93.10
5461;DHT22;2753;49.196;8.286;2024-01-10T03:12:50;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:15:19;-3.70;93.10
5461;DHT22;2753;49.196;8.286;2024-01-10T03:17:44;-3.70;93.10
5461;DHT22;2753;49.196;8.286;2024-01-10T03:20:10;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:22:36;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:25:03;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:27:28;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:29:54;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:32:20;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:34:45;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:37:11;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:39:37;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:42:03;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:44:29;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:46:54;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:49:20;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:51:45;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:54:11;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:56:37;-3.70;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T03:59:03;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:01:29;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:03:54;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:06:20;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:08:46;-3.80;93.60
5461;DHT22;2753;49.196;8.286;2024-01-10T04:11:11;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:13:40;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:16:06;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:18:32;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:20:57;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:23:23;-3.80;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:25:49;-3.80;93.30
5461;DHT22;2753;49.196;8.286;2024-01-10T04:28:15;-3.90;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:30:40;-3.90;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:33:06;-3.90;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:35:31;-3.90;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:37:58;-3.90;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:40:23;-3.90;93.20
5461;DHT22;2753;49.196;8.286;2024-01-10T04:42:49;-3.90;93.30
5461;DHT22;2753;49.196;8.286;2024-01-10T04:45:15;-3.90;93.30
5461;DHT22;2753;49.196;8.286;2024-01-10T04:47:42;-3.90;93.30
5461;DHT22;2753;49.196;8.286;2024-01-10T04:50:08;-3.90;93.30
5461;DHT22;2753;49.196;8.286;2024-01-10T04:52:34;-4.00;93.30
5461;DHT22;2753;49.196;8.286;2024-01-10T04:55:00;-4.00;93.30
5461;DHT22;2753;49.196;8.286;2024-01-10T04:57:25;-4.00;93.40
5461;DHT22;2753;49.196;8.286;2024-01-10T04:59:51;-4.00;93.40
5461;DHT22;2753;49.196;8.286;2024-01-10T05:02:16;-4.00;93.40
5461;DHT22;2753;49.196;8.286;2024-01-10T05:04:42;-4.00;93.40
5461;DHT22;2753;49.196;8.286;2024-01-10T05:07:08;-4.00;93.50
5461;DHT22;2753;49.196;8.286;2024-01-10T05:09:33;-4.00;93.50
5461;DHT22;2753;49.196;8.286;2024-01-10T05:11:59;-4.00;93.50
5461;DHT22;2753;49.196;8.286;2024-01-10T05:14:25;-4.00;93.50
5461;DHT22;2753;49.196;8.286;2024-01-10T05:16:50;-4.10;93.60
5461;DHT22;2753;49.196;8.286;2024-01-10T05:19:19;-4.00;93.60
5461;DHT22;2753;49.196;8.286;2024-01-10T05:21:45;-4.10;93.90
5461;DHT22;2753;49.196;8.286;2024-01-10T05:24:10;-4.10;93.60
5461;DHT22;2753;49.196;8.286;2024-01-10T05:26:38;-4.10;93.60
5461;DHT22;2753;49.196;8.286;2024-01-10T05:29:05;-4.10;93.60
5461;DHT22;2753;49.196;8.286;2024-01-10T05:31:30;-4.10;93.60
5461;DHT22;2753;49.196;8.286;2024-01-10T05:33:56;-4.10;93.60
5461;DHT22;2753;49.196;8.286;2024-01-10T05:36:22;-4.00;93.60
5461;DHT22;2753;49.196;8.286;2024-01-10T05:38:48;-4.10;93.70
5461;DHT22;2753;49.196;8.286;2024-01-10T05:41:14;-4.10;93.70
5461;DHT22;2753;49.196;8.286;2024-01-10T05:43:40;-4.10;93.80
5461;DHT22;2753;49.196;8.286;2024-01-10T05:46:06;-4.10;93.80
5461;DHT22;2753;49.196;8.286;2024-01-10T05:48:32;-4.10;93.70
5461;DHT22;2753;49.196;8.286;2024-01-10T05:50:57;-4.10;93.70
5461;DHT22;2753;49.196;8.286;2024-01-10T05:53:29;-4.10;93.70
5461;DHT22;2753;49.196;8.286;2024-01-10T05:55:56;-4.10;93.70
5461;DHT22;2753;49.196;8.286;2024-01-10T05:58:22;-4.10;93.80
5461;DHT22;2753;49.196;8.286;2024-01-10T06:00:47;-4.10;93.80
5461;DHT22;2753;49.196;8.286;2024-01-10T06:03:13;-4.10;93.80
5461;DHT22;2753;49.196;8.286;2024-01-10T06:05:39;-4.10;93.80
5461;DHT22;2753;49.196;8.286;2024-01-10T06:08:05;-4.40;93.70
5461;DHT22;2753;49.196;8.286;2024-01-10T06:10:31;-4.10;93.90
5461;DHT22;2753;49.196;8.286;2024-01-10T06:12:56;-4.10;93.90
5461;DHT22;2753;49.196;8.286;2024-01-10T06:15:22;-4.10;94.00
5461;DHT22;2753;49.196;8.286;2024-01-10T06:17:48;-4.10;94.00
5461;DHT22;2753;49.196;8.286;2024-01-10T06:20:15;-4.10;94.00
5461;DHT22;2753;49.196;8.286;2024-01-10T06:22:41;-4.10;94.00
5461;DHT22;2753;49.196;8.286;2024-01-10T06:25:07;-4.10;94.00
5461;DHT22;2753;49.196;8.286;2024-01-10T06:27:33;-4.10;94.10
5461;DHT22;2753;49.196;8.286;2024-01-10T06:29:59;-4.20;94.10
5461;DHT22;2753;49.196;8.286;2024-01-10T06:32:24;-4.20;94.20
5461;DHT22;2753;49.196;8.286;2024-01-10T06:34:51;-4.20;94.20
5461;DHT22;2753;49.196;8.286;2024-01-10T06:37:21;-4.10;94.30
5461;DHT22;2753;49.196;8.286;2024-01-10T06:39:47;-4.10;94.30
5461;DHT22;2753;49.196;8.286;2024-01-10T06:42:12;-4.20;94.20
5461;DHT22;2753;49.196;8.286;2024-01-10T06:44:38;-4.20;94.30
5461;DHT22;2753;49.196;8.286;2024-01-10T06:47:04;-4.20;94.30
5461;DHT22;2753;49.196;8.286;2024-01-10T06:49:30;-4.20;94.40
5461;DHT22;2753;49.196;8.286;2024-01-10T06:51:56;-4.20;94.40
5461;DHT22;2753;49.196;8.286;2024-01-10T06:54:21;-4.20;94.40
5461;DHT22;2753;49.196;8.286;2024-01-10T06:56:48;-4.20;94.70
5461;DHT22;2753;49.196;8.286;2024-01-10T06:59:14;-4.20;94.40
5461;DHT22;2753;49.196;8.286;2024-01-10T07:01:40;-4.20;94.40
5461;DHT22;2753;49.196;8.286;2024-01-10T07:04:06;-4.20;94.40
5461;DHT22;2753;49.196;8.286;2024-01-10T07:06:32;-4.20;94.50
5461;DHT22;2753;49.196;8.286;2024-01-10T07:08:58;-4.20;94.50
5461;DHT22;2753;49.196;8.286;2024-01-10T07:11:24;-4.20;94.50
5461;DHT22;2753;49.196;8.286;2024-01-10T07:13:49;-4.20;94.60
5461;DHT22;2753;49.196;8.286;2024-01-10T07:16:15;-4.20;94.60
5461;DHT22;2753;49.196;8.286;2024-01-10T07:18:42;-4.20;94.60
5461;DHT22;2753;49.196;8.286;2024-01-10T07:21:08;-4.20;94.50
5461;DHT22;2753;49.196;8.286;2024-01-10T07:23:34;-4.20;94.60
5461;DHT22;2753;49.196;8.286;2024-01-10T07:26:01;-4.20;94.60
5461;DHT22;2753;49.196;8.286;2024-01-10T07:28:26;-4.20;94.60
5461;DHT22;2753;49.196;8.286;2024-01-10T07:30:52;-4.20;94.60
5461;DHT22;2753;49.196;8.286;2024-01-10T07:33:18;-4.20;94.60
5461;DHT22;2753;49.196;8.286;2024-01-10T07:35:46;-4.20;94.70
5461;DHT22;2753;49.196;8.286;2024-01-10T07:38:12;-4.20;94.70
5461;DHT22;2753;49.196;8.286;2024-01-10T07:40:38;-4.20;94.80
5461;DHT22;2753;49.196;8.286;2024-01-10T07:43:04;-4.20;94.90
5461;DHT22;2753;49.196;8.286;2024-01-10T07:45:30;-4.10;94.90
5461;DHT22;2753;49.196;8.286;2024-01-10T07:47:55;-4.20;94.90
5461;DHT22;2753;49.196;8.286;2024-01-10T07:50:22;-4.10;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T07:52:52;-4.10;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T07:55:18;-4.00;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T07:57:44;-4.00;95.20
5461;DHT22;2753;49.196;8.286;2024-01-10T08:00:10;-4.00;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T08:02:37;-4.00;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T08:05:03;-4.00;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:07:35;-4.00;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:10:05;-4.00;95.20
5461;DHT22;2753;49.196;8.286;2024-01-10T08:12:31;-3.90;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:14:57;-3.90;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:17:23;-3.90;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T08:19:49;-3.90;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T08:22:15;-3.90;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T08:24:41;-3.90;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T08:27:06;-3.80;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:29:33;-3.80;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:32:05;-3.80;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T08:34:31;-3.80;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:36:57;-3.70;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:39:23;-3.70;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:41:51;-3.60;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:44:18;-3.60;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:46:43;-3.60;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:49:09;-3.60;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:51:35;-3.50;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T08:54:01;-3.40;95.20
5461;DHT22;2753;49.196;8.286;2024-01-10T08:56:27;-3.40;95.20
5461;DHT22;2753;49.196;8.286;2024-01-10T08:58:52;-3.30;95.20
5461;DHT22;2753;49.196;8.286;2024-01-10T09:01:18;-3.30;95.20
5461;DHT22;2753;49.196;8.286;2024-01-10T09:03:44;-3.20;95.20
5461;DHT22;2753;49.196;8.286;2024-01-10T09:06:10;-3.10;95.10
5461;DHT22;2753;49.196;8.286;2024-01-10T09:08:36;-3.10;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T09:11:02;-3.00;95.00
5461;DHT22;2753;49.196;8.286;2024-01-10T09:13:28;-2.90;94.90
5461;DHT22;2753;49.196;8.286;2024-01-10T09:15:54;-2.80;94.70
5461;DHT22;2753;49.196;8.286;2024-01-10T09:18:20;-2.70;94.60
5461;DHT22;2753;49.196;8.286;2024-01-10T09:20:45;-2.60;94.30
5461;DHT22;2753;49.196;8.286;2024-01-10T09:23:13;-2.50;94.30
5461;DHT22;2753;49.196;8.286;2024-01-10T09:25:40;-2.40;94.10
5461;DHT22;2753;49.196;8.286;2024-01-10T09:28:05;-2.40;94.10
5461;DHT22;2753;49.196;8.286;2024-01-10T09:30:31;-2.30;94.40
5461;DHT22;2753;49.196;8.286;2024-01-10T09:32:57;-2.20;93.90
5461;DHT22;2753;49.196;8.286;2024-01-10T09:35:24;-2.10;93.50
5461;DHT22;2753;49.196;8.286;2024-01-10T09:37:51;-2.00;93.40
5461;DHT22;2753;49.196;8.286;2024-01-10T09:40:19;-1.90;93.50
5461;DHT22;2753;49.196;8.286;2024-01-10T09:42:49;-1.80;93.50
5461;DHT22;2753;49.196;8.286;2024-01-10T09:45:16;-1.70;93.40
5461;DHT22;2753;49.196;8.286;2024-01-10T09:47:48;-1.60;93.10
5461;DHT22;2753;49.196;8.286;2024-01-10T09:50:15;-1.50;92.90
5461;DHT22;2753;49.196;8.286;2024-01-10T09:52:46;-1.50;92.80
5461;DHT22;2753;49.196;8.286;2024-01-10T09:55:15;-1.40;93.00
5461;DHT22;2753;49.196;8.286;2024-01-10T09:57:42;-1.30;92.60
5461;DHT22;2753;49.196;8.286;2024-01-10T10:00:10;-1.30;92.80
5461;DHT22;2753;49.196;8.286;2024-01-10T10:02:39;-1.20;92.80
5461;DHT22;2753;49.196;8.286;2024-01-10T10:05:13;-1.10;92.50
5461;DHT22;2753;49.196;8.286;2024-01-10T10:07:45;-1.10;92.50
5461;DHT22;2753;49.196;8.286;2024-01-10T10:10:11;-1.10;92.70
5461;DHT22;2753;49.196;8.286;2024-01-10T10:12:48;-1.00;92.40
5461;DHT22;2753;49.196;8.286;2024-01-10T10:15:18;-1.00;92.10
5461;DHT22;2753;49.196;8.286;2024-01-10T10:17:45;-1.00;92.10
5461;DHT22;2753;49.196;8.286;2024-01-10T10:20:26;-0.90;92.00
5461;DHT22;2753;49.196;8.286;2024-01-10T10:25:34;-0.90;91.60
5461;DHT22;2753;49.196;8.286;2024-01-10T10:28:02;-0.80;91.90
5461;DHT22;2753;49.196;8.286;2024-01-10T10:30:29;-0.80;91.80
5461;DHT22;2753;49.196;8.286;2024-01-10T10:32:55;-0.70;91.70
5461;DHT22;2753;49.196;8.286;2024-01-10T10:35:21;-0.60;91.80
5461;DHT22;2753;49.196;8.286;2024-01-10T10:37:48;-0.60;91.10
5461;DHT22;2753;49.196;8.286;2024-01-10T10:40:15;-0.60;90.60
5461;DHT22;2753;49.196;8.286;2024-01-10T10:42:45;-0.50;90.50
5461;DHT22;2753;49.196;8.286;2024-01-10T10:45:18;-0.50;90.60
5461;DHT22;2753;49.196;8.286;2024-01-10T10:47:45;-0.50;90.60
5461;DHT22;2753;49.196;8.286;2024-01-10T10:50:22;-0.50;90.00
5461;DHT22;2753;49.196;8.286;2024-01-10T10:52:49;-0.40;90.40
5461;DHT22;2753;49.196;8.286;2024-01-10T10:55:16;-0.30;90.70
5461;DHT22;2753;49.196;8.286;2024-01-10T10:57:47;-0.30;90.60
5461;DHT22;2753;49.196;8.286;2024-01-10T11:00:20;-0.30;90.20
5461;DHT22;2753;49.196;8.286;2024-01-10T11:02:47;-0.50;89.30
5461;DHT22;2753;49.196;8.286;2024-01-10T11:05:13;-0.50;90.30
5461;DHT22;2753;49.196;8.286;2024-01-10T11:07:41;-0.40;90.30
5461;DHT22;2753;49.196;8.286;2024-01-10T11:10:20;-0.40;90.30
5461;DHT22;2753;49.196;8.286;2024-01-10T11:15:35;-0.40;89.60
5461;DHT22;2753;49.196;8.286;2024-01-10T11:23:49;-0.20;90.30
5461;DHT22;2753;49.196;8.286;2024-01-10T11:26:25;-0.10;90.00
5461;DHT22;2753;49.196;8.286;2024-01-10T11:28:51;-0.10;90.00
5461;DHT22;2753;49.196;8.286;2024-01-10T11:31:28;0.00;90.30
5461;DHT22;2753;49.196;8.286;2024-01-10T11:33:56;0.00;90.00
5461;DHT22;2753;49.196;8.286;2024-01-10T11:36:22;0.00;89.30
5461;DHT22;2753;49.196;8.286;2024-01-10T11:38:55;0.10;90.30
5461;DHT22;2753;49.196;8.286;2024-01-10T11:46:40;0.40;90.00
5461;DHT22;2753;49.196;8.286;2024-01-10T11:49:14;0.40;89.50
5461;DHT22;2753;49.196;8.286;2024-01-10T11:54:11;0.30;89.00
5461;DHT22;2753;49.196;8.286;2024-01-10T11:56:41;0.30;89.00
5461;DHT22;2753;49.196;8.286;2024-01-10T11:59:11;0.30;88.60
5461;DHT22;2753;49.196;8.286;2024-01-10T12:01:38;0.40;89.70
5461;DHT22;2753;49.196;8.286;2024-01-10T12:04:05;0.40;88.80
5461;DHT22;2753;49.196;8.286;2024-01-10T12:06:35;0.40;88.60
5461;DHT22;2753;49.196;8.286;2024-01-10T12:09:02;0.40;88.90
5461;DHT22;2753;49.196;8.286;2024-01-10T12:11:38;0.40;87.90
5461;DHT22;2753;49.196;8.286;2024-01-10T12:14:05;0.40;87.70
5461;DHT22;2753;49.196;8.286;2024-01-10T12:16:32;0.40;88.60
5461;DHT22;2753;49.196;8.286;2024-01-10T12:18:58;0.50;88.90
5461;DHT22;2753;49.196;8.286;2024-01-10T12:21:24;0.60;88.30
5461;DHT22;2753;49.196;8.286;2024-01-10T12:23:50;0.50;88.10
5461;DHT22;2753;49.196;8.286;2024-01-10T12:26:17;0.50;87.80
5461;DHT22;2753;49.196;8.286;2024-01-10T12:28:59;0.70;89.00
5461;DHT22;2753;49.196;8.286;2024-01-10T12:31:29;0.70;87.90
5461;DHT22;2753;49.196;8.286;2024-01-10T12:33:56;0.80;87.70
5461;DHT22;2753;49.196;8.286;2024-01-10T13:07:26;1.50;85.20
5461;DHT22;2753;49.196;8.286;2024-01-10T13:09:52;1.60;85.50
5461;DHT22;2753;49.196;8.286;2024-01-10T13:12:19;1.60;85.30
5461;DHT22;2753;49.196;8.286;2024-01-10T13:14:45;1.60;85.40
5461;DHT22;2753;49.196;8.286;2024-01-10T13:17:11;1.80;85.90
5461;DHT22;2753;49.196;8.286;2024-01-10T13:19:37;2.10;85.80
5461;DHT22;2753;49.196;8.286;2024-01-10T13:22:02;2.00;83.90
5461;DHT22;2753;49.196;8.286;2024-01-10T13:24:29;1.90;85.40
5461;DHT22;2753;49.196;8.286;2024-01-10T13:26:55;1.90;85.30
5461;DHT22;2753;49.196;8.286;2024-01-10T13:29:21;1.90;85.40
5461;DHT22;2753;49.196;8.286;2024-01-10T13:31:47;2.60;85.70
5461;DHT22;2753;49.196;8.286;2024-01-10T13:34:15;1.80;84.50
5461;DHT22;2753;49.196;8.286;2024-01-10T13:36:40;1.70;84.60
5461;DHT22;2753;49.196;8.286;2024-01-10T13:39:06;1.60;85.00
5461;DHT22;2753;49.196;8.286;2024-01-10T13:41:33;1.60;85.40
5461;DHT22;2753;49.196;8.286;2024-01-10T13:43:59;1.80;86.50
5461;DHT22;2753;49.196;8.286;2024-01-10T13:46:25;1.70;85.40
5461;DHT22;2753;49.196;8.286;2024-01-10T13:48:51;1.50;85.40
5461;DHT22;2753;49.196;8.286;2024-01-10T13:51:16;1.40;85.20
5461;DHT22;2753;49.196;8.286;2024-01-10T13:53:43;1.50;86.50
5461;DHT22;2753;49.196;8.286;2024-01-10T13:56:11;1.60;86.80
5461;DHT22;2753;49.196;8.286;2024-01-10T13:58:37;1.60;85.90
5461;DHT22;2753;49.196;8.286;2024-01-10T14:01:04;1.50;85.90
5461;DHT22;2753;49.196;8.286;2024-01-10T14:03:29;1.40;86.00
5461;DHT22;2753;49.196;8.286;2024-01-10T14:05:55;1.30;86.20
5461;DHT22;2753;49.196;8.286;2024-01-10T14:08:20;1.20;86.50
5461;DHT22;2753;49.196;8.286;2024-01-10T14:10:46;1.20;86.30
5461;DHT22;2753;49.196;8.286;2024-01-10T14:13:13;1.20;86.50
5461;DHT22;2753;49.196;8.286;2024-01-10T14:15:38;1.10;86.50
5461;DHT22;2753;49.196;8.286;2024-01-10T14:18:04;1.10;86.90
5461;DHT22;2753;49.196;8.286;2024-01-10T14:20:30;1.00;86.90
5461;DHT22;2753;49.196;8.286;2024-01-10T14:22:56;1.00;86.80
5461;DHT22;2753;49.196;8.286;2024-01-10T14:25:21;1.00;87.10
5461;DHT22;2753;49.196;8.286;2024-01-10T14:27:47;1.00;87.60
5461;DHT22;2753;49.196;8.286;2024-01-10T14:30:16;1.00;87.40
5461;DHT22;2753;49.196;8.286;2024-01-10T14:32:41;1.00;87.40
5461;DHT22;2753;49.196;8.286;2024-01-10T14:35:07;1.00;87.60
5461;DHT22;2753;49.196;8.286;2024-01-10T14:37:33;1.00;88.00
5461;DHT22;2753;49.196;8.286;2024-01-10T14:40:02;0.90;87.70
5461;DHT22;2753;49.196;8.286;2024-01-10T14:42:29;1.00;88.30
5461;DHT22;2753;49.196;8.286;2024-01-10T14:44:54;0.90;87.80
5461;DHT22;2753;49.196;8.286;2024-01-10T14:47:20;0.80;88.10
5461;DHT22;2753;49.196;8.286;2024-01-10T14:49:46;0.70;88.10
5461;DHT22;2753;49.196;8.286;2024-01-10T14:52:12;0.70;88.50
5461;DHT22;2753;49.196;8.286;2024-01-10T14:54:38;0.70;88.60
5461;DHT22;2753;49.196;8.286;2024-01-10T14:57:04;0.70;88.80
5461;DHT22;2753;49.196;8.286;2024-01-10T14:59:29;0.60;88.90
5461;DHT22;2753;49.196;8.286;2024-01-10T15:01:55;0.70;89.10
5461;DHT22;2753;49.196;8.286;2024-01-10T15:04:21;0.60;89.00
5461;DHT22;2753;49.196;8.286;2024-01-10T15:06:47;0.60;89.20
5461;DHT22;2753;49.196;8.286;2024-01-10T15:09:13;0.60;89.50
5461;DHT22;2753;49.196;8.286;2024-01-10T15:11:40;0.60;89.80
5461;DHT22;2753;49.196;8.286;2024-01-10T15:14:13;0.60;89.90
5461;DHT22;2753;49.196;8.286;2024-01-10T15:16:39;0.50;89.50
5461;DHT22;2753;49.196;8.286;2024-01-10T15:19:04;0.50;89.80
5461;DHT22;2753;49.196;8.286;2024-01-10T15:21:30;0.50;89.80
5461;DHT22;2753;49.196;8.286;2024-01-10T15:23:56;0.50;90.00
5461;DHT22;2753;49.196;8.286;2024-01-10T15:26:22;0.40;90.00
5461;DHT22;2753;49.196;8.286;2024-01-10T15:28:48;0.40;90.10
5461;DHT22;2753;49.196;8.286;2024-01-10T15:31:18;0.40;90.10
5461;DHT22;2753;49.196;8.286;2024-01-10T15:33:44;0.40;90.20
5461;DHT22;2753;49.196;8.286;2024-01-10T15:36:10;0.40;90.30
5461;DHT22;2753;49.196;8.286;2024-01-10T15:38:36;0.40;90.30
5461;DHT22;2753;49.196;8.286;2024-01-10T15:41:02;0.40;90.40
5461;DHT22;2753;49.196;8.286;2024-01-10T15:43:28;0.40;90.40
5461;DHT22;2753;49.196;8.286;2024-01-10T15:45:54;0.40;90.50
5461;DHT22;2753;49.196;8.286;2024-01-10T15:48:20;0.30;90.50
5461;DHT22;2753;49.196;8.286;2024-01-10T15:50:46;0.30;90.50
5461;DHT22;2753;49.196;8.286;2024-01-10T15:53:11;0.30;90.60
5461;DHT22;2753;49.196;8.286;2024-01-10T15:55:37;0.30;90.70
5461;DHT22;2753;49.196;8.286;2024-01-10T15:58:06;0.30;90.70
5461;DHT22;2753;49.196;8.286;2024-01-10T16:00:32;0.20;90.70
5461;DHT22;2753;49.196;8.286;2024-01-10T16:02:58;0.20;90.70
5461;DHT22;2753;49.196;8.286;2024-01-10T16:05:23;0.20;90.80
5461;DHT22;2753;49.196;8.286;2024-01-10T16:07:50;0.20;90.80
5461;DHT22;2753;49.196;8.286;2024-01-10T16:10:16;0.10;90.80
5461;DHT22;2753;49.196;8.286;2024-01-10T16:12:44;0.10;90.90
5461;DHT22;2753;49.196;8.286;2024-01-10T16:15:10;0.10;91.00
5461;DHT22;2753;49.196;8.286;2024-01-10T16:17:36;0.00;91.00
5461;DHT22;2753;49.196;8.286;2024-01-10T16:20:02;0.00;91.10
5461;DHT22;2753;49.196;8.286;2024-01-10T16:22:31;0.00;91.20
5461;DHT22;2753;49.196;8.286;2024-01-10T16:24:59;0.00;91.20
5461;DHT22;2753;49.196;8.286;2024-01-10T16:27:25;-0.10;91.30
5461;DHT22;2753;49.196;8.286;2024-01-10T16:29:52;-0.10;91.30
5461;DHT22;2753;49.196;8.286;2024-01-10T16:32:18;-0.10;91.40
5461;DHT22;2753;49.196;8.286;2024-01-10T16:34:45;-0.10;91.40
5461;DHT22;2753;49.196;8.286;2024-01-10T16:37:11;-0.10;91.50
5461;DHT22;2753;49.196;8.286;2024-01-10T16:39:37;-0.20;91.50
5461;DHT22;2753;49.196;8.286;2024-01-10T16:42:04;-0.20;91.50
5461;DHT22;2753;49.196;8.286;2024-01-10T16:44:30;-0.20;91.60
5461;DHT22;2753;49.196;8.286;2024-01-10T16:46:56;-0.20;91.70
5461;DHT22;2753;49.196;8.286;2024-01-10T16:49:21;-0.30;91.70
5461;DHT22;2753;49.196;8.286;2024-01-10T16:51:49;-0.30;91.80