sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2023-05-18T00:01:47;10.44;70.23
64111;DHT22;50401;48.188;11.566;2023-05-18T00:04:12;10.36;70.46
64111;DHT22;50401;48.188;11.566;2023-05-18T00:06:37;10.36;70.28
64111;DHT22;50401;48.188;11.566;2023-05-18T00:09:03;10.27;70.30
64111;DHT22;50401;48.188;11.566;2023-05-18T00:11:28;10.24;70.83
64111;DHT22;50401;48.188;11.566;2023-05-18T00:13:54;10.23;70.66
64111;DHT22;50401;48.188;11.566;2023-05-18T00:16:19;10.21;70.79
64111;DHT22;50401;48.188;11.566;2023-05-18T00:18:45;10.17;70.77
64111;DHT22;50401;48.188;11.566;2023-05-18T00:21:10;10.20;70.95
64111;DHT22;50401;48.188;11.566;2023-05-18T00:23:36;10.16;70.99
64111;DHT22;50401;48.188;11.566;2023-05-18T00:26:03;10.21;71.00
64111;DHT22;50401;48.188;11.566;2023-05-18T00:28:29;10.16;70.87
64111;DHT22;50401;48.188;11.566;2023-05-18T00:30:55;10.17;71.42
64111;DHT22;50401;48.188;11.566;2023-05-18T00:33:21;10.23;71.58
64111;DHT22;50401;48.188;11.566;2023-05-18T00:35:46;10.19;71.65
64111;DHT22;50401;48.188;11.566;2023-05-18T00:38:12;10.16;71.86
64111;DHT22;50401;48.188;11.566;2023-05-18T00:40:40;10.08;71.57
64111;DHT22;50401;48.188;11.566;2023-05-18T00:43:05;10.05;72.00
64111;DHT22;50401;48.188;11.566;2023-05-18T00:45:31;10.10;71.90
64111;DHT22;50401;48.188;11.566;2023-05-18T00:47:56;10.02;71.64
64111;DHT22;50401;48.188;11.566;2023-05-18T00:50:21;9.93;71.87
64111;DHT22;50401;48.188;11.566;2023-05-18T00:52:47;9.88;72.20
64111;DHT22;50401;48.188;11.566;2023-05-18T00:55:12;9.85;72.04
64111;DHT22;50401;48.188;11.566;2023-05-18T00:57:41;9.79;72.12
64111;DHT22;50401;48.188;11.566;2023-05-18T01:00:09;9.81;72.38
64111;DHT22;50401;48.188;11.566;2023-05-18T01:02:35;9.64;72.40
64111;DHT22;50401;48.188;11.566;2023-05-18T01:05:07;9.61;72.68
64111;DHT22;50401;48.188;11.566;2023-05-18T01:07:32;9.59;72.46
64111;DHT22;50401;48.188;11.566;2023-05-18T01:09:58;9.50;72.57
64111;DHT22;50401;48.188;11.566;2023-05-18T01:12:28;9.46;72.82
64111;DHT22;50401;48.188;11.566;2023-05-18T01:15:07;9.46;72.91
64111;DHT22;50401;48.188;11.566;2023-05-18T01:20:59;9.33;73.20
64111;DHT22;50401;48.188;11.566;2023-05-18T01:28:24;9.04;73.83
64111;DHT22;50401;48.188;11.566;2023-05-18T01:30:53;9.02;73.58
64111;DHT22;50401;48.188;11.566;2023-05-18T01:33:19;8.92;73.89
64111;DHT22;50401;48.188;11.566;2023-05-18T01:35:44;8.85;74.09
64111;DHT22;50401;48.188;11.566;2023-05-18T01:38:17;8.78;74.32
64111;DHT22;50401;48.188;11.566;2023-05-18T01:43:34;8.73;74.52
64111;DHT22;50401;48.188;11.566;2023-05-18T01:46:14;8.64;74.71
64111;DHT22;50401;48.188;11.566;2023-05-18T01:48:43;8.52;75.07
64111;DHT22;50401;48.188;11.566;2023-05-18T01:51:14;8.47;75.36
64111;DHT22;50401;48.188;11.566;2023-05-18T01:53:47;8.29;75.68
64111;DHT22;50401;48.188;11.566;2023-05-18T01:56:16;8.33;75.93
64111;DHT22;50401;48.188;11.566;2023-05-18T01:58:42;8.46;75.59
64111;DHT22;50401;48.188;11.566;2023-05-18T02:01:08;8.43;75.44
64111;DHT22;50401;48.188;11.566;2023-05-18T02:03:34;8.49;75.78
64111;DHT22;50401;48.188;11.566;2023-05-18T02:05:59;8.43;75.40
64111;DHT22;50401;48.188;11.566;2023-05-18T02:08:25;8.53;75.49
64111;DHT22;50401;48.188;11.566;2023-05-18T02:10:50;8.36;75.63
64111;DHT22;50401;48.188;11.566;2023-05-18T02:13:16;8.45;75.44
64111;DHT22;50401;48.188;11.566;2023-05-18T02:15:41;8.33;75.39
64111;DHT22;50401;48.188;11.566;2023-05-18T02:18:08;8.43;75.35
64111;DHT22;50401;48.188;11.566;2023-05-18T02:20:34;8.36;75.20
64111;DHT22;50401;48.188;11.566;2023-05-18T02:22:59;8.28;75.62
64111;DHT22;50401;48.188;11.566;2023-05-18T02:25:25;8.26;75.69
64111;DHT22;50401;48.188;11.566;2023-05-18T02:27:50;8.28;75.59
64111;DHT22;50401;48.188;11.566;2023-05-18T02:30:16;8.26;75.69
64111;DHT22;50401;48.188;11.566;2023-05-18T02:32:42;8.25;75.78
64111;DHT22;50401;48.188;11.566;2023-05-18T02:35:11;8.16;75.91
64111;DHT22;50401;48.188;11.566;2023-05-18T02:37:37;8.09;76.24
64111;DHT22;50401;48.188;11.566;2023-05-18T02:40:12;7.98;76.67
64111;DHT22;50401;48.188;11.566;2023-05-18T02:42:37;7.97;76.71
64111;DHT22;50401;48.188;11.566;2023-05-18T02:45:03;7.88;77.11
64111;DHT22;50401;48.188;11.566;2023-05-18T02:47:29;7.88;77.12
64111;DHT22;50401;48.188;11.566;2023-05-18T02:49:54;7.97;77.14
64111;DHT22;50401;48.188;11.566;2023-05-18T02:52:20;8.02;76.95
64111;DHT22;50401;48.188;11.566;2023-05-18T02:54:45;8.02;77.12
64111;DHT22;50401;48.188;11.566;2023-05-18T02:57:10;8.01;77.14
64111;DHT22;50401;48.188;11.566;2023-05-18T02:59:36;7.94;77.39
64111;DHT22;50401;48.188;11.566;2023-05-18T03:02:02;7.95;77.51
64111;DHT22;50401;48.188;11.566;2023-05-18T03:04:28;8.01;77.58
64111;DHT22;50401;48.188;11.566;2023-05-18T03:06:53;7.88;77.57
64111;DHT22;50401;48.188;11.566;2023-05-18T03:09:21;7.97;77.74
64111;DHT22;50401;48.188;11.566;2023-05-18T03:11:47;8.01;77.60
64111;DHT22;50401;48.188;11.566;2023-05-18T03:14:12;8.05;77.41
64111;DHT22;50401;48.188;11.566;2023-05-18T03:16:38;8.04;77.51
64111;DHT22;50401;48.188;11.566;2023-05-18T03:19:03;8.02;77.64
64111;DHT22;50401;48.188;11.566;2023-05-18T03:21:29;7.90;77.94
64111;DHT22;50401;48.188;11.566;2023-05-18T03:23:58;7.90;78.36
64111;DHT22;50401;48.188;11.566;2023-05-18T03:26:24;7.91;78.37
64111;DHT22;50401;48.188;11.566;2023-05-18T03:28:50;7.98;78.45
64111;DHT22;50401;48.188;11.566;2023-05-18T03:31:16;7.88;78.62
64111;DHT22;50401;48.188;11.566;2023-05-18T03:33:42;7.43;80.27
64111;DHT22;50401;48.188;11.566;2023-05-18T03:36:07;7.26;81.21
64111;DHT22;50401;48.188;11.566;2023-05-18T03:38:33;7.26;81.10
64111;DHT22;50401;48.188;11.566;2023-05-18T03:40:58;7.48;80.99
64111;DHT22;50401;48.188;11.566;2023-05-18T03:43:24;7.67;80.67
64111;DHT22;50401;48.188;11.566;2023-05-18T03:45:50;7.88;80.26
64111;DHT22;50401;48.188;11.566;2023-05-18T03:48:15;7.93;80.06
64111;DHT22;50401;48.188;11.566;2023-05-18T03:50:42;7.97;80.06
64111;DHT22;50401;48.188;11.566;2023-05-18T03:53:07;7.99;79.91
64111;DHT22;50401;48.188;11.566;2023-05-18T03:55:33;8.11;79.63
64111;DHT22;50401;48.188;11.566;2023-05-18T03:57:59;8.08;79.57
64111;DHT22;50401;48.188;11.566;2023-05-18T04:00:25;8.09;79.26
64111;DHT22;50401;48.188;11.566;2023-05-18T04:02:51;8.09;79.17
64111;DHT22;50401;48.188;11.566;2023-05-18T04:05:16;8.06;79.24
64111;DHT22;50401;48.188;11.566;2023-05-18T04:07:42;8.05;79.31
64111;DHT22;50401;48.188;11.566;2023-05-18T04:10:12;8.09;79.14
64111;DHT22;50401;48.188;11.566;2023-05-18T04:12:38;8.24;79.16
64111;DHT22;50401;48.188;11.566;2023-05-18T04:15:04;8.28;79.01
64111;DHT22;50401;48.188;11.566;2023-05-18T04:17:30;8.35;78.73
64111;DHT22;50401;48.188;11.566;2023-05-18T04:19:55;8.43;78.62
64111;DHT22;50401;48.188;11.566;2023-05-18T04:22:21;8.53;78.54
64111;DHT22;50401;48.188;11.566;2023-05-18T04:24:47;8.43;78.92
64111;DHT22;50401;48.188;11.566;2023-05-18T04:27:12;8.43;79.47
64111;DHT22;50401;48.188;11.566;2023-05-18T04:29:38;8.59;79.26
64111;DHT22;50401;48.188;11.566;2023-05-18T04:32:08;8.04;80.60
64111;DHT22;50401;48.188;11.566;2023-05-18T04:34:35;7.52;83.07
64111;DHT22;50401;48.188;11.566;2023-05-18T04:37:04;8.24;81.94
64111;DHT22;50401;48.188;11.566;2023-05-18T04:39:33;8.57;80.85
64111;DHT22;50401;48.188;11.566;2023-05-18T04:42:00;8.81;80.37
64111;DHT22;50401;48.188;11.566;2023-05-18T04:44:29;9.06;79.84
64111;DHT22;50401;48.188;11.566;2023-05-18T04:46:55;9.26;79.53
64111;DHT22;50401;48.188;11.566;2023-05-18T04:49:21;9.40;78.94
64111;DHT22;50401;48.188;11.566;2023-05-18T04:51:51;9.64;78.33
64111;DHT22;50401;48.188;11.566;2023-05-18T04:54:29;9.12;78.91
64111;DHT22;50401;48.188;11.566;2023-05-18T04:56:57;9.79;78.30
64111;DHT22;50401;48.188;11.566;2023-05-18T04:59:23;10.13;77.26
64111;DHT22;50401;48.188;11.566;2023-05-18T05:01:51;10.68;76.04
64111;DHT22;50401;48.188;11.566;2023-05-18T05:04:17;10.78;75.08
64111;DHT22;50401;48.188;11.566;2023-05-18T05:06:42;11.02;74.76
64111;DHT22;50401;48.188;11.566;2023-05-18T05:09:08;11.09;74.27
64111;DHT22;50401;48.188;11.566;2023-05-18T05:11:33;10.89;74.78
64111;DHT22;50401;48.188;11.566;2023-05-18T05:14:02;10.68;75.46
64111;DHT22;50401;48.188;11.566;2023-05-18T05:16:27;11.34;74.03
64111;DHT22;50401;48.188;11.566;2023-05-18T05:18:53;11.17;74.87
64111;DHT22;50401;48.188;11.566;2023-05-18T05:21:18;12.06;72.06
64111;DHT22;50401;48.188;11.566;2023-05-18T05:23:43;12.83;69.87
64111;DHT22;50401;48.188;11.566;2023-05-18T05:26:09;11.34;73.01
64111;DHT22;50401;48.188;11.566;2023-05-18T05:28:35;11.65;73.87
64111;DHT22;50401;48.188;11.566;2023-05-18T05:31:00;12.83;69.77
64111;DHT22;50401;48.188;11.566;2023-05-18T05:33:26;12.49;69.69
64111;DHT22;50401;48.188;11.566;2023-05-18T05:35:51;12.16;71.11
64111;DHT22;50401;48.188;11.566;2023-05-18T05:38:16;12.31;70.53
64111;DHT22;50401;48.188;11.566;2023-05-18T05:40:42;13.35;68.57
64111;DHT22;50401;48.188;11.566;2023-05-18T05:43:07;13.65;67.02
64111;DHT22;50401;48.188;11.566;2023-05-18T05:45:32;14.25;65.36
64111;DHT22;50401;48.188;11.566;2023-05-18T05:47:58;14.67;63.65
64111;DHT22;50401;48.188;11.566;2023-05-18T05:50:23;15.12;62.84
64111;DHT22;50401;48.188;11.566;2023-05-18T05:52:49;15.58;61.14
64111;DHT22;50401;48.188;11.566;2023-05-18T05:55:14;15.70;60.99
64111;DHT22;50401;48.188;11.566;2023-05-18T05:57:39;15.58;61.00
64111;DHT22;50401;48.188;11.566;2023-05-18T06:00:08;15.63;60.46
64111;DHT22;50401;48.188;11.566;2023-05-18T06:02:35;15.51;62.12
64111;DHT22;50401;48.188;11.566;2023-05-18T06:05:00;16.01;60.38
64111;DHT22;50401;48.188;11.566;2023-05-18T06:07:25;15.85;59.91
64111;DHT22;50401;48.188;11.566;2023-05-18T06:09:51;15.99;59.55
64111;DHT22;50401;48.188;11.566;2023-05-18T06:12:16;15.51;59.41
64111;DHT22;50401;48.188;11.566;2023-05-18T06:14:41;13.71;65.95
64111;DHT22;50401;48.188;11.566;2023-05-18T06:17:06;13.03;67.92
64111;DHT22;50401;48.188;11.566;2023-05-18T06:19:32;14.02;66.33
64111;DHT22;50401;48.188;11.566;2023-05-18T06:21:57;15.09;61.57
64111;DHT22;50401;48.188;11.566;2023-05-18T06:24:23;13.46;66.45
64111;DHT22;50401;48.188;11.566;2023-05-18T06:26:49;12.94;67.00
64111;DHT22;50401;48.188;11.566;2023-05-18T06:29:15;13.11;66.62
64111;DHT22;50401;48.188;11.566;2023-05-18T06:31:40;14.15;64.09
64111;DHT22;50401;48.188;11.566;2023-05-18T06:34:05;15.47;60.25
64111;DHT22;50401;48.188;11.566;2023-05-18T06:36:31;14.98;62.91
64111;DHT22;50401;48.188;11.566;2023-05-18T06:38:57;16.76;56.59
64111;DHT22;50401;48.188;11.566;2023-05-18T06:41:22;17.03;55.53
64111;DHT22;50401;48.188;11.566;2023-05-18T06:43:47;15.44;59.86
64111;DHT22;50401;48.188;11.566;2023-05-18T06:46:20;15.89;58.79
64111;DHT22;50401;48.188;11.566;2023-05-18T06:48:45;13.93;64.80
64111;DHT22;50401;48.188;11.566;2023-05-18T06:51:11;14.81;62.04
64111;DHT22;50401;48.188;11.566;2023-05-18T06:53:36;14.40;61.73
64111;DHT22;50401;48.188;11.566;2023-05-18T06:56:02;13.88;64.43
64111;DHT22;50401;48.188;11.566;2023-05-18T06:58:28;14.50;62.62
64111;DHT22;50401;48.188;11.566;2023-05-18T07:00:54;14.39;62.63
64111;DHT22;50401;48.188;11.566;2023-05-18T07:03:19;14.40;62.64
64111;DHT22;50401;48.188;11.566;2023-05-18T07:05:44;13.80;64.85
64111;DHT22;50401;48.188;11.566;2023-05-18T07:08:10;12.21;69.38
64111;DHT22;50401;48.188;11.566;2023-05-18T07:10:36;12.35;69.77
64111;DHT22;50401;48.188;11.566;2023-05-18T07:13:01;12.70;67.93
64111;DHT22;50401;48.188;11.566;2023-05-18T07:15:27;14.46;63.90
64111;DHT22;50401;48.188;11.566;2023-05-18T07:17:52;15.65;60.39
64111;DHT22;50401;48.188;11.566;2023-05-18T07:20:17;14.59;60.38
64111;DHT22;50401;48.188;11.566;2023-05-18T07:22:43;13.14;65.18
64111;DHT22;50401;48.188;11.566;2023-05-18T07:25:08;13.59;66.38
64111;DHT22;50401;48.188;11.566;2023-05-18T07:27:33;14.46;63.02
64111;DHT22;50401;48.188;11.566;2023-05-18T07:29:59;14.56;62.37
64111;DHT22;50401;48.188;11.566;2023-05-18T07:32:24;13.88;63.18
64111;DHT22;50401;48.188;11.566;2023-05-18T07:34:50;13.36;64.54
64111;DHT22;50401;48.188;11.566;2023-05-18T07:37:15;13.53;65.14
64111;DHT22;50401;48.188;11.566;2023-05-18T07:39:40;13.77;63.90
64111;DHT22;50401;48.188;11.566;2023-05-18T07:42:07;14.78;62.55
64111;DHT22;50401;48.188;11.566;2023-05-18T07:44:32;15.36;59.36
64111;DHT22;50401;48.188;11.566;2023-05-18T07:46:58;16.33;55.61
64111;DHT22;50401;48.188;11.566;2023-05-18T07:49:23;16.53;54.76
64111;DHT22;50401;48.188;11.566;2023-05-18T07:51:49;15.47;57.96
64111;DHT22;50401;48.188;11.566;2023-05-18T07:54:15;14.50;60.41
64111;DHT22;50401;48.188;11.566;2023-05-18T07:56:41;15.60;59.91
64111;DHT22;50401;48.188;11.566;2023-05-18T07:59:08;15.11;60.13
64111;DHT22;50401;48.188;11.566;2023-05-18T08:01:34;14.35;61.02
64111;DHT22;50401;48.188;11.566;2023-05-18T08:04:00;15.68;58.63
64111;DHT22;50401;48.188;11.566;2023-05-18T08:06:25;14.42;59.86
64111;DHT22;50401;48.188;11.566;2023-05-18T08:08:51;16.48;56.06
64111;DHT22;50401;48.188;11.566;2023-05-18T08:11:16;15.61;57.67
64111;DHT22;50401;48.188;11.566;2023-05-18T08:13:41;17.27;53.12
64111;DHT22;50401;48.188;11.566;2023-05-18T08:16:07;16.65;54.33
64111;DHT22;50401;48.188;11.566;2023-05-18T08:18:32;16.91;53.59
64111;DHT22;50401;48.188;11.566;2023-05-18T08:20:58;16.01;55.54
64111;DHT22;50401;48.188;11.566;2023-05-18T08:23:24;13.83;62.87
64111;DHT22;50401;48.188;11.566;2023-05-18T08:25:50;15.23;59.07
64111;DHT22;50401;48.188;11.566;2023-05-18T08:28:15;14.52;59.91
64111;DHT22;50401;48.188;11.566;2023-05-18T08:30:41;14.55;59.76
64111;DHT22;50401;48.188;11.566;2023-05-18T08:33:06;14.49;59.68
64111;DHT22;50401;48.188;11.566;2023-05-18T08:35:32;14.10;61.51
64111;DHT22;50401;48.188;11.566;2023-05-18T08:37:57;15.54;57.48
64111;DHT22;50401;48.188;11.566;2023-05-18T08:40:25;15.44;56.48
64111;DHT22;50401;48.188;11.566;2023-05-18T08:43:02;14.85;58.78
64111;DHT22;50401;48.188;11.566;2023-05-18T08:47:59;15.47;57.85
64111;DHT22;50401;48.188;11.566;2023-05-18T08:50:26;16.53;56.37
64111;DHT22;50401;48.188;11.566;2023-05-18T08:52:54;15.57;56.74
64111;DHT22;50401;48.188;11.566;2023-05-18T08:55:22;13.77;60.39
64111;DHT22;50401;48.188;11.566;2023-05-18T08:57:54;14.08;60.63
64111;DHT22;50401;48.188;11.566;2023-05-18T09:00:21;14.32;59.84
64111;DHT22;50401;48.188;11.566;2023-05-18T09:02:47;14.35;59.70
64111;DHT22;50401;48.188;11.566;2023-05-18T09:05:14;15.18;56.90
64111;DHT22;50401;48.188;11.566;2023-05-18T09:07:41;16.06;55.17
64111;DHT22;50401;48.188;11.566;2023-05-18T09:10:09;14.84;57.17
64111;DHT22;50401;48.188;11.566;2023-05-18T09:12:35;14.83;56.78
64111;DHT22;50401;48.188;11.566;2023-05-18T09:15:01;14.57;56.40
64111;DHT22;50401;48.188;11.566;2023-05-18T09:17:27;14.91;55.06
64111;DHT22;50401;48.188;11.566;2023-05-18T09:19:52;14.80;56.67
64111;DHT22;50401;48.188;11.566;2023-05-18T09:22:17;14.94;55.78
64111;DHT22;50401;48.188;11.566;2023-05-18T09:24:43;14.63;56.28
64111;DHT22;50401;48.188;11.566;2023-05-18T09:27:08;14.61;56.61
64111;DHT22;50401;48.188;11.566;2023-05-18T09:29:34;14.26;57.81
64111;DHT22;50401;48.188;11.566;2023-05-18T09:32:02;14.18;57.07
64111;DHT22;50401;48.188;11.566;2023-05-18T09:34:41;15.21;55.52
64111;DHT22;50401;48.188;11.566;2023-05-18T09:37:08;14.63;56.77
64111;DHT22;50401;48.188;11.566;2023-05-18T09:39:34;14.07;58.04
64111;DHT22;50401;48.188;11.566;2023-05-18T09:42:04;13.65;59.66
64111;DHT22;50401;48.188;11.566;2023-05-18T09:44:30;14.10;58.88
64111;DHT22;50401;48.188;11.566;2023-05-18T09:46:56;14.15;58.45
64111;DHT22;50401;48.188;11.566;2023-05-18T09:49:22;14.10;59.21
64111;DHT22;50401;48.188;11.566;2023-05-18T09:51:48;14.43;58.94
64111;DHT22;50401;48.188;11.566;2023-05-18T09:54:13;14.26;58.99
64111;DHT22;50401;48.188;11.566;2023-05-18T09:56:39;14.19;58.54
64111;DHT22;50401;48.188;11.566;2023-05-18T09:59:14;14.10;58.77
64111;DHT22;50401;48.188;11.566;2023-05-18T10:01:57;13.78;60.68
64111;DHT22;50401;48.188;11.566;2023-05-18T10:04:36;13.77;60.16
64111;DHT22;50401;48.188;11.566;2023-05-18T10:07:02;14.02;60.44
64111;DHT22;50401;48.188;11.566;2023-05-18T10:09:33;14.33;59.69
64111;DHT22;50401;48.188;11.566;2023-05-18T10:11:58;14.01;59.40
64111;DHT22;50401;48.188;11.566;2023-05-18T10:14:24;14.49;57.38
64111;DHT22;50401;48.188;11.566;2023-05-18T10:16:57;14.22;59.14
64111;DHT22;50401;48.188;11.566;2023-05-18T10:19:23;14.32;57.28
64111;DHT22;50401;48.188;11.566;2023-05-18T10:21:49;13.80;58.70
64111;DHT22;50401;48.188;11.566;2023-05-18T10:24:17;14.12;59.59
64111;DHT22;50401;48.188;11.566;2023-05-18T10:26:44;13.97;59.78
64111;DHT22;50401;48.188;11.566;2023-05-18T10:29:12;14.00;59.83
64111;DHT22;50401;48.188;11.566;2023-05-18T10:31:39;13.97;59.14
64111;DHT22;50401;48.188;11.566;2023-05-18T10:34:04;13.84;59.36
64111;DHT22;50401;48.188;11.566;2023-05-18T10:36:30;13.56;59.75
64111;DHT22;50401;48.188;11.566;2023-05-18T10:38:59;13.95;58.81
64111;DHT22;50401;48.188;11.566;2023-05-18T10:41:25;13.59;60.17
64111;DHT22;50401;48.188;11.566;2023-05-18T10:43:53;14.04;58.98
64111;DHT22;50401;48.188;11.566;2023-05-18T10:46:19;14.29;58.24
64111;DHT22;50401;48.188;11.566;2023-05-18T10:48:52;13.98;58.96
64111;DHT22;50401;48.188;11.566;2023-05-18T10:51:18;13.56;59.71
64111;DHT22;50401;48.188;11.566;2023-05-18T10:53:45;13.53;60.27
64111;DHT22;50401;48.188;11.566;2023-05-18T10:56:13;13.74;59.83
64111;DHT22;50401;48.188;11.566;2023-05-18T10:58:40;13.67;59.61
64111;DHT22;50401;48.188;11.566;2023-05-18T11:01:08;13.41;60.11
64111;DHT22;50401;48.188;11.566;2023-05-18T11:03:37;13.12;60.54
64111;DHT22;50401;48.188;11.566;2023-05-18T11:08:28;13.21;60.39
64111;DHT22;50401;48.188;11.566;2023-05-18T11:11:04;13.49;60.52
64111;DHT22;50401;48.188;11.566;2023-05-18T11:13:32;13.56;60.10
64111;DHT22;50401;48.188;11.566;2023-05-18T11:18:34;13.17;60.38
64111;DHT22;50401;48.188;11.566;2023-05-18T11:21:00;13.11;60.75
64111;DHT22;50401;48.188;11.566;2023-05-18T11:23:30;13.31;60.69
64111;DHT22;50401;48.188;11.566;2023-05-18T11:25:59;13.65;58.77
64111;DHT22;50401;48.188;11.566;2023-05-18T11:28:27;13.76;58.75
64111;DHT22;50401;48.188;11.566;2023-05-18T11:30:53;13.26;60.64
64111;DHT22;50401;48.188;11.566;2023-05-18T11:33:25;13.36;60.65
64111;DHT22;50401;48.188;11.566;2023-05-18T11:36:01;13.35;60.68
64111;DHT22;50401;48.188;11.566;2023-05-18T11:38:47;13.59;60.32
64111;DHT22;50401;48.188;11.566;2023-05-18T11:41:39;13.49;60.92
64111;DHT22;50401;48.188;11.566;2023-05-18T11:44:17;13.45;60.63
64111;DHT22;50401;48.188;11.566;2023-05-18T11:47:03;13.76;60.32
64111;DHT22;50401;48.188;11.566;2023-05-18T11:52:08;13.19;61.34
64111;DHT22;50401;48.188;11.566;2023-05-18T11:54:52;13.32;60.90
64111;DHT22;50401;48.188;11.566;2023-05-18T11:57:19;12.97;61.70
64111;DHT22;50401;48.188;11.566;2023-05-18T11:59:47;13.07;61.68
64111;DHT22;50401;48.188;11.566;2023-05-18T12:02:18;13.18;61.48
64111;DHT22;50401;48.188;11.566;2023-05-18T12:04:50;13.80;59.75
64111;DHT22;50401;48.188;11.566;2023-05-18T12:07:17;13.74;60.09
64111;DHT22;50401;48.188;11.566;2023-05-18T12:09:44;13.78;59.83
64111;DHT22;50401;48.188;11.566;2023-05-18T12:12:12;14.14;58.37
64111;DHT22;50401;48.188;11.566;2023-05-18T12:14:40;14.12;58.68
64111;DHT22;50401;48.188;11.566;2023-05-18T12:17:06;13.62;59.44
64111;DHT22;50401;48.188;11.566;2023-05-18T12:19:42;13.48;60.07
64111;DHT22;50401;48.188;11.566;2023-05-18T12:22:09;13.84;59.22
64111;DHT22;50401;48.188;11.566;2023-05-18T12:24:36;13.94;59.19
64111;DHT22;50401;48.188;11.566;2023-05-18T12:27:02;13.88;59.57
64111;DHT22;50401;48.188;11.566;2023-05-18T12:29:30;13.38;60.60
64111;DHT22;50401;48.188;11.566;2023-05-18T12:31:56;13.25;61.26
64111;DHT22;50401;48.188;11.566;2023-05-18T12:34:27;13.55;60.86
64111;DHT22;50401;48.188;11.566;2023-05-18T12:36:53;13.46;60.09
64111;DHT22;50401;48.188;11.566;2023-05-18T12:39:19;13.38;61.29
64111;DHT22;50401;48.188;11.566;2023-05-18T12:41:45;13.77;59.55
64111;DHT22;50401;48.188;11.566;2023-05-18T12:44:11;13.71;58.77
64111;DHT22;50401;48.188;11.566;2023-05-18T12:46:36;14.08;58.69
64111;DHT22;50401;48.188;11.566;2023-05-18T12:49:02;14.15;57.74
64111;DHT22;50401;48.188;11.566;2023-05-18T12:51:33;13.93;58.83
64111;DHT22;50401;48.188;11.566;2023-05-18T12:54:03;13.74;59.97
64111;DHT22;50401;48.188;11.566;2023-05-18T12:56:47;13.69;60.19
64111;DHT22;50401;48.188;11.566;2023-05-18T12:59:18;13.88;59.61
64111;DHT22;50401;48.188;11.566;2023-05-18T13:01:44;14.04;59.40
64111;DHT22;50401;48.188;11.566;2023-05-18T13:04:10;13.80;60.18
64111;DHT22;50401;48.188;11.566;2023-05-18T13:06:39;13.66;59.97
64111;DHT22;50401;48.188;11.566;2023-05-18T13:09:12;13.52;60.56
64111;DHT22;50401;48.188;11.566;2023-05-18T13:11:38;13.56;60.51
64111;DHT22;50401;48.188;11.566;2023-05-18T13:14:05;13.49;60.70
64111;DHT22;50401;48.188;11.566;2023-05-18T13:16:37;13.36;60.57
64111;DHT22;50401;48.188;11.566;2023-05-18T13:19:07;13.56;60.90
64111;DHT22;50401;48.188;11.566;2023-05-18T13:21:33;13.73;61.00
64111;DHT22;50401;48.188;11.566;2023-05-18T13:24:00;14.08;60.40
64111;DHT22;50401;48.188;11.566;2023-05-18T13:26:25;14.02;59.95
64111;DHT22;50401;48.188;11.566;2023-05-18T13:28:53;14.21;59.34
64111;DHT22;50401;48.188;11.566;2023-05-18T13:31:20;14.05;59.81
64111;DHT22;50401;48.188;11.566;2023-05-18T13:33:46;14.10;60.36
64111;DHT22;50401;48.188;11.566;2023-05-18T13:36:12;14.04;59.63
64111;DHT22;50401;48.188;11.566;2023-05-18T13:38:37;13.93;59.96
64111;DHT22;50401;48.188;11.566;2023-05-18T13:41:03;13.87;60.36
64111;DHT22;50401;48.188;11.566;2023-05-18T13:43:29;13.81;60.80
64111;DHT22;50401;48.188;11.566;2023-05-18T13:45:56;14.01;60.74
64111;DHT22;50401;48.188;11.566;2023-05-18T13:48:21;14.12;60.33
64111;DHT22;50401;48.188;11.566;2023-05-18T13:50:47;14.11;61.52
64111;DHT22;50401;48.188;11.566;2023-05-18T13:53:12;14.43;59.82
64111;DHT22;50401;48.188;11.566;2023-05-18T13:55:37;14.52;59.57
64111;DHT22;50401;48.188;11.566;2023-05-18T13:58:03;14.66;59.29
64111;DHT22;50401;48.188;11.566;2023-05-18T14:00:28;14.64;58.56
64111;DHT22;50401;48.188;11.566;2023-05-18T14:02:56;14.37;59.18
64111;DHT22;50401;48.188;11.566;2023-05-18T14:05:22;14.25;59.47
64111;DHT22;50401;48.188;11.566;2023-05-18T14:07:48;14.04;60.21
64111;DHT22;50401;48.188;11.566;2023-05-18T14:10:14;14.35;59.87
64111;DHT22;50401;48.188;11.566;2023-05-18T14:12:39;14.19;60.33
64111;DHT22;50401;48.188;11.566;2023-05-18T14:15:08;14.21;59.85
64111;DHT22;50401;48.188;11.566;2023-05-18T14:17:34;13.80;61.21
64111;DHT22;50401;48.188;11.566;2023-05-18T14:20:00;13.65;61.60
64111;DHT22;50401;48.188;11.566;2023-05-18T14:22:25;13.76;62.03
64111;DHT22;50401;48.188;11.566;2023-05-18T14:24:52;13.91;61.60
64111;DHT22;50401;48.188;11.566;2023-05-18T14:27:18;14.10;60.88
64111;DHT22;50401;48.188;11.566;2023-05-18T14:29:47;14.15;60.67
64111;DHT22;50401;48.188;11.566;2023-05-18T14:32:13;13.77;61.70
64111;DHT22;50401;48.188;11.566;2023-05-18T14:34:38;13.71;62.10
64111;DHT22;50401;48.188;11.566;2023-05-18T14:37:04;13.73;62.32
64111;DHT22;50401;48.188;11.566;2023-05-18T14:39:29;13.63;62.57
64111;DHT22;50401;48.188;11.566;2023-05-18T14:41:55;13.60;62.60
64111;DHT22;50401;48.188;11.566;2023-05-18T14:44:20;13.48;62.82
64111;DHT22;50401;48.188;11.566;2023-05-18T14:46:46;13.66;61.88
64111;DHT22;50401;48.188;11.566;2023-05-18T14:49:11;13.36;63.21
64111;DHT22;50401;48.188;11.566;2023-05-18T14:51:37;13.28;64.01
64111;DHT22;50401;48.188;11.566;2023-05-18T14:54:02;13.31;64.32
64111;DHT22;50401;48.188;11.566;2023-05-18T14:56:27;13.35;64.14
64111;DHT22;50401;48.188;11.566;2023-05-18T14:58:53;13.42;64.10
64111;DHT22;50401;48.188;11.566;2023-05-18T15:01:18;13.49;63.86
64111;DHT22;50401;48.188;11.566;2023-05-18T15:03:44;13.45;64.27
64111;DHT22;50401;48.188;11.566;2023-05-18T15:06:09;13.45;64.68
64111;DHT22;50401;48.188;11.566;2023-05-18T15:08:35;13.35;64.70
64111;DHT22;50401;48.188;11.566;2023-05-18T15:11:00;13.34;64.81
64111;DHT22;50401;48.188;11.566;2023-05-18T15:13:26;13.28;64.89
64111;DHT22;50401;48.188;11.566;2023-05-18T15:15:51;13.25;64.53
64111;DHT22;50401;48.188;11.566;2023-05-18T15:18:17;13.41;64.07
64111;DHT22;50401;48.188;11.566;2023-05-18T15:20:42;13.56;63.80
64111;DHT22;50401;48.188;11.566;2023-05-18T15:23:08;13.46;63.93
64111;DHT22;50401;48.188;11.566;2023-05-18T15:25:38;13.60;63.98
64111;DHT22;50401;48.188;11.566;2023-05-18T15:28:04;13.65;63.71
64111;DHT22;50401;48.188;11.566;2023-05-18T15:30:30;13.80;63.50
64111;DHT22;50401;48.188;11.566;2023-05-18T15:32:56;13.56;63.89
64111;DHT22;50401;48.188;11.566;2023-05-18T15:35:22;13.63;63.85
64111;DHT22;50401;48.188;11.566;2023-05-18T15:37:47;13.69;64.07
64111;DHT22;50401;48.188;11.566;2023-05-18T15:40:15;13.76;64.15