sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2023-07-29T00:01:12;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:03:38;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:06:03;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:08:29;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:10:55;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:13:20;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:15:46;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:18:11;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:20:37;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:23:03;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:25:28;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:27:58;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:30:24;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:32:49;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:35:15;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:37:41;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:40:19;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:42:46;18.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:45:12;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:47:38;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:50:06;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:52:32;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:54:58;18.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:57:24;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T00:59:51;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:02:17;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:04:42;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:07:31;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:15:55;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:18:28;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:20:59;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:23:28;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:25:54;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:28:20;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:30:49;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:33:22;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:36:03;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:38:36;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:41:06;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:43:33;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:46:00;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:48:26;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:50:53;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:53:18;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:55:44;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T01:58:10;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:00:36;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:03:02;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:05:28;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:07:53;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:10:19;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:12:45;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:15:10;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:17:36;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:20:03;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:22:29;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:24:55;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:27:21;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:29:46;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:32:12;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:34:38;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:37:04;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:39:30;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:41:56;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:44:24;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:46:50;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:49:17;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:51:43;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:54:09;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:56:34;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T02:59:00;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:01:27;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:03:52;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:06:18;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:08:44;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:11:12;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:13:38;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:16:07;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:18:33;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:20:59;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:23:24;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:25:50;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:28:27;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:30:54;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:33:20;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:35:45;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:38:11;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:40:38;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:43:04;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:45:30;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:47:55;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:50:21;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:52:47;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:55:13;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T03:57:38;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:00:05;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:02:31;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:04:57;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:07:22;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:09:48;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:12:15;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:14:41;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:17:07;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:19:33;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:21:59;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:24:25;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:26:50;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:29:16;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:31:42;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:34:08;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:36:34;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:39:00;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:41:26;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:43:51;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:46:17;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:48:43;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:51:09;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:53:34;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:56:02;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T04:58:28;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:00:55;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:03:21;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:05:47;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:08:12;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:10:38;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:13:03;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:15:29;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:17:56;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:20:21;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:22:47;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:25:13;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:27:38;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:30:04;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:32:30;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:34:56;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:37:21;18.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:39:47;18.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:42:13;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:44:38;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:47:04;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:49:30;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:51:56;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:54:22;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:56:47;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T05:59:13;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:01:39;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:04:04;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:06:30;18.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:08:56;18.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:11:21;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:13:47;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:16:13;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:18:39;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:21:04;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:23:33;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:25:59;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:28:26;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:30:52;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:33:18;18.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:35:43;18.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:38:09;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:40:35;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:43:00;18.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:45:26;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:47:52;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:50:18;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:52:43;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:55:09;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T06:57:35;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:00:00;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:02:26;20.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:04:52;20.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:07:18;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:09:43;20.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:12:09;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:14:35;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:17:00;20.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:19:26;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:21:52;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:24:17;20.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:26:43;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:29:08;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:31:34;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:34:00;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:36:27;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:38:53;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:41:18;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:43:44;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:46:10;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:48:35;21.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:51:13;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:53:38;21.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:56:05;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T07:58:31;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:01:04;21.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:03:30;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:05:56;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:08:22;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:10:47;22.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:13:13;22.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:15:39;23.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:18:04;23.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:20:30;23.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:22:56;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:25:21;23.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:27:47;23.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:30:13;23.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:32:38;24.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:35:04;24.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:37:30;24.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:39:56;24.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:42:23;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:44:54;24.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:47:20;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:49:47;24.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:52:14;23.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:54:40;23.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:57:06;23.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T08:59:33;22.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:01:59;22.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:04:25;22.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:06:51;22.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:09:17;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:11:43;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:14:10;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:16:36;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:19:02;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:21:29;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:23:55;21.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:26:28;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:28:55;21.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:31:23;21.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:33:49;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:36:15;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:38:41;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:41:06;21.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:43:33;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:46:04;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:48:34;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:51:14;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:53:45;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:56:11;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T09:58:38;20.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:01:07;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:03:34;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:06:05;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:08:31;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:11:07;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:13:34;21.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:16:00;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:18:33;22.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:21:00;22.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:23:27;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:26:06;23.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:28:37;23.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:31:04;22.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:33:32;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:35:59;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:38:25;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:40:54;21.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:43:38;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:46:33;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:49:01;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:51:36;20.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:54:10;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T10:56:40;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:01:42;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:15:14;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:20:16;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:22:42;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:25:10;21.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:27:37;21.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:30:08;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:32:34;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:35:08;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:37:35;23.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:40:01;23.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:42:28;23.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:44:57;24.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:47:24;25.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:49:50;25.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:52:16;25.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:54:48;25.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:57:16;25.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T11:59:44;25.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:02:17;25.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:04:44;26.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:07:13;27.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:09:39;28.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:12:06;27.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:14:32;28.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:17:06;28.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:19:33;27.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:22:00;27.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:24:26;27.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:26:51;27.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:29:18;27.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:31:48;28.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:34:21;27.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:36:49;27.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:39:23;28.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:41:50;28.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:44:16;28.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:46:42;27.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:49:08;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:51:34;26.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:54:01;26.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:56:26;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T12:58:52;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:01:18;26.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:03:48;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:06:14;27.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:08:41;27.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:11:07;27.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:13:32;27.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:15:58;26.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:18:24;26.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:20:50;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:23:16;25.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:25:42;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:28:11;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:30:38;24.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:33:04;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:35:30;22.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:37:56;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:40:21;21.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:42:47;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:45:13;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:47:38;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:50:05;20.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:52:33;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:54:58;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:57:24;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T13:59:50;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:02:15;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:04:41;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:07:07;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:09:32;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:11:58;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:14:23;24.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:16:49;24.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:19:15;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:21:40;24.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:24:06;24.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:26:32;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:28:57;24.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:31:23;24.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:33:49;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:36:17;23.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:38:43;22.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:41:09;22.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:43:35;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:46:01;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:48:27;22.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:50:53;22.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:53:19;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:55:45;23.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T14:58:11;23.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:00:37;24.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:03:03;25.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:05:28;26.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:07:54;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:10:20;26.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:12:47;26.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:15:12;26.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:17:38;26.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:20:04;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:22:30;27.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:24:59;28.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:27:28;28.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:29:54;28.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:32:20;27.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:34:47;27.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:37:12;26.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:39:38;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:42:04;25.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:44:29;25.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:46:55;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-29T15:49:22;26.30;99.90