sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76132;BME280;64877;50.994;13.650;2022-12-19T00:01:34;100827.66;;;-2.88;65.37
76132;BME280;64877;50.994;13.650;2022-12-19T00:04:04;100834.66;;;-2.77;62.85
76132;BME280;64877;50.994;13.650;2022-12-19T00:06:30;100826.63;;;-2.61;62.34
76132;BME280;64877;50.994;13.650;2022-12-19T00:08:56;100824.94;;;-2.75;62.17
76132;BME280;64877;50.994;13.650;2022-12-19T00:11:23;100844.38;;;-2.82;62.84
76132;BME280;64877;50.994;13.650;2022-12-19T00:13:49;100833.75;;;-2.73;62.31
76132;BME280;64877;50.994;13.650;2022-12-19T00:16:17;100847.84;;;-2.71;62.46
76132;BME280;64877;50.994;13.650;2022-12-19T00:18:44;100846.94;;;-2.70;62.63
76132;BME280;64877;50.994;13.650;2022-12-19T00:21:12;100835.56;;;-2.78;62.85
76132;BME280;64877;50.994;13.650;2022-12-19T00:23:38;100824.94;;;-2.74;62.78
76132;BME280;64877;50.994;13.650;2022-12-19T00:28:32;100843.41;;;-2.63;62.13
76132;BME280;64877;50.994;13.650;2022-12-19T00:31:01;100831.94;;;-2.64;61.50
76132;BME280;64877;50.994;13.650;2022-12-19T00:33:26;100824.97;;;-2.77;61.62
76132;BME280;64877;50.994;13.650;2022-12-19T00:36:06;100817.09;;;-2.88;62.95
76132;BME280;64877;50.994;13.650;2022-12-19T00:38:33;100828.50;;;-2.86;61.99
76132;BME280;64877;50.994;13.650;2022-12-19T00:41:09;100821.53;;;-2.97;62.50
76132;BME280;64877;50.994;13.650;2022-12-19T00:43:35;100819.78;;;-3.03;63.02
76132;BME280;64877;50.994;13.650;2022-12-19T00:46:05;100809.22;;;-2.98;61.97
76132;BME280;64877;50.994;13.650;2022-12-19T00:48:32;100802.13;;;-2.93;61.78
76132;BME280;64877;50.994;13.650;2022-12-19T00:51:01;100810.94;;;-2.96;61.27
76132;BME280;64877;50.994;13.650;2022-12-19T00:53:27;100804.88;;;-3.27;62.99
76132;BME280;64877;50.994;13.650;2022-12-19T00:55:53;100793.41;;;-3.17;61.88
76132;BME280;64877;50.994;13.650;2022-12-19T00:58:19;100806.63;;;-3.21;61.91
76132;BME280;64877;50.994;13.650;2022-12-19T01:00:44;100803.09;;;-3.23;61.97
76132;BME280;64877;50.994;13.650;2022-12-19T01:03:09;100802.22;;;-3.24;62.08
76132;BME280;64877;50.994;13.650;2022-12-19T01:05:35;100799.59;;;-3.28;62.27
76132;BME280;64877;50.994;13.650;2022-12-19T01:08:00;100789.97;;;-3.37;62.43
76132;BME280;64877;50.994;13.650;2022-12-19T01:10:25;100796.94;;;-3.25;62.10
76132;BME280;64877;50.994;13.650;2022-12-19T01:12:51;100800.50;;;-3.39;62.85
76132;BME280;64877;50.994;13.650;2022-12-19T01:15:18;100794.34;;;-3.41;62.14
76132;BME280;64877;50.994;13.650;2022-12-19T01:17:47;100809.28;;;-3.29;62.17
76132;BME280;64877;50.994;13.650;2022-12-19T01:20:15;100798.75;;;-3.40;62.21
76132;BME280;64877;50.994;13.650;2022-12-19T01:22:41;100787.31;;;-3.39;62.52
76132;BME280;64877;50.994;13.650;2022-12-19T01:25:07;100786.47;;;-3.50;62.70
76132;BME280;64877;50.994;13.650;2022-12-19T01:27:32;100765.34;;;-3.42;62.04
76132;BME280;64877;50.994;13.650;2022-12-19T01:29:57;100777.63;;;-3.36;62.28
76132;BME280;64877;50.994;13.650;2022-12-19T01:32:23;100775.91;;;-3.50;62.63
76132;BME280;64877;50.994;13.650;2022-12-19T01:34:48;100781.16;;;-3.44;62.40
76132;BME280;64877;50.994;13.650;2022-12-19T01:37:18;100778.53;;;-3.38;61.67
76132;BME280;64877;50.994;13.650;2022-12-19T01:39:44;100779.38;;;-3.43;62.02
76132;BME280;64877;50.994;13.650;2022-12-19T01:42:16;100778.53;;;-3.45;62.11
76132;BME280;64877;50.994;13.650;2022-12-19T01:45:04;100773.25;;;-3.50;62.48
76132;BME280;64877;50.994;13.650;2022-12-19T01:47:45;100778.56;;;-3.53;62.59
76132;BME280;64877;50.994;13.650;2022-12-19T01:50:14;100766.19;;;-3.45;61.88
76132;BME280;64877;50.994;13.650;2022-12-19T01:52:41;100766.19;;;-3.45;62.06
76132;BME280;64877;50.994;13.650;2022-12-19T01:55:07;100759.16;;;-3.46;62.51
76132;BME280;64877;50.994;13.650;2022-12-19T01:57:37;100757.41;;;-3.50;61.85
76132;BME280;64877;50.994;13.650;2022-12-19T02:00:03;100755.66;;;-3.48;62.52
76132;BME280;64877;50.994;13.650;2022-12-19T02:02:34;100746.88;;;-3.64;62.46
76132;BME280;64877;50.994;13.650;2022-12-19T02:05:02;100742.50;;;-3.66;63.32
76132;BME280;64877;50.994;13.650;2022-12-19T02:07:28;100742.53;;;-3.68;62.57
76132;BME280;64877;50.994;13.650;2022-12-19T02:09:55;100741.59;;;-3.59;62.65
76132;BME280;64877;50.994;13.650;2022-12-19T02:12:27;100739.84;;;-3.57;62.51
76132;BME280;64877;50.994;13.650;2022-12-19T02:14:54;100747.75;;;-3.55;62.34
76132;BME280;64877;50.994;13.650;2022-12-19T02:22:43;100730.19;;;-3.66;62.55
76132;BME280;64877;50.994;13.650;2022-12-19T02:32:24;100705.50;;;-3.49;61.92
76132;BME280;64877;50.994;13.650;2022-12-19T02:36:56;100703.78;;;-3.58;62.17
76132;BME280;64877;50.994;13.650;2022-12-19T02:39:47;100702.91;;;-3.66;62.54
76132;BME280;64877;50.994;13.650;2022-12-19T02:42:21;100710.00;;;-3.77;63.18
76132;BME280;64877;50.994;13.650;2022-12-19T02:44:51;100714.38;;;-3.79;63.85
76132;BME280;64877;50.994;13.650;2022-12-19T02:47:19;100724.06;;;-3.72;63.00
76132;BME280;64877;50.994;13.650;2022-12-19T02:49:45;100727.53;;;-3.64;62.87
76132;BME280;64877;50.994;13.650;2022-12-19T02:55:00;100727.56;;;-3.67;63.84
76132;BME280;64877;50.994;13.650;2022-12-19T02:57:27;100725.78;;;-3.68;64.70
76132;BME280;64877;50.994;13.650;2022-12-19T03:00:09;100724.03;;;-3.65;63.38
76132;BME280;64877;50.994;13.650;2022-12-19T03:08:09;100731.06;;;-3.53;62.49
76132;BME280;64877;50.994;13.650;2022-12-19T03:10:40;100729.28;;;-3.48;62.69
76132;BME280;64877;50.994;13.650;2022-12-19T03:13:27;100729.25;;;-3.46;62.35
76132;BME280;64877;50.994;13.650;2022-12-19T03:15:53;100731.03;;;-3.51;63.02
76132;BME280;64877;50.994;13.650;2022-12-19T03:18:19;100730.16;;;-3.52;63.36
76132;BME280;64877;50.994;13.650;2022-12-19T03:20:49;100725.72;;;-3.44;63.48
76132;BME280;64877;50.994;13.650;2022-12-19T03:23:17;100740.69;;;-3.38;62.39
76132;BME280;64877;50.994;13.650;2022-12-19T03:25:46;100734.53;;;-3.45;62.23
76132;BME280;64877;50.994;13.650;2022-12-19T03:28:19;100747.69;;;-3.39;63.26
76132;BME280;64877;50.994;13.650;2022-12-19T03:30:47;100751.22;;;-3.35;62.86
76132;BME280;64877;50.994;13.650;2022-12-19T03:33:15;100754.72;;;-3.34;63.07
76132;BME280;64877;50.994;13.650;2022-12-19T03:35:42;100752.06;;;-3.28;62.68
76132;BME280;64877;50.994;13.650;2022-12-19T03:38:09;100739.72;;;-3.20;62.72
76132;BME280;64877;50.994;13.650;2022-12-19T03:40:38;100739.72;;;-3.25;62.24
76132;BME280;64877;50.994;13.650;2022-12-19T03:43:06;100740.63;;;-3.29;63.29
76132;BME280;64877;50.994;13.650;2022-12-19T03:45:41;100736.22;;;-3.22;61.90
76132;BME280;64877;50.994;13.650;2022-12-19T03:48:10;100739.75;;;-3.26;63.29
76132;BME280;64877;50.994;13.650;2022-12-19T03:53:58;100743.28;;;-3.30;63.49
76132;BME280;64877;50.994;13.650;2022-12-19T03:56:40;100751.19;;;-3.30;63.15
76132;BME280;64877;50.994;13.650;2022-12-19T03:59:18;100741.47;;;-3.16;63.15
76132;BME280;64877;50.994;13.650;2022-12-19T04:01:46;100745.81;;;-3.09;63.30
76132;BME280;64877;50.994;13.650;2022-12-19T04:04:13;100742.28;;;-3.05;62.58
76132;BME280;64877;50.994;13.650;2022-12-19T04:06:41;100746.69;;;-3.02;63.29
76132;BME280;64877;50.994;13.650;2022-12-19T04:09:09;100747.53;;;-2.96;63.03
76132;BME280;64877;50.994;13.650;2022-12-19T04:11:39;100745.75;;;-2.91;62.64
76132;BME280;64877;50.994;13.650;2022-12-19T04:14:10;100744.78;;;-2.79;62.68
76132;BME280;64877;50.994;13.650;2022-12-19T04:16:53;100740.44;;;-2.86;62.77
76132;BME280;64877;50.994;13.650;2022-12-19T04:19:28;100740.44;;;-2.88;63.54
76132;BME280;64877;50.994;13.650;2022-12-19T04:22:02;100741.31;;;-2.86;63.72
76132;BME280;64877;50.994;13.650;2022-12-19T04:24:33;100752.75;;;-2.82;63.71
76132;BME280;64877;50.994;13.650;2022-12-19T04:27:01;100750.97;;;-2.84;63.94
76132;BME280;64877;50.994;13.650;2022-12-19T04:29:30;100750.13;;;-2.87;64.17
76132;BME280;64877;50.994;13.650;2022-12-19T04:31:56;100744.00;;;-2.93;64.70
76132;BME280;64877;50.994;13.650;2022-12-19T04:34:22;100742.22;;;-2.91;64.52
76132;BME280;64877;50.994;13.650;2022-12-19T04:36:47;100737.81;;;-2.91;64.99
76132;BME280;64877;50.994;13.650;2022-12-19T04:39:14;100726.38;;;-2.94;65.30
76132;BME280;64877;50.994;13.650;2022-12-19T04:41:39;100726.31;;;-2.85;64.92
76132;BME280;64877;50.994;13.650;2022-12-19T04:44:05;100716.69;;;-2.91;65.44
76132;BME280;64877;50.994;13.650;2022-12-19T04:46:30;100720.16;;;-2.82;64.83
76132;BME280;64877;50.994;13.650;2022-12-19T04:48:55;100708.75;;;-2.88;65.69
76132;BME280;64877;50.994;13.650;2022-12-19T04:51:21;100713.09;;;-2.77;65.41
76132;BME280;64877;50.994;13.650;2022-12-19T04:53:46;100710.50;;;-2.91;66.13
76132;BME280;64877;50.994;13.650;2022-12-19T04:56:12;100718.47;;;-2.99;66.05
76132;BME280;64877;50.994;13.650;2022-12-19T04:58:37;100733.44;;;-2.96;66.41
76132;BME280;64877;50.994;13.650;2022-12-19T05:01:04;100734.28;;;-2.90;66.05
76132;BME280;64877;50.994;13.650;2022-12-19T05:03:30;100735.16;;;-2.86;66.26
76132;BME280;64877;50.994;13.650;2022-12-19T05:06:07;100725.47;;;-2.87;65.98
76132;BME280;64877;50.994;13.650;2022-12-19T05:08:34;100729.78;;;-2.74;66.19
76132;BME280;64877;50.994;13.650;2022-12-19T05:11:01;100720.16;;;-2.82;66.02
76132;BME280;64877;50.994;13.650;2022-12-19T05:13:27;100733.34;;;-2.79;66.49
76132;BME280;64877;50.994;13.650;2022-12-19T05:16:00;100731.56;;;-2.79;66.51
76132;BME280;64877;50.994;13.650;2022-12-19T05:18:27;100727.19;;;-2.84;66.60
76132;BME280;64877;50.994;13.650;2022-12-19T05:20:52;100727.09;;;-2.63;65.67
76132;BME280;64877;50.994;13.650;2022-12-19T05:23:18;100735.00;;;-2.65;66.19
76132;BME280;64877;50.994;13.650;2022-12-19T05:25:43;100742.97;;;-2.69;65.95
76132;BME280;64877;50.994;13.650;2022-12-19T05:28:09;100739.47;;;-2.74;66.50
76132;BME280;64877;50.994;13.650;2022-12-19T05:30:34;100739.47;;;-2.71;66.43
76132;BME280;64877;50.994;13.650;2022-12-19T05:33:00;100735.03;;;-2.68;66.33
76132;BME280;64877;50.994;13.650;2022-12-19T05:35:25;100731.56;;;-2.79;66.83
76132;BME280;64877;50.994;13.650;2022-12-19T05:37:51;100737.69;;;-2.69;66.96
76132;BME280;64877;50.994;13.650;2022-12-19T05:40:16;100729.69;;;-2.58;66.24
76132;BME280;64877;50.994;13.650;2022-12-19T05:42:41;100720.88;;;-2.57;66.48
76132;BME280;64877;50.994;13.650;2022-12-19T05:45:07;100721.88;;;-2.75;67.08
76132;BME280;64877;50.994;13.650;2022-12-19T05:47:33;100724.44;;;-2.66;67.29
76132;BME280;64877;50.994;13.650;2022-12-19T05:49:58;100740.38;;;-2.75;67.57
76132;BME280;64877;50.994;13.650;2022-12-19T05:52:23;100748.34;;;-2.78;67.31
76132;BME280;64877;50.994;13.650;2022-12-19T05:54:49;100747.41;;;-2.73;66.97
76132;BME280;64877;50.994;13.650;2022-12-19T05:57:14;100739.47;;;-2.74;67.75
76132;BME280;64877;50.994;13.650;2022-12-19T05:59:40;100744.75;;;-2.71;66.98
76132;BME280;64877;50.994;13.650;2022-12-19T06:02:06;100742.00;;;-2.59;67.08
76132;BME280;64877;50.994;13.650;2022-12-19T06:04:31;100740.31;;;-2.63;67.15
76132;BME280;64877;50.994;13.650;2022-12-19T06:06:56;100742.91;;;-2.57;67.28
76132;BME280;64877;50.994;13.650;2022-12-19T06:09:22;100729.63;;;-2.49;66.94
76132;BME280;64877;50.994;13.650;2022-12-19T06:11:48;100730.53;;;-2.55;67.65
76132;BME280;64877;50.994;13.650;2022-12-19T06:14:13;100732.31;;;-2.57;67.50
76132;BME280;64877;50.994;13.650;2022-12-19T06:16:39;100737.50;;;-2.45;67.48
76132;BME280;64877;50.994;13.650;2022-12-19T06:19:04;100735.81;;;-2.52;68.16
76132;BME280;64877;50.994;13.650;2022-12-19T06:21:29;100740.25;;;-2.55;67.54
76132;BME280;64877;50.994;13.650;2022-12-19T06:23:55;100745.50;;;-2.48;67.49
76132;BME280;64877;50.994;13.650;2022-12-19T06:26:21;100746.41;;;-2.52;68.15
76132;BME280;64877;50.994;13.650;2022-12-19T06:28:47;100747.25;;;-2.48;68.03
76132;BME280;64877;50.994;13.650;2022-12-19T06:31:13;100745.47;;;-2.43;68.26
76132;BME280;64877;50.994;13.650;2022-12-19T06:33:39;100743.69;;;-2.46;68.32
76132;BME280;64877;50.994;13.650;2022-12-19T06:36:07;100748.09;;;-2.45;68.23
76132;BME280;64877;50.994;13.650;2022-12-19T06:38:33;100746.38;;;-2.47;68.44
76132;BME280;64877;50.994;13.650;2022-12-19T06:40:59;100754.19;;;-2.32;67.91
76132;BME280;64877;50.994;13.650;2022-12-19T06:43:43;100745.41;;;-2.37;67.77
76132;BME280;64877;50.994;13.650;2022-12-19T06:46:09;100734.84;;;-2.42;68.45
76132;BME280;64877;50.994;13.650;2022-12-19T06:48:34;100742.78;;;-2.42;68.54
76132;BME280;64877;50.994;13.650;2022-12-19T06:51:00;100738.34;;;-2.40;68.33
76132;BME280;64877;50.994;13.650;2022-12-19T06:53:25;100735.69;;;-2.37;67.90
76132;BME280;64877;50.994;13.650;2022-12-19T06:55:54;100733.88;;;-2.27;67.62
76132;BME280;64877;50.994;13.650;2022-12-19T06:58:20;100737.31;;;-2.20;67.76
76132;BME280;64877;50.994;13.650;2022-12-19T07:00:45;100728.41;;;-2.07;67.24
76132;BME280;64877;50.994;13.650;2022-12-19T07:03:12;100732.81;;;-2.09;67.11
76132;BME280;64877;50.994;13.650;2022-12-19T07:05:40;100720.44;;;-2.05;66.79
76132;BME280;64877;50.994;13.650;2022-12-19T07:08:07;100730.16;;;-2.09;67.01
76132;BME280;64877;50.994;13.650;2022-12-19T07:10:33;100734.56;;;-2.03;67.43
76132;BME280;64877;50.994;13.650;2022-12-19T07:12:58;100742.41;;;-1.93;66.71
76132;BME280;64877;50.994;13.650;2022-12-19T07:15:24;100747.63;;;-1.87;66.16
76132;BME280;64877;50.994;13.650;2022-12-19T07:17:50;100727.31;;;-1.86;66.88
76132;BME280;64877;50.994;13.650;2022-12-19T07:20:16;100733.59;;;-1.99;67.11
76132;BME280;64877;50.994;13.650;2022-12-19T07:22:42;100734.47;;;-1.96;67.11
76132;BME280;64877;50.994;13.650;2022-12-19T07:25:08;100731.00;;;-2.01;67.51
76132;BME280;64877;50.994;13.650;2022-12-19T07:27:34;100740.66;;;-1.94;67.66
76132;BME280;64877;50.994;13.650;2022-12-19T07:30:00;100737.03;;;-1.84;67.17
76132;BME280;64877;50.994;13.650;2022-12-19T07:32:25;100733.50;;;-1.86;67.52
76132;BME280;64877;50.994;13.650;2022-12-19T07:34:51;100735.25;;;-1.83;66.99
76132;BME280;64877;50.994;13.650;2022-12-19T07:37:16;100721.16;;;-1.90;67.26
76132;BME280;64877;50.994;13.650;2022-12-19T07:39:42;100716.78;;;-1.91;67.51
76132;BME280;64877;50.994;13.650;2022-12-19T07:42:07;100735.28;;;-1.88;67.39
76132;BME280;64877;50.994;13.650;2022-12-19T07:44:32;100728.97;;;-1.74;66.99
76132;BME280;64877;50.994;13.650;2022-12-19T07:46:58;100731.50;;;-1.62;66.67
76132;BME280;64877;50.994;13.650;2022-12-19T07:49:23;100743.84;;;-1.64;67.11
76132;BME280;64877;50.994;13.650;2022-12-19T07:51:48;100743.88;;;-1.63;66.99
76132;BME280;64877;50.994;13.650;2022-12-19T07:54:14;100741.22;;;-1.64;67.18
76132;BME280;64877;50.994;13.650;2022-12-19T07:56:39;100734.97;;;-1.57;67.38
76132;BME280;64877;50.994;13.650;2022-12-19T07:59:04;100724.31;;;-1.51;67.12
76132;BME280;64877;50.994;13.650;2022-12-19T08:01:30;100729.59;;;-1.51;66.84
76132;BME280;64877;50.994;13.650;2022-12-19T08:03:55;100722.53;;;-1.49;66.42
76132;BME280;64877;50.994;13.650;2022-12-19T08:06:21;100727.81;;;-1.49;66.54
76132;BME280;64877;50.994;13.650;2022-12-19T08:08:47;100727.00;;;-1.54;66.51
76132;BME280;64877;50.994;13.650;2022-12-19T08:11:15;100727.88;;;-1.55;67.42
76132;BME280;64877;50.994;13.650;2022-12-19T08:13:41;100717.19;;;-1.46;66.97
76132;BME280;64877;50.994;13.650;2022-12-19T08:16:07;100727.75;;;-1.44;66.52
76132;BME280;64877;50.994;13.650;2022-12-19T08:18:32;100727.69;;;-1.37;66.06
76132;BME280;64877;50.994;13.650;2022-12-19T08:20:58;100729.34;;;-1.28;66.08
76132;BME280;64877;50.994;13.650;2022-12-19T08:23:23;100720.44;;;-1.22;66.27
76132;BME280;64877;50.994;13.650;2022-12-19T08:25:57;100709.13;;;-1.37;67.17
76132;BME280;64877;50.994;13.650;2022-12-19T08:28:23;100711.75;;;-1.35;67.35
76132;BME280;64877;50.994;13.650;2022-12-19T08:30:48;100709.94;;;-1.32;66.90
76132;BME280;64877;50.994;13.650;2022-12-19T08:33:13;100710.72;;;-1.22;66.27
76132;BME280;64877;50.994;13.650;2022-12-19T08:35:39;100702.78;;;-1.25;66.80
76132;BME280;64877;50.994;13.650;2022-12-19T08:38:04;100698.31;;;-1.20;66.45
76132;BME280;64877;50.994;13.650;2022-12-19T08:40:30;100684.97;;;-1.12;66.02
76132;BME280;64877;50.994;13.650;2022-12-19T08:42:55;100675.19;;;-1.07;66.24
76132;BME280;64877;50.994;13.650;2022-12-19T08:45:21;100670.66;;;-1.00;66.70
76132;BME280;64877;50.994;13.650;2022-12-19T08:47:46;100665.94;;;-0.80;64.88
76132;BME280;64877;50.994;13.650;2022-12-19T08:50:11;100659.69;;;-0.74;64.75
76132;BME280;64877;50.994;13.650;2022-12-19T08:52:38;100656.09;;;-0.70;64.95
76132;BME280;64877;50.994;13.650;2022-12-19T08:55:03;100650.63;;;-0.61;65.93
76132;BME280;64877;50.994;13.650;2022-12-19T08:57:29;100641.69;;;-0.54;65.72
76132;BME280;64877;50.994;13.650;2022-12-19T08:59:54;100643.28;;;-0.44;65.28
76132;BME280;64877;50.994;13.650;2022-12-19T09:02:20;100636.94;;;-0.35;65.07
76132;BME280;64877;50.994;13.650;2022-12-19T09:04:45;100635.91;;;-0.27;66.24
76132;BME280;64877;50.994;13.650;2022-12-19T09:07:11;100639.31;;;-0.18;65.61
76132;BME280;64877;50.994;13.650;2022-12-19T09:09:37;100635.63;;;-0.11;66.58
76132;BME280;64877;50.994;13.650;2022-12-19T09:12:03;100623.06;;;-0.02;65.62
76132;BME280;64877;50.994;13.650;2022-12-19T09:14:32;100635.50;;;-0.04;65.70
76132;BME280;64877;50.994;13.650;2022-12-19T09:16:57;100629.19;;;0.02;65.85
76132;BME280;64877;50.994;13.650;2022-12-19T09:19:23;100622.06;;;0.06;66.44
76132;BME280;64877;50.994;13.650;2022-12-19T09:21:48;100624.59;;;0.12;65.72
76132;BME280;64877;50.994;13.650;2022-12-19T09:24:13;100612.84;;;0.23;64.63
76132;BME280;64877;50.994;13.650;2022-12-19T09:26:39;100615.47;;;0.25;64.56
76132;BME280;64877;50.994;13.650;2022-12-19T09:29:06;100605.59;;;0.32;65.43
76132;BME280;64877;50.994;13.650;2022-12-19T09:31:33;100608.06;;;0.41;65.18
76132;BME280;64877;50.994;13.650;2022-12-19T09:33:58;100599.22;;;0.39;65.59
76132;BME280;64877;50.994;13.650;2022-12-19T09:36:24;100602.94;;;0.32;66.56
76132;BME280;64877;50.994;13.650;2022-12-19T09:38:52;100593.16;;;0.34;66.58
76132;BME280;64877;50.994;13.650;2022-12-19T09:46:52;100590.94;;;0.56;67.72
76132;BME280;64877;50.994;13.650;2022-12-19T09:49:37;100603.03;;;0.69;67.98
76132;BME280;64877;50.994;13.650;2022-12-19T09:52:25;100592.22;;;0.76;67.94
76132;BME280;64877;50.994;13.650;2022-12-19T09:59:56;100588.19;;;0.97;68.57
76132;BME280;64877;50.994;13.650;2022-12-19T10:07:47;100584.81;;;1.28;68.03
76132;BME280;64877;50.994;13.650;2022-12-19T10:10:19;100586.13;;;1.46;67.04
76132;BME280;64877;50.994;13.650;2022-12-19T10:13:07;100578.50;;;1.32;67.89
76132;BME280;64877;50.994;13.650;2022-12-19T10:20:52;100573.66;;;1.48;66.95
76132;BME280;64877;50.994;13.650;2022-12-19T10:23:43;100576.16;;;1.54;66.41
76132;BME280;64877;50.994;13.650;2022-12-19T10:26:18;100565.19;;;1.66;65.97
76132;BME280;64877;50.994;13.650;2022-12-19T10:29:00;100575.72;;;1.71;66.03
76132;BME280;64877;50.994;13.650;2022-12-19T10:34:03;100563.22;;;1.73;65.51
76132;BME280;64877;50.994;13.650;2022-12-19T10:36:39;100554.63;;;1.63;65.85
76132;BME280;64877;50.994;13.650;2022-12-19T10:39:25;100563.47;;;1.65;65.76
76132;BME280;64877;50.994;13.650;2022-12-19T10:42:03;100550.28;;;1.59;65.77
76132;BME280;64877;50.994;13.650;2022-12-19T10:44:33;100552.94;;;1.61;65.90
76132;BME280;64877;50.994;13.650;2022-12-19T10:47:02;100575.97;;;1.62;66.23
76132;BME280;64877;50.994;13.650;2022-12-19T10:49:27;100558.31;;;1.58;66.40
76132;BME280;64877;50.994;13.650;2022-12-19T10:52:00;100559.94;;;1.63;65.74
76132;BME280;64877;50.994;13.650;2022-12-19T10:57:28;100557.38;;;1.60;65.51
76132;BME280;64877;50.994;13.650;2022-12-19T10:59:56;100551.31;;;1.55;66.75
76132;BME280;64877;50.994;13.650;2022-12-19T11:02:45;100556.41;;;1.63;66.12
76132;BME280;64877;50.994;13.650;2022-12-19T11:05:30;100544.88;;;1.62;66.19
76132;BME280;64877;50.994;13.650;2022-12-19T11:10:42;100538.88;;;1.55;65.96
76132;BME280;64877;50.994;13.650;2022-12-19T11:15:57;100532.63;;;1.57;66.33
76132;BME280;64877;50.994;13.650;2022-12-19T11:18:32;100521.97;;;1.57;66.41
76132;BME280;64877;50.994;13.650;2022-12-19T11:21:04;100526.38;;;1.58;66.39
76132;BME280;64877;50.994;13.650;2022-12-19T11:23:32;100519.06;;;1.66;66.26
76132;BME280;64877;50.994;13.650;2022-12-19T11:26:02;100519.94;;;1.66;65.48
76132;BME280;64877;50.994;13.650;2022-12-19T11:28:35;100504.22;;;1.57;66.88
76132;BME280;64877;50.994;13.650;2022-12-19T11:31:06;100500.63;;;1.58;66.84
76132;BME280;64877;50.994;13.650;2022-12-19T11:33:32;100495.75;;;1.74;65.28
76132;BME280;64877;50.994;13.650;2022-12-19T11:35:59;100493.88;;;1.77;65.72
76132;BME280;64877;50.994;13.650;2022-12-19T11:40:54;100495.97;;;1.66;67.29
76132;BME280;64877;50.994;13.650;2022-12-19T11:49:03;100481.44;;;1.78;66.75
76132;BME280;64877;50.994;13.650;2022-12-19T11:54:05;100483.91;;;1.86;68.16
76132;BME280;64877;50.994;13.650;2022-12-19T11:56:32;100481.97;;;1.91;67.65
76132;BME280;64877;50.994;13.650;2022-12-19T11:59:26;100473.38;;;1.81;68.60
76132;BME280;64877;50.994;13.650;2022-12-19T12:02:36;100468.09;;;1.79;68.62
76132;BME280;64877;50.994;13.650;2022-12-19T12:05:32;100469.09;;;1.75;69.62
76132;BME280;64877;50.994;13.650;2022-12-19T12:11:01;100461.00;;;1.78;70.11
76132;BME280;64877;50.994;13.650;2022-12-19T12:13:38;100460.00;;;1.84;69.38
76132;BME280;64877;50.994;13.650;2022-12-19T12:16:13;100457.28;;;1.86;69.93
76132;BME280;64877;50.994;13.650;2022-12-19T12:19:29;100456.09;;;1.96;69.31
76132;BME280;64877;50.994;13.650;2022-12-19T12:21:31;100451.69;;;1.95;69.34
76132;BME280;64877;50.994;13.650;2022-12-19T12:27:09;100447.03;;;2.01;69.61
76132;BME280;64877;50.994;13.650;2022-12-19T12:29:49;100436.19;;;2.07;69.40
76132;BME280;64877;50.994;13.650;2022-12-19T12:38:11;100447.91;;;2.02;70.12
76132;BME280;64877;50.994;13.650;2022-12-19T12:40:49;100446.09;;;2.04;70.08
76132;BME280;64877;50.994;13.650;2022-12-19T12:43:34;100424.66;;;2.07;70.45
76132;BME280;64877;50.994;13.650;2022-12-19T12:46:11;100425.53;;;2.07;71.12
76132;BME280;64877;50.994;13.650;2022-12-19T12:49:05;100409.53;;;2.07;70.48
76132;BME280;64877;50.994;13.650;2022-12-19T12:51:39;100421.06;;;2.10;70.71
76132;BME280;64877;50.994;13.650;2022-12-19T12:54:10;100406.84;;;2.09;71.27
76132;BME280;64877;50.994;13.650;2022-12-19T12:56:38;100410.13;;;2.17;70.63
76132;BME280;64877;50.994;13.650;2022-12-19T12:59:18;100415.47;;;2.17;70.57
76132;BME280;64877;50.994;13.650;2022-12-19T13:01:49;100402.09;;;2.19;70.63
76132;BME280;64877;50.994;13.650;2022-12-19T13:04:25;100411.06;;;2.16;71.05
76132;BME280;64877;50.994;13.650;2022-12-19T13:12:01;100402.06;;;2.20;72.48
76132;BME280;64877;50.994;13.650;2022-12-19T13:14:50;100397.81;;;2.15;72.75
76132;BME280;64877;50.994;13.650;2022-12-19T13:30:28;100395.47;;;2.04;76.88
76132;BME280;64877;50.994;13.650;2022-12-19T13:38:17;100393.25;;;1.89;77.83
76132;BME280;64877;50.994;13.650;2022-12-19T13:40:53;100394.28;;;1.85;78.69
76132;BME280;64877;50.994;13.650;2022-12-19T13:46:39;100394.56;;;1.75;79.76
76132;BME280;64877;50.994;13.650;2022-12-19T13:49:27;100393.41;;;1.84;80.43
76132;BME280;64877;50.994;13.650;2022-12-19T13:51:55;100397.03;;;1.81;80.52
76132;BME280;64877;50.994;13.650;2022-12-19T13:54:27;100386.19;;;1.88;81.16
76132;BME280;64877;50.994;13.650;2022-12-19T13:56:54;100386.31;;;1.83;81.36
76132;BME280;64877;50.994;13.650;2022-12-19T13:59:21;100381.19;;;1.77;81.79
76132;BME280;64877;50.994;13.650;2022-12-19T14:01:49;100391.03;;;1.75;82.64
76132;BME280;64877;50.994;13.650;2022-12-19T14:04:27;100387.66;;;1.68;82.91
76132;BME280;64877;50.994;13.650;2022-12-19T14:06:59;100384.84;;;1.74;83.44
76132;BME280;64877;50.994;13.650;2022-12-19T14:09:29;100381.50;;;1.66;83.13
76132;BME280;64877;50.994;13.650;2022-12-19T14:11:58;100377.19;;;1.62;82.65
76132;BME280;64877;50.994;13.650;2022-12-19T14:14:24;100376.47;;;1.57;82.99
76132;BME280;64877;50.994;13.650;2022-12-19T14:17:14;100383.63;;;1.55;83.09
76132;BME280;64877;50.994;13.650;2022-12-19T14:19:49;100386.50;;;1.47;83.58
76132;BME280;64877;50.994;13.650;2022-12-19T14:25:03;100374.78;;;1.53;84.18
76132;BME280;64877;50.994;13.650;2022-12-19T14:27:38;100375.44;;;1.61;84.09
76132;BME280;64877;50.994;13.650;2022-12-19T14:30:12;100382.88;;;1.50;84.95
76132;BME280;64877;50.994;13.650;2022-12-19T14:32:40;100384.44;;;1.57;84.83
76132;BME280;64877;50.994;13.650;2022-12-19T14:35:08;100383.25;;;1.67;85.35
76132;BME280;64877;50.994;13.650;2022-12-19T14:37:39;100383.69;;;1.52;85.49
76132;BME280;64877;50.994;13.650;2022-12-19T14:40:19;100375.88;;;1.77;84.77
76132;BME280;64877;50.994;13.650;2022-12-19T14:42:45;100378.06;;;1.92;85.06
76132;BME280;64877;50.994;13.650;2022-12-19T14:45:40;100373.88;;;1.84;85.33
76132;BME280;64877;50.994;13.650;2022-12-19T14:48:30;100383.66;;;1.83;83.93