sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57000;BME280;42891;50.006;21.964;2023-02-28T00:00:46;100216.03;;;0.13;67.42
57000;BME280;42891;50.006;21.964;2023-02-28T00:04:47;100210.88;;;0.11;67.77
57000;BME280;42891;50.006;21.964;2023-02-28T00:08:53;100225.59;;;0.11;67.74
57000;BME280;42891;50.006;21.964;2023-02-28T00:12:55;100214.28;;;0.13;67.63
57000;BME280;42891;50.006;21.964;2023-02-28T00:16:56;100220.81;;;-0.05;68.05
57000;BME280;42891;50.006;21.964;2023-02-28T00:20:57;100230.22;;;-0.01;67.76
57000;BME280;42891;50.006;21.964;2023-02-28T00:24:58;100232.69;;;0.04;67.75
57000;BME280;42891;50.006;21.964;2023-02-28T00:28:58;100231.88;;;0.02;69.24
57000;BME280;42891;50.006;21.964;2023-02-28T00:32:58;100231.03;;;0.02;69.26
57000;BME280;42891;50.006;21.964;2023-02-28T00:36:59;100222.72;;;-0.13;69.26
57000;BME280;42891;50.006;21.964;2023-02-28T00:40:59;100226.06;;;-0.08;68.80
57000;BME280;42891;50.006;21.964;2023-02-28T00:45:04;100204.69;;;-0.18;68.10
57000;BME280;42891;50.006;21.964;2023-02-28T00:49:05;100224.41;;;-0.10;68.14
57000;BME280;42891;50.006;21.964;2023-02-28T00:53:05;100209.78;;;-0.14;67.95
57000;BME280;42891;50.006;21.964;2023-02-28T00:57:05;100206.66;;;-0.27;69.69
57000;BME280;42891;50.006;21.964;2023-02-28T01:01:06;100211.84;;;-0.27;70.27
57000;BME280;42891;50.006;21.964;2023-02-28T01:05:06;100221.88;;;-0.13;70.56
57000;BME280;42891;50.006;21.964;2023-02-28T01:09:07;100215.06;;;-0.18;70.93
57000;BME280;42891;50.006;21.964;2023-02-28T01:13:08;100223.56;;;-0.11;70.95
57000;BME280;42891;50.006;21.964;2023-02-28T01:17:08;100219.28;;;-0.13;71.07
57000;BME280;42891;50.006;21.964;2023-02-28T01:21:14;100217.84;;;-0.25;69.82
57000;BME280;42891;50.006;21.964;2023-02-28T01:25:15;100207.66;;;-0.33;70.49
57000;BME280;42891;50.006;21.964;2023-02-28T01:29:15;100221.34;;;-0.26;70.21
57000;BME280;42891;50.006;21.964;2023-02-28T01:33:16;100206.44;;;-0.54;69.52
57000;BME280;42891;50.006;21.964;2023-02-28T01:37:16;100224.53;;;-0.51;70.55
57000;BME280;42891;50.006;21.964;2023-02-28T01:41:28;100219.94;;;-0.40;70.85
57000;BME280;42891;50.006;21.964;2023-02-28T01:45:30;100236.47;;;-0.44;71.00
57000;BME280;42891;50.006;21.964;2023-02-28T01:49:31;100205.72;;;-0.61;71.22
57000;BME280;42891;50.006;21.964;2023-02-28T01:53:38;100235.78;;;-0.52;71.73
57000;BME280;42891;50.006;21.964;2023-02-28T01:57:43;100234.44;;;-0.70;71.56
57000;BME280;42891;50.006;21.964;2023-02-28T02:01:46;100242.38;;;-0.76;71.11
57000;BME280;42891;50.006;21.964;2023-02-28T02:05:46;100222.03;;;-0.95;71.76
57000;BME280;42891;50.006;21.964;2023-02-28T02:09:47;100246.00;;;-0.85;72.33
57000;BME280;42891;50.006;21.964;2023-02-28T02:18:02;100210.34;;;-1.14;74.14
57000;BME280;42891;50.006;21.964;2023-02-28T02:26:58;100246.31;;;-0.99;74.43
57000;BME280;42891;50.006;21.964;2023-02-28T02:31:24;100230.91;;;-1.05;73.80
57000;BME280;42891;50.006;21.964;2023-02-28T02:40:04;100232.56;;;-1.02;73.59
57000;BME280;42891;50.006;21.964;2023-02-28T02:48:36;100212.94;;;-1.14;73.13
57000;BME280;42891;50.006;21.964;2023-02-28T02:52:44;100217.28;;;-1.15;72.73
57000;BME280;42891;50.006;21.964;2023-02-28T02:56:47;100213.38;;;-1.38;72.40
57000;BME280;42891;50.006;21.964;2023-02-28T03:00:52;100223.47;;;-1.24;72.40
57000;BME280;42891;50.006;21.964;2023-02-28T03:04:58;100221.81;;;-1.28;72.08
57000;BME280;42891;50.006;21.964;2023-02-28T03:09:02;100219.25;;;-1.28;72.98
57000;BME280;42891;50.006;21.964;2023-02-28T03:18:13;100227.00;;;-1.26;71.08
57000;BME280;42891;50.006;21.964;2023-02-28T03:26:26;100186.97;;;-1.55;72.19
57000;BME280;42891;50.006;21.964;2023-02-28T03:30:33;100241.16;;;-1.43;72.09
57000;BME280;42891;50.006;21.964;2023-02-28T03:34:42;100237.97;;;-1.59;73.81
57000;BME280;42891;50.006;21.964;2023-02-28T03:38:51;100235.31;;;-1.56;74.07
57000;BME280;42891;50.006;21.964;2023-02-28T03:42:59;100235.16;;;-1.46;73.96
57000;BME280;42891;50.006;21.964;2023-02-28T03:47:06;100249.19;;;-1.57;73.91
57000;BME280;42891;50.006;21.964;2023-02-28T03:51:08;100254.19;;;-1.49;73.48
57000;BME280;42891;50.006;21.964;2023-02-28T03:55:12;100256.13;;;-1.60;73.77
57000;BME280;42891;50.006;21.964;2023-02-28T03:59:20;100252.78;;;-1.65;73.54
57000;BME280;42891;50.006;21.964;2023-02-28T04:03:23;100240.78;;;-1.71;73.85
57000;BME280;42891;50.006;21.964;2023-02-28T04:07:24;100245.94;;;-1.68;72.98
57000;BME280;42891;50.006;21.964;2023-02-28T04:15:31;100243.28;;;-1.65;73.97
57000;BME280;42891;50.006;21.964;2023-02-28T04:19:32;100222.78;;;-1.77;74.17
57000;BME280;42891;50.006;21.964;2023-02-28T04:23:32;100235.81;;;-1.82;75.07
57000;BME280;42891;50.006;21.964;2023-02-28T04:27:33;100243.59;;;-1.83;72.94
57000;BME280;42891;50.006;21.964;2023-02-28T04:31:33;100230.09;;;-2.01;72.43
57000;BME280;42891;50.006;21.964;2023-02-28T04:35:34;100250.03;;;-2.06;72.94
57000;BME280;42891;50.006;21.964;2023-02-28T04:39:36;100257.66;;;-1.97;74.86
57000;BME280;42891;50.006;21.964;2023-02-28T04:43:36;100255.09;;;-1.98;74.59
57000;BME280;42891;50.006;21.964;2023-02-28T04:47:36;100253.22;;;-1.92;73.18
57000;BME280;42891;50.006;21.964;2023-02-28T04:51:37;100252.53;;;-2.01;73.51
57000;BME280;42891;50.006;21.964;2023-02-28T04:55:37;100225.28;;;-2.23;72.87
57000;BME280;42891;50.006;21.964;2023-02-28T04:59:40;100263.16;;;-2.18;72.16
57000;BME280;42891;50.006;21.964;2023-02-28T05:03:40;100240.00;;;-2.25;72.60
57000;BME280;42891;50.006;21.964;2023-02-28T05:07:40;100258.13;;;-2.28;73.08
57000;BME280;42891;50.006;21.964;2023-02-28T05:11:41;100267.75;;;-2.36;74.62
57000;BME280;42891;50.006;21.964;2023-02-28T05:15:41;100282.38;;;-2.35;74.72
57000;BME280;42891;50.006;21.964;2023-02-28T05:19:41;100272.94;;;-2.36;74.97
57000;BME280;42891;50.006;21.964;2023-02-28T05:23:41;100255.81;;;-2.45;75.52
57000;BME280;42891;50.006;21.964;2023-02-28T05:27:42;100275.38;;;-2.27;74.37
57000;BME280;42891;50.006;21.964;2023-02-28T05:31:43;100283.97;;;-2.25;73.77
57000;BME280;42891;50.006;21.964;2023-02-28T05:35:43;100271.13;;;-2.32;73.43
57000;BME280;42891;50.006;21.964;2023-02-28T05:39:43;100272.84;;;-2.30;73.70
57000;BME280;42891;50.006;21.964;2023-02-28T05:43:44;100290.75;;;-2.17;73.77
57000;BME280;42891;50.006;21.964;2023-02-28T05:47:44;100298.41;;;-2.11;74.89
57000;BME280;42891;50.006;21.964;2023-02-28T05:51:44;100306.91;;;-2.03;74.63
57000;BME280;42891;50.006;21.964;2023-02-28T05:55:44;100289.72;;;-2.07;74.79
57000;BME280;42891;50.006;21.964;2023-02-28T05:59:45;100310.25;;;-1.95;75.45
57000;BME280;42891;50.006;21.964;2023-02-28T06:03:45;100319.47;;;-1.78;75.79
57000;BME280;42891;50.006;21.964;2023-02-28T06:07:45;100311.81;;;-1.84;75.17
57000;BME280;42891;50.006;21.964;2023-02-28T06:11:45;100325.50;;;-1.76;75.70
57000;BME280;42891;50.006;21.964;2023-02-28T06:15:46;100332.34;;;-1.72;75.54
57000;BME280;42891;50.006;21.964;2023-02-28T06:19:46;100337.28;;;-1.58;75.59
57000;BME280;42891;50.006;21.964;2023-02-28T06:23:48;100335.47;;;-1.55;74.49
57000;BME280;42891;50.006;21.964;2023-02-28T06:27:48;100338.78;;;-1.46;75.84
57000;BME280;42891;50.006;21.964;2023-02-28T06:31:49;100318.22;;;-1.54;74.93
57000;BME280;42891;50.006;21.964;2023-02-28T06:35:50;100350.00;;;-1.44;75.20
57000;BME280;42891;50.006;21.964;2023-02-28T06:39:51;100349.00;;;-1.37;75.87
57000;BME280;42891;50.006;21.964;2023-02-28T06:43:51;100348.16;;;-1.39;76.31
57000;BME280;42891;50.006;21.964;2023-02-28T06:47:52;100352.16;;;-1.21;75.80
57000;BME280;42891;50.006;21.964;2023-02-28T06:51:53;100347.63;;;-1.10;76.88
57000;BME280;42891;50.006;21.964;2023-02-28T06:55:54;100358.13;;;-1.16;77.35
57000;BME280;42891;50.006;21.964;2023-02-28T06:59:54;100358.72;;;-1.03;77.25
57000;BME280;42891;50.006;21.964;2023-02-28T07:03:54;100349.28;;;-1.04;77.93
57000;BME280;42891;50.006;21.964;2023-02-28T07:07:55;100339.81;;;-1.07;78.37
57000;BME280;42891;50.006;21.964;2023-02-28T07:11:55;100351.72;;;-0.98;78.25
57000;BME280;42891;50.006;21.964;2023-02-28T07:15:57;100333.72;;;-1.04;78.57
57000;BME280;42891;50.006;21.964;2023-02-28T07:19:58;100353.34;;;-0.92;77.95
57000;BME280;42891;50.006;21.964;2023-02-28T07:23:58;100345.03;;;-1.10;79.53
57000;BME280;42891;50.006;21.964;2023-02-28T07:27:59;100361.13;;;-0.92;78.87
57000;BME280;42891;50.006;21.964;2023-02-28T07:32:00;100339.59;;;-0.97;79.02
57000;BME280;42891;50.006;21.964;2023-02-28T07:36:09;100349.66;;;-0.80;79.81
57000;BME280;42891;50.006;21.964;2023-02-28T07:40:14;100343.69;;;-0.84;79.89
57000;BME280;42891;50.006;21.964;2023-02-28T07:44:14;100318.16;;;-1.04;81.21
57000;BME280;42891;50.006;21.964;2023-02-28T07:48:15;100339.41;;;-0.87;81.45
57000;BME280;42891;50.006;21.964;2023-02-28T07:52:15;100347.16;;;-0.85;81.26
57000;BME280;42891;50.006;21.964;2023-02-28T07:56:15;100338.53;;;-0.86;79.44
57000;BME280;42891;50.006;21.964;2023-02-28T08:00:16;100344.34;;;-0.74;80.02
57000;BME280;42891;50.006;21.964;2023-02-28T08:04:17;100333.91;;;-0.71;79.71
57000;BME280;42891;50.006;21.964;2023-02-28T08:08:18;100352.50;;;-0.50;80.47
57000;BME280;42891;50.006;21.964;2023-02-28T08:12:18;100354.03;;;-0.40;78.94
57000;BME280;42891;50.006;21.964;2023-02-28T08:16:18;100366.13;;;-0.41;77.48
57000;BME280;42891;50.006;21.964;2023-02-28T08:20:23;100324.97;;;-0.58;78.15
57000;BME280;42891;50.006;21.964;2023-02-28T08:24:23;100342.50;;;-0.28;77.56
57000;BME280;42891;50.006;21.964;2023-02-28T08:28:23;100357.66;;;-0.08;76.44
57000;BME280;42891;50.006;21.964;2023-02-28T08:32:24;100349.56;;;0.04;76.87
57000;BME280;42891;50.006;21.964;2023-02-28T08:36:25;100360.06;;;0.36;76.83
57000;BME280;42891;50.006;21.964;2023-02-28T08:40:28;100352.44;;;0.29;75.13
57000;BME280;42891;50.006;21.964;2023-02-28T08:44:28;100367.72;;;0.42;74.07
57000;BME280;42891;50.006;21.964;2023-02-28T08:48:30;100360.25;;;0.62;70.73
57000;BME280;42891;50.006;21.964;2023-02-28T08:52:30;100351.28;;;0.41;69.86
57000;BME280;42891;50.006;21.964;2023-02-28T08:56:31;100348.38;;;0.54;70.16
57000;BME280;42891;50.006;21.964;2023-02-28T09:00:31;100350.84;;;0.58;69.58
57000;BME280;42891;50.006;21.964;2023-02-28T09:04:33;100346.56;;;0.57;69.37
57000;BME280;42891;50.006;21.964;2023-02-28T09:08:33;100342.06;;;0.64;69.25
57000;BME280;42891;50.006;21.964;2023-02-28T09:12:34;100330.13;;;0.55;69.00
57000;BME280;42891;50.006;21.964;2023-02-28T09:16:35;100350.56;;;0.69;67.32
57000;BME280;42891;50.006;21.964;2023-02-28T09:20:39;100335.63;;;0.77;67.84
57000;BME280;42891;50.006;21.964;2023-02-28T09:24:40;100331.25;;;0.79;67.69
57000;BME280;42891;50.006;21.964;2023-02-28T09:28:40;100341.00;;;1.02;66.54
57000;BME280;42891;50.006;21.964;2023-02-28T09:32:41;100319.69;;;0.90;66.44
57000;BME280;42891;50.006;21.964;2023-02-28T09:36:41;100335.06;;;0.99;66.44
57000;BME280;42891;50.006;21.964;2023-02-28T09:40:49;100321.16;;;0.98;66.58
57000;BME280;42891;50.006;21.964;2023-02-28T09:44:50;100348.31;;;1.21;65.65
57000;BME280;42891;50.006;21.964;2023-02-28T09:48:51;100361.97;;;1.29;66.39
57000;BME280;42891;50.006;21.964;2023-02-28T09:52:54;100351.78;;;1.51;65.65
57000;BME280;42891;50.006;21.964;2023-02-28T09:57:04;100350.50;;;1.65;64.85
57000;BME280;42891;50.006;21.964;2023-02-28T10:05:28;100346.09;;;1.95;63.68
57000;BME280;42891;50.006;21.964;2023-02-28T10:09:32;100347.34;;;2.12;63.84
57000;BME280;42891;50.006;21.964;2023-02-28T10:13:36;100354.53;;;2.30;64.13
57000;BME280;42891;50.006;21.964;2023-02-28T10:17:39;100343.16;;;2.33;63.28
57000;BME280;42891;50.006;21.964;2023-02-28T10:21:47;100335.22;;;2.37;62.15
57000;BME280;42891;50.006;21.964;2023-02-28T10:25:57;100315.97;;;2.42;62.08
57000;BME280;42891;50.006;21.964;2023-02-28T10:30:00;100329.38;;;2.56;61.35
57000;BME280;42891;50.006;21.964;2023-02-28T10:34:00;100314.97;;;2.46;58.69
57000;BME280;42891;50.006;21.964;2023-02-28T10:38:14;100299.41;;;2.43;60.24
57000;BME280;42891;50.006;21.964;2023-02-28T10:42:26;100314.84;;;2.49;60.88
57000;BME280;42891;50.006;21.964;2023-02-28T10:46:29;100299.94;;;2.52;59.73
57000;BME280;42891;50.006;21.964;2023-02-28T10:50:44;100305.53;;;2.67;60.17
57000;BME280;42891;50.006;21.964;2023-02-28T10:55:28;100297.00;;;2.87;58.65
57000;BME280;42891;50.006;21.964;2023-02-28T10:59:30;100291.91;;;2.84;60.23
57000;BME280;42891;50.006;21.964;2023-02-28T11:03:34;100279.88;;;2.80;59.85
57000;BME280;42891;50.006;21.964;2023-02-28T11:07:35;100281.09;;;2.95;60.06
57000;BME280;42891;50.006;21.964;2023-02-28T11:11:46;100277.84;;;3.12;59.33
57000;BME280;42891;50.006;21.964;2023-02-28T11:15:59;100269.50;;;3.02;58.62
57000;BME280;42891;50.006;21.964;2023-02-28T11:20:04;100277.66;;;3.16;60.40
57000;BME280;42891;50.006;21.964;2023-02-28T11:24:22;100274.44;;;3.33;59.47
57000;BME280;42891;50.006;21.964;2023-02-28T11:28:24;100285.88;;;3.53;58.77
57000;BME280;42891;50.006;21.964;2023-02-28T11:32:29;100278.69;;;3.58;57.33
57000;BME280;42891;50.006;21.964;2023-02-28T11:36:31;100268.56;;;3.72;56.87
57000;BME280;42891;50.006;21.964;2023-02-28T11:45:25;100276.03;;;4.45;54.81
57000;BME280;42891;50.006;21.964;2023-02-28T11:54:24;100283.75;;;5.66;53.50
57000;BME280;42891;50.006;21.964;2023-02-28T12:03:20;100278.53;;;7.22;48.22
57000;BME280;42891;50.006;21.964;2023-02-28T12:11:56;100281.41;;;8.58;44.94
57000;BME280;42891;50.006;21.964;2023-02-28T12:29:24;100266.38;;;9.59;42.05
57000;BME280;42891;50.006;21.964;2023-02-28T12:33:31;100247.25;;;10.10;41.78
57000;BME280;42891;50.006;21.964;2023-02-28T12:42:05;100273.44;;;10.53;38.81
57000;BME280;42891;50.006;21.964;2023-02-28T12:46:12;100257.16;;;10.98;38.43
57000;BME280;42891;50.006;21.964;2023-02-28T12:50:15;100254.63;;;10.97;37.81
57000;BME280;42891;50.006;21.964;2023-02-28T12:54:19;100257.16;;;11.11;38.19
57000;BME280;42891;50.006;21.964;2023-02-28T13:10:59;100233.56;;;11.45;36.57
57000;BME280;42891;50.006;21.964;2023-02-28T13:19:29;100212.84;;;11.39;38.21
57000;BME280;42891;50.006;21.964;2023-02-28T13:23:40;100225.03;;;10.91;37.54
57000;BME280;42891;50.006;21.964;2023-02-28T13:27:41;100217.03;;;9.88;38.75
57000;BME280;42891;50.006;21.964;2023-02-28T13:36:50;100223.94;;;9.77;39.41
57000;BME280;42891;50.006;21.964;2023-02-28T13:40:32;100203.59;;;9.51;38.16
57000;BME280;42891;50.006;21.964;2023-02-28T13:49:37;100197.28;;;9.27;40.65
57000;BME280;42891;50.006;21.964;2023-02-28T13:53:57;100187.56;;;8.85;40.79
57000;BME280;42891;50.006;21.964;2023-02-28T14:06:38;100185.13;;;7.94;43.17
57000;BME280;42891;50.006;21.964;2023-02-28T14:10:47;100185.81;;;7.82;43.51
57000;BME280;42891;50.006;21.964;2023-02-28T14:19:02;100154.47;;;7.00;45.11
57000;BME280;42891;50.006;21.964;2023-02-28T14:32:06;100166.22;;;6.61;45.66
57000;BME280;42891;50.006;21.964;2023-02-28T14:36:26;100196.50;;;6.85;45.23
57000;BME280;42891;50.006;21.964;2023-02-28T14:40:30;100193.34;;;6.78;45.76
57000;BME280;42891;50.006;21.964;2023-02-28T14:44:32;100185.41;;;6.62;45.80
57000;BME280;42891;50.006;21.964;2023-02-28T14:48:32;100172.09;;;6.82;45.87
57000;BME280;42891;50.006;21.964;2023-02-28T14:52:34;100172.34;;;6.94;44.45
57000;BME280;42891;50.006;21.964;2023-02-28T14:56:37;100181.09;;;6.94;45.09
57000;BME280;42891;50.006;21.964;2023-02-28T15:00:47;100188.75;;;6.81;46.02
57000;BME280;42891;50.006;21.964;2023-02-28T15:09:15;100179.59;;;6.23;45.55
57000;BME280;42891;50.006;21.964;2023-02-28T15:13:15;100170.53;;;5.94;46.64
57000;BME280;42891;50.006;21.964;2023-02-28T15:17:23;100180.81;;;6.16;47.94
57000;BME280;42891;50.006;21.964;2023-02-28T15:21:26;100180.66;;;6.02;48.12
57000;BME280;42891;50.006;21.964;2023-02-28T15:25:27;100172.97;;;5.99;48.33
57000;BME280;42891;50.006;21.964;2023-02-28T15:29:30;100167.06;;;5.93;47.35
57000;BME280;42891;50.006;21.964;2023-02-28T15:33:33;100166.44;;;5.88;47.93
57000;BME280;42891;50.006;21.964;2023-02-28T15:37:46;100158.34;;;5.75;48.99
57000;BME280;42891;50.006;21.964;2023-02-28T15:41:46;100167.72;;;5.62;49.04
57000;BME280;42891;50.006;21.964;2023-02-28T15:45:51;100168.81;;;5.58;48.81
57000;BME280;42891;50.006;21.964;2023-02-28T15:49:58;100155.38;;;5.46;49.65
57000;BME280;42891;50.006;21.964;2023-02-28T15:54:06;100172.75;;;5.49;49.25
57000;BME280;42891;50.006;21.964;2023-02-28T15:58:10;100162.44;;;5.27;49.99
57000;BME280;42891;50.006;21.964;2023-02-28T16:02:15;100173.78;;;5.27;50.64
57000;BME280;42891;50.006;21.964;2023-02-28T16:06:33;100150.31;;;5.07;50.79
57000;BME280;42891;50.006;21.964;2023-02-28T16:10:34;100155.06;;;4.99;51.51
57000;BME280;42891;50.006;21.964;2023-02-28T16:14:35;100171.09;;;4.91;51.76
57000;BME280;42891;50.006;21.964;2023-02-28T16:18:37;100185.41;;;4.84;52.45
57000;BME280;42891;50.006;21.964;2023-02-28T16:22:38;100191.34;;;4.68;52.17
57000;BME280;42891;50.006;21.964;2023-02-28T16:26:44;100184.56;;;4.43;53.13
57000;BME280;42891;50.006;21.964;2023-02-28T16:30:45;100175.09;;;4.20;53.29
57000;BME280;42891;50.006;21.964;2023-02-28T16:34:46;100174.53;;;4.14;53.46
57000;BME280;42891;50.006;21.964;2023-02-28T16:38:47;100179.97;;;4.09;53.71
57000;BME280;42891;50.006;21.964;2023-02-28T16:42:49;100185.69;;;3.97;54.65
57000;BME280;42891;50.006;21.964;2023-02-28T16:46:51;100182.44;;;3.71;55.13
57000;BME280;42891;50.006;21.964;2023-02-28T16:50:51;100196.78;;;3.81;56.63
57000;BME280;42891;50.006;21.964;2023-02-28T16:54:51;100200.22;;;3.83;56.69
57000;BME280;42891;50.006;21.964;2023-02-28T16:58:55;100202.66;;;3.66;56.29
57000;BME280;42891;50.006;21.964;2023-02-28T17:02:59;100196.22;;;3.52;57.82
57000;BME280;42891;50.006;21.964;2023-02-28T17:06:59;100196.69;;;3.40;57.80
57000;BME280;42891;50.006;21.964;2023-02-28T17:11:00;100192.84;;;3.28;57.70
57000;BME280;42891;50.006;21.964;2023-02-28T17:15:01;100200.41;;;3.34;59.18
57000;BME280;42891;50.006;21.964;2023-02-28T17:19:05;100203.16;;;3.31;58.73
57000;BME280;42891;50.006;21.964;2023-02-28T17:23:06;100190.81;;;3.13;58.01
57000;BME280;42891;50.006;21.964;2023-02-28T17:27:13;100207.94;;;3.20;57.73
57000;BME280;42891;50.006;21.964;2023-02-28T17:31:13;100201.31;;;3.11;58.68
57000;BME280;42891;50.006;21.964;2023-02-28T17:35:14;100200.75;;;3.03;58.51
57000;BME280;42891;50.006;21.964;2023-02-28T17:39:16;100196.53;;;2.77;58.72
57000;BME280;42891;50.006;21.964;2023-02-28T17:43:25;100196.47;;;2.54;59.93
57000;BME280;42891;50.006;21.964;2023-02-28T17:47:26;100193.22;;;2.71;61.23
57000;BME280;42891;50.006;21.964;2023-02-28T17:51:26;100183.28;;;2.58;60.22
57000;BME280;42891;50.006;21.964;2023-02-28T17:55:27;100198.69;;;2.65;60.68
57000;BME280;42891;50.006;21.964;2023-02-28T17:59:27;100184.03;;;2.37;61.32
57000;BME280;42891;50.006;21.964;2023-02-28T18:03:33;100194.97;;;2.47;61.88
57000;BME280;42891;50.006;21.964;2023-02-28T18:07:34;100193.16;;;2.49;61.83
57000;BME280;42891;50.006;21.964;2023-02-28T18:11:34;100184.03;;;2.37;62.43
57000;BME280;42891;50.006;21.964;2023-02-28T18:15:45;100190.75;;;2.19;61.49
57000;BME280;42891;50.006;21.964;2023-02-28T18:19:45;100184.06;;;1.85;63.10
57000;BME280;42891;50.006;21.964;2023-02-28T18:23:45;100185.66;;;1.90;62.85
57000;BME280;42891;50.006;21.964;2023-02-28T18:27:49;100161.63;;;1.81;63.09
57000;BME280;42891;50.006;21.964;2023-02-28T18:31:58;100187.16;;;1.97;64.02
57000;BME280;42891;50.006;21.964;2023-02-28T18:36:01;100186.63;;;1.87;64.16
57000;BME280;42891;50.006;21.964;2023-02-28T18:40:01;100180.31;;;1.67;63.94
57000;BME280;42891;50.006;21.964;2023-02-28T18:44:02;100181.72;;;1.78;63.98
57000;BME280;42891;50.006;21.964;2023-02-28T18:48:03;100184.06;;;1.85;64.11
57000;BME280;42891;50.006;21.964;2023-02-28T18:52:03;100186.53;;;1.63;64.31
57000;BME280;42891;50.006;21.964;2023-02-28T18:56:05;100185.63;;;1.64;64.95
57000;BME280;42891;50.006;21.964;2023-02-28T19:00:06;100183.22;;;1.85;64.84
57000;BME280;42891;50.006;21.964;2023-02-28T19:04:10;100190.81;;;1.91;65.21
57000;BME280;42891;50.006;21.964;2023-02-28T19:08:12;100175.41;;;1.85;65.05
57000;BME280;42891;50.006;21.964;2023-02-28T19:12:12;100181.63;;;1.81;65.67
57000;BME280;42891;50.006;21.964;2023-02-28T19:16:15;100178.00;;;1.85;65.38
57000;BME280;42891;50.006;21.964;2023-02-28T19:20:16;100180.69;;;1.83;65.92
57000;BME280;42891;50.006;21.964;2023-02-28T19:24:16;100173.34;;;1.68;66.16
57000;BME280;42891;50.006;21.964;2023-02-28T19:28:16;100187.41;;;1.64;66.22
57000;BME280;42891;50.006;21.964;2023-02-28T19:32:18;100193.00;;;1.50;66.60
57000;BME280;42891;50.006;21.964;2023-02-28T19:36:20;100189.84;;;1.40;66.66
57000;BME280;42891;50.006;21.964;2023-02-28T19:40:20;100194.47;;;1.32;66.84
57000;BME280;42891;50.006;21.964;2023-02-28T19:44:22;100187.56;;;1.31;66.62
57000;BME280;42891;50.006;21.964;2023-02-28T19:48:23;100192.94;;;1.25;66.90
57000;BME280;42891;50.006;21.964;2023-02-28T19:52:25;100183.72;;;1.14;66.73
57000;BME280;42891;50.006;21.964;2023-02-28T19:56:25;100199.25;;;1.17;66.79
57000;BME280;42891;50.006;21.964;2023-02-28T20:00:25;100180.47;;;1.08;67.19
57000;BME280;42891;50.006;21.964;2023-02-28T20:04:26;100195.03;;;1.13;67.29
57000;BME280;42891;50.006;21.964;2023-02-28T20:08:26;100196.84;;;1.11;66.51
57000;BME280;42891;50.006;21.964;2023-02-28T20:12:27;100208.19;;;1.09;67.79
57000;BME280;42891;50.006;21.964;2023-02-28T20:16:27;100195.69;;;0.92;66.80
57000;BME280;42891;50.006;21.964;2023-02-28T20:20:29;100186.97;;;0.63;67.31
57000;BME280;42891;50.006;21.964;2023-02-28T20:24:29;100181.78;;;0.63;67.67
57000;BME280;42891;50.006;21.964;2023-02-28T20:28:30;100185.13;;;0.66;68.06
57000;BME280;42891;50.006;21.964;2023-02-28T20:32:30;100164.88;;;0.78;68.70
57000;BME280;42891;50.006;21.964;2023-02-28T20:36:32;100166.63;;;0.77;68.96
57000;BME280;42891;50.006;21.964;2023-02-28T20:40:32;100170.94;;;0.78;67.94
57000;BME280;42891;50.006;21.964;2023-02-28T20:44:32;100178.19;;;0.67;68.91
57000;BME280;42891;50.006;21.964;2023-02-28T20:48:33;100178.25;;;0.65;68.25
57000;BME280;42891;50.006;21.964;2023-02-28T20:52:35;100176.13;;;0.78;68.52
57000;BME280;42891;50.006;21.964;2023-02-28T20:56:35;100171.13;;;0.71;68.74
57000;BME280;42891;50.006;21.964;2023-02-28T21:00:38;100179.81;;;0.71;68.71
57000;BME280;42891;50.006;21.964;2023-02-28T21:04:39;100165.44;;;0.58;68.47
57000;BME280;42891;50.006;21.964;2023-02-28T21:08:39;100157.84;;;0.52;67.18
57000;BME280;42891;50.006;21.964;2023-02-28T21:12:40;100185.31;;;0.60;68.31
57000;BME280;42891;50.006;21.964;2023-02-28T21:16:40;100186.34;;;0.55;67.91
57000;BME280;42891;50.006;21.964;2023-02-28T21:20:41;100163.38;;;0.39;68.95
57000;BME280;42891;50.006;21.964;2023-02-28T21:24:41;100187.59;;;0.40;69.22
57000;BME280;42891;50.006;21.964;2023-02-28T21:28:43;100191.91;;;0.41;69.15
57000;BME280;42891;50.006;21.964;2023-02-28T21:32:47;100179.41;;;0.24;69.07
57000;BME280;42891;50.006;21.964;2023-02-28T21:36:47;100184.66;;;0.21;68.98
57000;BME280;42891;50.006;21.964;2023-02-28T21:40:48;100170.09;;;-0.18;68.32
57000;BME280;42891;50.006;21.964;2023-02-28T21:44:50;100185.06;;;-0.29;70.06
57000;BME280;42891;50.006;21.964;2023-02-28T21:48:50;100168.44;;;-0.21;69.85
57000;BME280;42891;50.006;21.964;2023-02-28T21:52:51;100172.75;;;-0.21;69.66
57000;BME280;42891;50.006;21.964;2023-02-28T21:56:51;100190.97;;;-0.23;70.49
57000;BME280;42891;50.006;21.964;2023-02-28T22:00:52;100203.84;;;-0.20;68.31
57000;BME280;42891;50.006;21.964;2023-02-28T22:04:52;100193.47;;;-0.18;69.90
57000;BME280;42891;50.006;21.964;2023-02-28T22:08:55;100182.66;;;-0.37;70.65
57000;BME280;42891;50.006;21.964;2023-02-28T22:12:56;100187.88;;;-0.37;69.08
57000;BME280;42891;50.006;21.964;2023-02-28T22:17:00;100197.19;;;-0.30;68.88
57000;BME280;42891;50.006;21.964;2023-02-28T22:21:01;100198.63;;;-0.53;69.63
57000;BME280;42891;50.006;21.964;2023-02-28T22:25:01;100202.88;;;-0.52;70.74
57000;BME280;42891;50.006;21.964;2023-02-28T22:29:02;100204.22;;;-0.71;71.01
57000;BME280;42891;50.006;21.964;2023-02-28T22:33:02;100188.81;;;-0.77;71.43
57000;BME280;42891;50.006;21.964;2023-02-28T22:37:03;100197.09;;;-0.63;70.87
57000;BME280;42891;50.006;21.964;2023-02-28T22:41:04;100206.56;;;-0.60;71.27
57000;BME280;42891;50.006;21.964;2023-02-28T22:45:05;100208.47;;;-0.69;70.45
57000;BME280;42891;50.006;21.964;2023-02-28T22:49:05;100211.13;;;-0.70;71.70
57000;BME280;42891;50.006;21.964;2023-02-28T22:53:05;100212.91;;;-0.74;71.93
57000;BME280;42891;50.006;21.964;2023-02-28T22:57:06;100183.44;;;-1.09;73.08
57000;BME280;42891;50.006;21.964;2023-02-28T23:01:14;100205.84;;;-1.06;73.26
57000;BME280;42891;50.006;21.964;2023-02-28T23:05:14;100194.41;;;-0.97;72.07