sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62611;BMP280;48683;48.084;17.272;2022-07-05T00:00:08;100254.72;;;23.26
62611;BMP280;48683;48.084;17.272;2022-07-05T00:02:34;100257.19;;;23.39
62611;BMP280;48683;48.084;17.272;2022-07-05T00:04:59;100250.09;;;23.32
62611;BMP280;48683;48.084;17.272;2022-07-05T00:07:25;100238.19;;;23.06
62611;BMP280;48683;48.084;17.272;2022-07-05T00:09:52;100220.59;;;22.83
62611;BMP280;48683;48.084;17.272;2022-07-05T00:12:19;100230.00;;;22.82
62611;BMP280;48683;48.084;17.272;2022-07-05T00:14:46;100226.63;;;22.87
62611;BMP280;48683;48.084;17.272;2022-07-05T00:17:12;100215.28;;;22.80
62611;BMP280;48683;48.084;17.272;2022-07-05T00:19:38;100198.56;;;22.30
62611;BMP280;48683;48.084;17.272;2022-07-05T00:22:04;100212.25;;;22.30
62611;BMP280;48683;48.084;17.272;2022-07-05T00:24:29;100206.28;;;22.41
62611;BMP280;48683;48.084;17.272;2022-07-05T00:26:54;100199.69;;;22.47
62611;BMP280;48683;48.084;17.272;2022-07-05T00:29:20;100188.41;;;22.31
62611;BMP280;48683;48.084;17.272;2022-07-05T00:31:45;100198.94;;;22.47
62611;BMP280;48683;48.084;17.272;2022-07-05T00:34:11;100199.16;;;22.58
62611;BMP280;48683;48.084;17.272;2022-07-05T00:36:36;100209.50;;;22.54
62611;BMP280;48683;48.084;17.272;2022-07-05T00:39:03;100203.88;;;22.57
62611;BMP280;48683;48.084;17.272;2022-07-05T00:41:28;100199.22;;;22.49
62611;BMP280;48683;48.084;17.272;2022-07-05T00:43:56;100208.13;;;22.58
62611;BMP280;48683;48.084;17.272;2022-07-05T00:46:23;100195.97;;;22.59
62611;BMP280;48683;48.084;17.272;2022-07-05T00:48:49;100200.69;;;22.59
62611;BMP280;48683;48.084;17.272;2022-07-05T00:51:14;100208.56;;;22.57
62611;BMP280;48683;48.084;17.272;2022-07-05T00:53:40;100209.06;;;22.55
62611;BMP280;48683;48.084;17.272;2022-07-05T00:56:06;100212.78;;;22.67
62611;BMP280;48683;48.084;17.272;2022-07-05T00:58:32;100218.94;;;22.53
62611;BMP280;48683;48.084;17.272;2022-07-05T01:00:58;100217.84;;;22.59
62611;BMP280;48683;48.084;17.272;2022-07-05T01:03:23;100214.13;;;22.48
62611;BMP280;48683;48.084;17.272;2022-07-05T01:05:49;100223.31;;;22.59
62611;BMP280;48683;48.084;17.272;2022-07-05T01:08:15;100205.97;;;22.39
62611;BMP280;48683;48.084;17.272;2022-07-05T01:10:41;100224.13;;;22.51
62611;BMP280;48683;48.084;17.272;2022-07-05T01:13:07;100230.44;;;22.57
62611;BMP280;48683;48.084;17.272;2022-07-05T01:15:33;100241.25;;;22.60
62611;BMP280;48683;48.084;17.272;2022-07-05T01:17:58;100236.50;;;22.61
62611;BMP280;48683;48.084;17.272;2022-07-05T01:20:24;100237.75;;;22.60
62611;BMP280;48683;48.084;17.272;2022-07-05T01:22:56;100240.59;;;22.65
62611;BMP280;48683;48.084;17.272;2022-07-05T01:25:24;100234.06;;;22.63
62611;BMP280;48683;48.084;17.272;2022-07-05T01:27:51;100242.41;;;22.68
62611;BMP280;48683;48.084;17.272;2022-07-05T01:30:17;100242.25;;;22.72
62611;BMP280;48683;48.084;17.272;2022-07-05T01:32:43;100242.25;;;22.72
62611;BMP280;48683;48.084;17.272;2022-07-05T01:35:09;100252.13;;;22.69
62611;BMP280;48683;48.084;17.272;2022-07-05T01:37:36;100240.94;;;22.58
62611;BMP280;48683;48.084;17.272;2022-07-05T01:40:03;100247.53;;;22.52
62611;BMP280;48683;48.084;17.272;2022-07-05T01:42:29;100234.66;;;22.43
62611;BMP280;48683;48.084;17.272;2022-07-05T01:44:54;100244.66;;;22.46
62611;BMP280;48683;48.084;17.272;2022-07-05T01:47:20;100248.78;;;22.42
62611;BMP280;48683;48.084;17.272;2022-07-05T01:49:48;100248.13;;;22.23
62611;BMP280;48683;48.084;17.272;2022-07-05T01:52:16;100244.16;;;22.00
62611;BMP280;48683;48.084;17.272;2022-07-05T01:54:42;100248.84;;;22.00
62611;BMP280;48683;48.084;17.272;2022-07-05T01:57:08;100242.94;;;22.01
62611;BMP280;48683;48.084;17.272;2022-07-05T01:59:34;100243.81;;;22.07
62611;BMP280;48683;48.084;17.272;2022-07-05T02:02:00;100242.16;;;22.01
62611;BMP280;48683;48.084;17.272;2022-07-05T02:04:27;100248.44;;;21.92
62611;BMP280;48683;48.084;17.272;2022-07-05T02:06:52;100249.31;;;21.98
62611;BMP280;48683;48.084;17.272;2022-07-05T02:09:18;100255.66;;;22.04
62611;BMP280;48683;48.084;17.272;2022-07-05T02:11:43;100271.56;;;22.15
62611;BMP280;48683;48.084;17.272;2022-07-05T02:14:09;100266.56;;;22.13
62611;BMP280;48683;48.084;17.272;2022-07-05T02:16:34;100262.22;;;22.31
62611;BMP280;48683;48.084;17.272;2022-07-05T02:18:59;100268.19;;;22.20
62611;BMP280;48683;48.084;17.272;2022-07-05T02:21:25;100274.38;;;22.30
62611;BMP280;48683;48.084;17.272;2022-07-05T02:23:50;100290.94;;;22.26
62611;BMP280;48683;48.084;17.272;2022-07-05T02:26:16;100284.72;;;22.25
62611;BMP280;48683;48.084;17.272;2022-07-05T02:28:41;100280.81;;;22.17
62611;BMP280;48683;48.084;17.272;2022-07-05T02:31:07;100288.72;;;22.15
62611;BMP280;48683;48.084;17.272;2022-07-05T02:33:32;100280.41;;;22.10
62611;BMP280;48683;48.084;17.272;2022-07-05T02:36:05;100268.75;;;22.00
62611;BMP280;48683;48.084;17.272;2022-07-05T02:38:32;100270.16;;;21.77
62611;BMP280;48683;48.084;17.272;2022-07-05T02:40:57;100276.50;;;21.93
62611;BMP280;48683;48.084;17.272;2022-07-05T02:43:22;100263.16;;;21.76
62611;BMP280;48683;48.084;17.272;2022-07-05T02:45:47;100266.50;;;21.81
62611;BMP280;48683;48.084;17.272;2022-07-05T02:48:13;100269.22;;;21.90
62611;BMP280;48683;48.084;17.272;2022-07-05T02:50:38;100272.56;;;21.85
62611;BMP280;48683;48.084;17.272;2022-07-05T02:53:04;100267.53;;;21.83
62611;BMP280;48683;48.084;17.272;2022-07-05T02:55:29;100271.63;;;21.88
62611;BMP280;48683;48.084;17.272;2022-07-05T02:57:54;100272.25;;;21.92
62611;BMP280;48683;48.084;17.272;2022-07-05T03:00:20;100257.84;;;21.91
62611;BMP280;48683;48.084;17.272;2022-07-05T03:02:45;100268.44;;;21.89
62611;BMP280;48683;48.084;17.272;2022-07-05T03:05:10;100262.38;;;21.85
62611;BMP280;48683;48.084;17.272;2022-07-05T03:07:36;100255.91;;;21.73
62611;BMP280;48683;48.084;17.272;2022-07-05T03:10:01;100256.84;;;21.61
62611;BMP280;48683;48.084;17.272;2022-07-05T03:12:26;100262.47;;;21.58
62611;BMP280;48683;48.084;17.272;2022-07-05T03:14:52;100255.19;;;21.46
62611;BMP280;48683;48.084;17.272;2022-07-05T03:17:17;100247.88;;;21.61
62611;BMP280;48683;48.084;17.272;2022-07-05T03:19:42;100256.84;;;21.52
62611;BMP280;48683;48.084;17.272;2022-07-05T03:22:07;100286.47;;;21.36
62611;BMP280;48683;48.084;17.272;2022-07-05T03:24:33;100282.03;;;21.56
62611;BMP280;48683;48.084;17.272;2022-07-05T03:26:58;100294.16;;;21.64
62611;BMP280;48683;48.084;17.272;2022-07-05T03:29:23;100299.94;;;21.48
62611;BMP280;48683;48.084;17.272;2022-07-05T03:31:49;100304.19;;;21.40
62611;BMP280;48683;48.084;17.272;2022-07-05T03:34:14;100302.09;;;21.35
62611;BMP280;48683;48.084;17.272;2022-07-05T03:36:39;100301.47;;;21.31
62611;BMP280;48683;48.084;17.272;2022-07-05T03:39:05;100305.88;;;21.28
62611;BMP280;48683;48.084;17.272;2022-07-05T03:41:30;100302.25;;;21.32
62611;BMP280;48683;48.084;17.272;2022-07-05T03:43:55;100310.56;;;21.46
62611;BMP280;48683;48.084;17.272;2022-07-05T03:46:21;100311.78;;;21.45
62611;BMP280;48683;48.084;17.272;2022-07-05T03:48:46;100299.78;;;21.52
62611;BMP280;48683;48.084;17.272;2022-07-05T03:51:12;100301.59;;;21.64
62611;BMP280;48683;48.084;17.272;2022-07-05T03:53:37;100298.09;;;21.72
62611;BMP280;48683;48.084;17.272;2022-07-05T03:56:03;100303.69;;;21.78
62611;BMP280;48683;48.084;17.272;2022-07-05T03:58:28;100315.34;;;21.88
62611;BMP280;48683;48.084;17.272;2022-07-05T04:00:53;100315.47;;;22.02
62611;BMP280;48683;48.084;17.272;2022-07-05T04:03:19;100292.56;;;22.00
62611;BMP280;48683;48.084;17.272;2022-07-05T04:05:44;100307.94;;;21.97
62611;BMP280;48683;48.084;17.272;2022-07-05T04:08:09;100304.44;;;21.97
62611;BMP280;48683;48.084;17.272;2022-07-05T04:10:35;100312.19;;;21.98
62611;BMP280;48683;48.084;17.272;2022-07-05T04:13:00;100305.63;;;21.96
62611;BMP280;48683;48.084;17.272;2022-07-05T04:15:25;100299.88;;;21.75
62611;BMP280;48683;48.084;17.272;2022-07-05T04:17:52;100301.38;;;21.95
62611;BMP280;48683;48.084;17.272;2022-07-05T04:20:19;100307.75;;;22.01
62611;BMP280;48683;48.084;17.272;2022-07-05T04:22:46;100303.66;;;22.05
62611;BMP280;48683;48.084;17.272;2022-07-05T04:25:12;100302.88;;;22.05
62611;BMP280;48683;48.084;17.272;2022-07-05T04:27:51;100310.69;;;21.70
62611;BMP280;48683;48.084;17.272;2022-07-05T04:30:18;100322.94;;;21.84
62611;BMP280;48683;48.084;17.272;2022-07-05T04:32:44;100328.88;;;21.73
62611;BMP280;48683;48.084;17.272;2022-07-05T04:35:10;100334.78;;;21.81
62611;BMP280;48683;48.084;17.272;2022-07-05T04:37:36;100327.53;;;21.77
62611;BMP280;48683;48.084;17.272;2022-07-05T04:40:03;100345.00;;;21.71
62611;BMP280;48683;48.084;17.272;2022-07-05T04:42:29;100340.44;;;21.59
62611;BMP280;48683;48.084;17.272;2022-07-05T04:44:54;100348.50;;;21.53
62611;BMP280;48683;48.084;17.272;2022-07-05T04:47:20;100348.66;;;21.59
62611;BMP280;48683;48.084;17.272;2022-07-05T04:49:45;100352.88;;;21.69
62611;BMP280;48683;48.084;17.272;2022-07-05T04:52:10;100358.06;;;21.67
62611;BMP280;48683;48.084;17.272;2022-07-05T04:54:36;100352.28;;;21.38
62611;BMP280;48683;48.084;17.272;2022-07-05T04:57:02;100362.75;;;21.57
62611;BMP280;48683;48.084;17.272;2022-07-05T04:59:27;100362.91;;;21.63
62611;BMP280;48683;48.084;17.272;2022-07-05T05:01:52;100369.25;;;21.69
62611;BMP280;48683;48.084;17.272;2022-07-05T05:04:18;100371.56;;;21.70
62611;BMP280;48683;48.084;17.272;2022-07-05T05:06:43;100372.44;;;21.67
62611;BMP280;48683;48.084;17.272;2022-07-05T05:09:08;100377.13;;;21.76
62611;BMP280;48683;48.084;17.272;2022-07-05T05:11:34;100385.19;;;21.79
62611;BMP280;48683;48.084;17.272;2022-07-05T05:13:59;100379.44;;;21.68
62611;BMP280;48683;48.084;17.272;2022-07-05T05:16:24;100385.50;;;21.82
62611;BMP280;48683;48.084;17.272;2022-07-05T05:18:50;100388.50;;;21.84
62611;BMP280;48683;48.084;17.272;2022-07-05T05:21:15;100383.69;;;21.78
62611;BMP280;48683;48.084;17.272;2022-07-05T05:23:40;100388.38;;;21.78
62611;BMP280;48683;48.084;17.272;2022-07-05T05:26:06;100384.13;;;21.77
62611;BMP280;48683;48.084;17.272;2022-07-05T05:28:31;100382.16;;;21.68
62611;BMP280;48683;48.084;17.272;2022-07-05T05:30:57;100388.84;;;21.76
62611;BMP280;48683;48.084;17.272;2022-07-05T05:33:22;100381.25;;;21.81
62611;BMP280;48683;48.084;17.272;2022-07-05T05:35:47;100375.19;;;21.76
62611;BMP280;48683;48.084;17.272;2022-07-05T05:38:13;100368.94;;;21.76
62611;BMP280;48683;48.084;17.272;2022-07-05T05:40:38;100374.69;;;21.87
62611;BMP280;48683;48.084;17.272;2022-07-05T05:43:06;100375.50;;;21.78
62611;BMP280;48683;48.084;17.272;2022-07-05T05:45:31;100370.75;;;21.79
62611;BMP280;48683;48.084;17.272;2022-07-05T05:47:58;100376.81;;;21.83
62611;BMP280;48683;48.084;17.272;2022-07-05T05:50:26;100371.84;;;21.82
62611;BMP280;48683;48.084;17.272;2022-07-05T05:52:51;100366.66;;;21.84
62611;BMP280;48683;48.084;17.272;2022-07-05T05:55:18;100373.66;;;21.85
62611;BMP280;48683;48.084;17.272;2022-07-05T05:57:44;100376.09;;;21.83
62611;BMP280;48683;48.084;17.272;2022-07-05T06:00:10;100363.31;;;21.89
62611;BMP280;48683;48.084;17.272;2022-07-05T06:02:35;100359.38;;;21.90
62611;BMP280;48683;48.084;17.272;2022-07-05T06:05:01;100369.69;;;21.86
62611;BMP280;48683;48.084;17.272;2022-07-05T06:07:26;100346.16;;;21.79
62611;BMP280;48683;48.084;17.272;2022-07-05T06:09:52;100352.44;;;21.70
62611;BMP280;48683;48.084;17.272;2022-07-05T06:12:17;100358.78;;;21.76
62611;BMP280;48683;48.084;17.272;2022-07-05T06:14:43;100359.09;;;21.78
62611;BMP280;48683;48.084;17.272;2022-07-05T06:17:08;100356.22;;;21.73
62611;BMP280;48683;48.084;17.272;2022-07-05T06:19:33;100360.91;;;21.82
62611;BMP280;48683;48.084;17.272;2022-07-05T06:21:59;100363.81;;;21.69
62611;BMP280;48683;48.084;17.272;2022-07-05T06:24:24;100361.22;;;21.65
62611;BMP280;48683;48.084;17.272;2022-07-05T06:26:49;100358.34;;;21.51
62611;BMP280;48683;48.084;17.272;2022-07-05T06:29:15;100359.41;;;21.44
62611;BMP280;48683;48.084;17.272;2022-07-05T06:31:40;100351.69;;;21.43
62611;BMP280;48683;48.084;17.272;2022-07-05T06:34:05;100344.72;;;21.51
62611;BMP280;48683;48.084;17.272;2022-07-05T06:36:31;100358.34;;;21.51
62611;BMP280;48683;48.084;17.272;2022-07-05T06:38:56;100347.72;;;21.62
62611;BMP280;48683;48.084;17.272;2022-07-05T06:41:21;100341.34;;;21.65
62611;BMP280;48683;48.084;17.272;2022-07-05T06:43:46;100342.25;;;21.71
62611;BMP280;48683;48.084;17.272;2022-07-05T06:46:12;100332.66;;;21.75
62611;BMP280;48683;48.084;17.272;2022-07-05T06:48:37;100336.59;;;21.84
62611;BMP280;48683;48.084;17.272;2022-07-05T06:51:02;100341.91;;;21.87
62611;BMP280;48683;48.084;17.272;2022-07-05T06:53:28;100344.81;;;21.84
62611;BMP280;48683;48.084;17.272;2022-07-05T06:55:53;100346.03;;;21.83
62611;BMP280;48683;48.084;17.272;2022-07-05T06:58:19;100349.34;;;21.87
62611;BMP280;48683;48.084;17.272;2022-07-05T07:00:44;100347.22;;;21.91
62611;BMP280;48683;48.084;17.272;2022-07-05T07:03:10;100349.06;;;21.94
62611;BMP280;48683;48.084;17.272;2022-07-05T07:05:35;100342.81;;;22.02
62611;BMP280;48683;48.084;17.272;2022-07-05T07:08:00;100341.31;;;22.01
62611;BMP280;48683;48.084;17.272;2022-07-05T07:10:45;100349.22;;;21.90
62611;BMP280;48683;48.084;17.272;2022-07-05T07:13:10;100341.03;;;21.72
62611;BMP280;48683;48.084;17.272;2022-07-05T07:15:36;100345.56;;;21.84
62611;BMP280;48683;48.084;17.272;2022-07-05T07:18:03;100339.22;;;21.78
62611;BMP280;48683;48.084;17.272;2022-07-05T07:20:29;100350.09;;;21.87
62611;BMP280;48683;48.084;17.272;2022-07-05T07:22:54;100348.31;;;21.93
62611;BMP280;48683;48.084;17.272;2022-07-05T07:25:20;100358.03;;;21.94
62611;BMP280;48683;48.084;17.272;2022-07-05T07:27:50;100354.97;;;22.01
62611;BMP280;48683;48.084;17.272;2022-07-05T07:30:18;100358.00;;;21.85
62611;BMP280;48683;48.084;17.272;2022-07-05T07:32:44;100360.00;;;21.94
62611;BMP280;48683;48.084;17.272;2022-07-05T07:35:10;100369.22;;;21.87
62611;BMP280;48683;48.084;17.272;2022-07-05T07:37:36;100365.59;;;21.99
62611;BMP280;48683;48.084;17.272;2022-07-05T07:40:02;100357.72;;;22.01
62611;BMP280;48683;48.084;17.272;2022-07-05T07:42:28;100357.72;;;22.01
62611;BMP280;48683;48.084;17.272;2022-07-05T07:44:53;100371.03;;;22.17
62611;BMP280;48683;48.084;17.272;2022-07-05T07:47:19;100363.28;;;22.16
62611;BMP280;48683;48.084;17.272;2022-07-05T07:49:44;100366.34;;;22.09
62611;BMP280;48683;48.084;17.272;2022-07-05T07:52:10;100369.63;;;22.22
62611;BMP280;48683;48.084;17.272;2022-07-05T07:54:35;100383.63;;;22.15
62611;BMP280;48683;48.084;17.272;2022-07-05T07:57:01;100383.38;;;21.95
62611;BMP280;48683;48.084;17.272;2022-07-05T07:59:29;100382.75;;;22.00
62611;BMP280;48683;48.084;17.272;2022-07-05T08:05:26;100400.84;;;21.97
62611;BMP280;48683;48.084;17.272;2022-07-05T08:07:51;100394.28;;;21.95
62611;BMP280;48683;48.084;17.272;2022-07-05T08:10:17;100391.56;;;21.76
62611;BMP280;48683;48.084;17.272;2022-07-05T08:12:42;100395.06;;;21.86
62611;BMP280;48683;48.084;17.272;2022-07-05T08:15:08;100391.88;;;21.97
62611;BMP280;48683;48.084;17.272;2022-07-05T08:17:33;100391.56;;;22.04
62611;BMP280;48683;48.084;17.272;2022-07-05T08:19:59;100391.22;;;22.11
62611;BMP280;48683;48.084;17.272;2022-07-05T08:22:42;100388.81;;;22.04
62611;BMP280;48683;48.084;17.272;2022-07-05T08:25:08;100385.59;;;22.14
62611;BMP280;48683;48.084;17.272;2022-07-05T08:27:33;100392.84;;;22.27
62611;BMP280;48683;48.084;17.272;2022-07-05T08:29:59;100391.81;;;22.24
62611;BMP280;48683;48.084;17.272;2022-07-05T08:32:24;100401.25;;;22.14
62611;BMP280;48683;48.084;17.272;2022-07-05T08:34:49;100391.94;;;22.30
62611;BMP280;48683;48.084;17.272;2022-07-05T08:37:15;100402.28;;;22.25
62611;BMP280;48683;48.084;17.272;2022-07-05T08:39:40;100400.78;;;22.24
62611;BMP280;48683;48.084;17.272;2022-07-05T08:42:08;100404.28;;;22.16
62611;BMP280;48683;48.084;17.272;2022-07-05T08:44:38;100403.69;;;22.21
62611;BMP280;48683;48.084;17.272;2022-07-05T08:47:08;100403.03;;;22.26
62611;BMP280;48683;48.084;17.272;2022-07-05T08:49:34;100397.13;;;22.28
62611;BMP280;48683;48.084;17.272;2022-07-05T08:52:02;100404.41;;;22.31
62611;BMP280;48683;48.084;17.272;2022-07-05T08:54:30;100404.41;;;22.31
62611;BMP280;48683;48.084;17.272;2022-07-05T08:56:55;100405.31;;;22.28
62611;BMP280;48683;48.084;17.272;2022-07-05T08:59:20;100407.81;;;22.49
62611;BMP280;48683;48.084;17.272;2022-07-05T09:01:47;100393.53;;;22.54
62611;BMP280;48683;48.084;17.272;2022-07-05T09:04:13;100391.09;;;22.56
62611;BMP280;48683;48.084;17.272;2022-07-05T09:06:41;100388.16;;;22.27
62611;BMP280;48683;48.084;17.272;2022-07-05T09:09:07;100395.84;;;22.47
62611;BMP280;48683;48.084;17.272;2022-07-05T09:11:41;100384.28;;;22.52
62611;BMP280;48683;48.084;17.272;2022-07-05T09:14:21;100368.22;;;22.36
62611;BMP280;48683;48.084;17.272;2022-07-05T09:16:47;100366.28;;;22.27
62611;BMP280;48683;48.084;17.272;2022-07-05T09:19:12;100377.72;;;22.49
62611;BMP280;48683;48.084;17.272;2022-07-05T09:21:38;100365.31;;;22.48
62611;BMP280;48683;48.084;17.272;2022-07-05T09:24:11;100378.00;;;22.60
62611;BMP280;48683;48.084;17.272;2022-07-05T09:26:43;100375.91;;;22.55
62611;BMP280;48683;48.084;17.272;2022-07-05T09:29:12;100379.66;;;22.67
62611;BMP280;48683;48.084;17.272;2022-07-05T09:31:39;100369.31;;;22.62
62611;BMP280;48683;48.084;17.272;2022-07-05T09:36:56;100372.75;;;22.81
62611;BMP280;48683;48.084;17.272;2022-07-05T09:42:20;100375.91;;;22.88
62611;BMP280;48683;48.084;17.272;2022-07-05T09:47:17;100367.75;;;22.79
62611;BMP280;48683;48.084;17.272;2022-07-05T09:49:51;100362.47;;;22.66
62611;BMP280;48683;48.084;17.272;2022-07-05T09:57:38;100361.38;;;22.73
62611;BMP280;48683;48.084;17.272;2022-07-05T10:00:10;100364.25;;;22.79
62611;BMP280;48683;48.084;17.272;2022-07-05T10:02:42;100356.94;;;22.52
62611;BMP280;48683;48.084;17.272;2022-07-05T10:05:15;100360.50;;;22.67
62611;BMP280;48683;48.084;17.272;2022-07-05T10:07:46;100354.44;;;22.72
62611;BMP280;48683;48.084;17.272;2022-07-05T10:10:14;100358.53;;;22.67
62611;BMP280;48683;48.084;17.272;2022-07-05T10:12:42;100354.66;;;22.83
62611;BMP280;48683;48.084;17.272;2022-07-05T10:15:10;100361.72;;;22.99
62611;BMP280;48683;48.084;17.272;2022-07-05T10:17:39;100352.09;;;22.80
62611;BMP280;48683;48.084;17.272;2022-07-05T10:20:12;100343.41;;;22.81
62611;BMP280;48683;48.084;17.272;2022-07-05T10:22:39;100338.16;;;22.92
62611;BMP280;48683;48.084;17.272;2022-07-05T10:25:06;100342.44;;;22.93
62611;BMP280;48683;48.084;17.272;2022-07-05T10:27:32;100344.53;;;22.98
62611;BMP280;48683;48.084;17.272;2022-07-05T10:29:59;100340.81;;;23.10
62611;BMP280;48683;48.084;17.272;2022-07-05T10:32:25;100337.22;;;23.19
62611;BMP280;48683;48.084;17.272;2022-07-05T10:34:51;100342.41;;;23.17
62611;BMP280;48683;48.084;17.272;2022-07-05T10:37:17;100342.28;;;23.11
62611;BMP280;48683;48.084;17.272;2022-07-05T10:39:43;100337.28;;;23.34
62611;BMP280;48683;48.084;17.272;2022-07-05T10:42:08;100346.59;;;23.27
62611;BMP280;48683;48.084;17.272;2022-07-05T10:44:34;100341.28;;;23.24
62611;BMP280;48683;48.084;17.272;2022-07-05T10:47:11;100338.09;;;23.25
62611;BMP280;48683;48.084;17.272;2022-07-05T10:49:37;100341.34;;;23.38
62611;BMP280;48683;48.084;17.272;2022-07-05T10:52:03;100334.53;;;23.34
62611;BMP280;48683;48.084;17.272;2022-07-05T10:54:29;100334.59;;;23.48
62611;BMP280;48683;48.084;17.272;2022-07-05T10:57:20;100342.06;;;23.62
62611;BMP280;48683;48.084;17.272;2022-07-05T11:00:05;100339.31;;;23.62
62611;BMP280;48683;48.084;17.272;2022-07-05T11:02:31;100333.44;;;23.70
62611;BMP280;48683;48.084;17.272;2022-07-05T11:04:57;100331.66;;;23.81
62611;BMP280;48683;48.084;17.272;2022-07-05T11:07:57;100340.75;;;23.87
62611;BMP280;48683;48.084;17.272;2022-07-05T11:10:22;100333.28;;;23.73
62611;BMP280;48683;48.084;17.272;2022-07-05T11:12:47;100341.09;;;23.27
62611;BMP280;48683;48.084;17.272;2022-07-05T11:15:13;100336.72;;;23.06
62611;BMP280;48683;48.084;17.272;2022-07-05T11:17:39;100340.31;;;22.88
62611;BMP280;48683;48.084;17.272;2022-07-05T11:20:13;100333.75;;;22.71
62611;BMP280;48683;48.084;17.272;2022-07-05T11:23:03;100338.97;;;22.60
62611;BMP280;48683;48.084;17.272;2022-07-05T11:25:31;100327.38;;;22.32
62611;BMP280;48683;48.084;17.272;2022-07-05T11:28:20;100343.78;;;22.32
62611;BMP280;48683;48.084;17.272;2022-07-05T11:30:49;100343.03;;;22.32
62611;BMP280;48683;48.084;17.272;2022-07-05T11:33:36;100342.94;;;22.17
62611;BMP280;48683;48.084;17.272;2022-07-05T11:36:03;100345.63;;;22.26
62611;BMP280;48683;48.084;17.272;2022-07-05T11:38:30;100349.13;;;22.27
62611;BMP280;48683;48.084;17.272;2022-07-05T11:40:59;100339.41;;;22.25
62611;BMP280;48683;48.084;17.272;2022-07-05T11:43:35;100335.28;;;22.30
62611;BMP280;48683;48.084;17.272;2022-07-05T11:46:00;100342.44;;;22.28
62611;BMP280;48683;48.084;17.272;2022-07-05T11:48:27;100335.69;;;22.38
62611;BMP280;48683;48.084;17.272;2022-07-05T11:54:24;100329.69;;;22.24
62611;BMP280;48683;48.084;17.272;2022-07-05T11:56:50;100322.56;;;22.18
62611;BMP280;48683;48.084;17.272;2022-07-05T11:59:23;100338.81;;;22.21
62611;BMP280;48683;48.084;17.272;2022-07-05T12:01:49;100324.75;;;22.38
62611;BMP280;48683;48.084;17.272;2022-07-05T12:04:22;100332.34;;;22.43
62611;BMP280;48683;48.084;17.272;2022-07-05T12:06:48;100329.34;;;22.41
62611;BMP280;48683;48.084;17.272;2022-07-05T12:09:14;100331.72;;;22.48
62611;BMP280;48683;48.084;17.272;2022-07-05T12:11:49;100331.41;;;22.46
62611;BMP280;48683;48.084;17.272;2022-07-05T12:14:33;100333.19;;;22.58
62611;BMP280;48683;48.084;17.272;2022-07-05T12:17:18;100323.88;;;22.64
62611;BMP280;48683;48.084;17.272;2022-07-05T12:19:45;100329.00;;;22.48
62611;BMP280;48683;48.084;17.272;2022-07-05T12:22:10;100318.38;;;22.41
62611;BMP280;48683;48.084;17.272;2022-07-05T12:24:36;100322.00;;;22.47
62611;BMP280;48683;48.084;17.272;2022-07-05T12:27:02;100306.56;;;22.35
62611;BMP280;48683;48.084;17.272;2022-07-05T12:29:28;100309.47;;;22.31
62611;BMP280;48683;48.084;17.272;2022-07-05T12:32:01;100314.16;;;22.31
62611;BMP280;48683;48.084;17.272;2022-07-05T12:34:26;100304.03;;;22.22
62611;BMP280;48683;48.084;17.272;2022-07-05T12:36:52;100309.53;;;22.46
62611;BMP280;48683;48.084;17.272;2022-07-05T12:39:17;100313.44;;;22.54
62611;BMP280;48683;48.084;17.272;2022-07-05T12:41:43;100309.19;;;22.53
62611;BMP280;48683;48.084;17.272;2022-07-05T12:44:08;100307.28;;;22.44
62611;BMP280;48683;48.084;17.272;2022-07-05T12:46:35;100319.88;;;22.42
62611;BMP280;48683;48.084;17.272;2022-07-05T12:49:02;100311.41;;;22.40
62611;BMP280;48683;48.084;17.272;2022-07-05T12:51:33;100323.50;;;22.48
62611;BMP280;48683;48.084;17.272;2022-07-05T12:53:59;100320.09;;;22.62
62611;BMP280;48683;48.084;17.272;2022-07-05T12:56:50;100316.31;;;22.59
62611;BMP280;48683;48.084;17.272;2022-07-05T12:59:34;100312.38;;;22.60
62611;BMP280;48683;48.084;17.272;2022-07-05T13:02:00;100316.31;;;22.27
62611;BMP280;48683;48.084;17.272;2022-07-05T13:04:25;100315.97;;;22.34
62611;BMP280;48683;48.084;17.272;2022-07-05T13:07:01;100324.44;;;22.45
62611;BMP280;48683;48.084;17.272;2022-07-05T13:12:08;100332.81;;;21.90
62611;BMP280;48683;48.084;17.272;2022-07-05T13:14:35;100332.69;;;21.94
62611;BMP280;48683;48.084;17.272;2022-07-05T13:17:00;100320.13;;;22.20
62611;BMP280;48683;48.084;17.272;2022-07-05T13:19:26;100320.13;;;22.20
62611;BMP280;48683;48.084;17.272;2022-07-05T13:21:51;100314.38;;;22.18
62611;BMP280;48683;48.084;17.272;2022-07-05T13:24:16;100321.81;;;22.50
62611;BMP280;48683;48.084;17.272;2022-07-05T13:26:42;100320.22;;;22.67
62611;BMP280;48683;48.084;17.272;2022-07-05T13:29:07;100317.25;;;22.80
62611;BMP280;48683;48.084;17.272;2022-07-05T13:31:32;100317.16;;;22.75
62611;BMP280;48683;48.084;17.272;2022-07-05T13:33:58;100314.38;;;22.51
62611;BMP280;48683;48.084;17.272;2022-07-05T13:36:24;100321.75;;;22.36
62611;BMP280;48683;48.084;17.272;2022-07-05T13:38:50;100325.94;;;22.13
62611;BMP280;48683;48.084;17.272;2022-07-05T13:41:15;100318.78;;;22.15
62611;BMP280;48683;48.084;17.272;2022-07-05T13:43:40;100318.81;;;22.06
62611;BMP280;48683;48.084;17.272;2022-07-05T13:46:06;100321.06;;;22.17
62611;BMP280;48683;48.084;17.272;2022-07-05T13:48:31;100323.22;;;22.46
62611;BMP280;48683;48.084;17.272;2022-07-05T13:50:57;100320.69;;;22.33
62611;BMP280;48683;48.084;17.272;2022-07-05T13:53:22;100324.84;;;22.19
62611;BMP280;48683;48.084;17.272;2022-07-05T13:55:47;100323.50;;;22.15
62611;BMP280;48683;48.084;17.272;2022-07-05T13:58:13;100331.84;;;22.11
62611;BMP280;48683;48.084;17.272;2022-07-05T14:00:38;100325.88;;;22.31
62611;BMP280;48683;48.084;17.272;2022-07-05T14:03:03;100313.81;;;22.38
62611;BMP280;48683;48.084;17.272;2022-07-05T14:05:29;100314.06;;;22.25