sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23497;DHT22;11925;48.122;11.560;2023-03-23T00:00:07;12.00;93.70
23497;DHT22;11925;48.122;11.560;2023-03-23T00:02:39;12.00;93.90
23497;DHT22;11925;48.122;11.560;2023-03-23T00:05:07;12.00;94.10
23497;DHT22;11925;48.122;11.560;2023-03-23T00:07:36;12.00;94.00
23497;DHT22;11925;48.122;11.560;2023-03-23T00:10:04;12.00;94.00
23497;DHT22;11925;48.122;11.560;2023-03-23T00:12:32;12.00;94.10
23497;DHT22;11925;48.122;11.560;2023-03-23T00:15:00;12.00;94.10
23497;DHT22;11925;48.122;11.560;2023-03-23T00:17:28;12.00;94.20
23497;DHT22;11925;48.122;11.560;2023-03-23T00:19:56;12.00;94.10
23497;DHT22;11925;48.122;11.560;2023-03-23T00:22:23;12.00;94.20
23497;DHT22;11925;48.122;11.560;2023-03-23T00:24:52;12.00;94.10
23497;DHT22;11925;48.122;11.560;2023-03-23T00:27:20;12.00;94.20
23497;DHT22;11925;48.122;11.560;2023-03-23T00:29:49;12.00;94.30
23497;DHT22;11925;48.122;11.560;2023-03-23T00:32:19;12.00;94.30
23497;DHT22;11925;48.122;11.560;2023-03-23T00:34:47;12.00;94.30
23497;DHT22;11925;48.122;11.560;2023-03-23T00:37:15;12.00;94.20
23497;DHT22;11925;48.122;11.560;2023-03-23T00:39:43;12.00;94.30
23497;DHT22;11925;48.122;11.560;2023-03-23T00:42:14;12.00;94.20
23497;DHT22;11925;48.122;11.560;2023-03-23T00:44:42;12.00;94.30
23497;DHT22;11925;48.122;11.560;2023-03-23T00:47:11;12.00;94.20
23497;DHT22;11925;48.122;11.560;2023-03-23T00:49:38;12.00;94.30
23497;DHT22;11925;48.122;11.560;2023-03-23T00:52:07;12.00;94.40
23497;DHT22;11925;48.122;11.560;2023-03-23T00:54:34;12.00;94.30
23497;DHT22;11925;48.122;11.560;2023-03-23T00:57:04;12.00;94.40
23497;DHT22;11925;48.122;11.560;2023-03-23T00:59:33;12.00;94.50
23497;DHT22;11925;48.122;11.560;2023-03-23T01:02:00;12.00;94.50
23497;DHT22;11925;48.122;11.560;2023-03-23T01:04:27;12.00;94.50
23497;DHT22;11925;48.122;11.560;2023-03-23T01:06:57;12.00;94.60
23497;DHT22;11925;48.122;11.560;2023-03-23T01:09:26;12.00;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T01:11:53;12.00;94.60
23497;DHT22;11925;48.122;11.560;2023-03-23T01:14:22;12.00;94.60
23497;DHT22;11925;48.122;11.560;2023-03-23T01:16:52;12.00;94.70
23497;DHT22;11925;48.122;11.560;2023-03-23T01:19:19;12.00;94.70
23497;DHT22;11925;48.122;11.560;2023-03-23T01:21:47;12.00;94.60
23497;DHT22;11925;48.122;11.560;2023-03-23T01:24:14;12.00;94.60
23497;DHT22;11925;48.122;11.560;2023-03-23T01:26:42;12.00;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T01:29:09;11.90;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T01:31:36;12.00;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T01:34:07;12.00;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T01:36:34;11.90;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T01:39:04;11.90;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T01:41:33;11.90;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T01:47:15;11.90;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T01:49:46;11.90;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T01:52:19;11.90;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T01:54:52;11.90;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T01:57:24;11.90;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T01:59:58;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T02:02:41;11.90;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T02:05:14;11.90;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T02:07:44;11.80;94.70
23497;DHT22;11925;48.122;11.560;2023-03-23T02:10:12;11.90;94.70
23497;DHT22;11925;48.122;11.560;2023-03-23T02:12:40;11.80;94.70
23497;DHT22;11925;48.122;11.560;2023-03-23T02:15:09;11.90;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T02:17:41;11.80;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T02:20:23;11.80;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T02:23:15;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T02:26:02;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T02:31:45;11.80;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T02:34:17;11.80;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T02:36:48;11.80;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T02:39:22;11.80;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T02:41:53;11.80;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T02:44:23;11.80;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T02:46:57;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T02:49:28;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T02:51:59;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T02:54:27;11.80;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T02:56:56;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T02:59:28;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:02:04;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:04:34;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:07:26;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T03:09:58;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T03:12:34;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T03:15:12;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:17:45;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:20:16;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:22:46;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:25:15;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:27:45;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:30:22;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:32:53;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T03:35:24;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T03:37:52;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T03:40:21;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T03:42:49;11.70;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T03:45:18;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:47:46;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:50:15;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:52:44;11.80;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T03:55:11;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T03:57:42;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T04:00:27;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T04:02:54;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T04:05:38;11.80;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:08:07;11.70;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T04:10:34;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:13:02;11.80;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:15:49;11.80;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:18:17;11.80;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:20:48;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:23:20;11.70;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T04:25:50;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:28:19;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:31:12;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:33:45;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:36:14;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:38:53;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:41:23;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:44:01;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:46:36;11.70;95.80
23497;DHT22;11925;48.122;11.560;2023-03-23T04:49:11;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:51:40;11.70;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T04:54:20;11.70;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T04:56:51;11.70;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T04:59:18;11.70;96.00
23497;DHT22;11925;48.122;11.560;2023-03-23T05:02:05;11.70;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T05:04:33;11.70;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:07:23;11.70;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:09:54;11.70;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:12:26;11.70;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:14:58;11.70;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:17:28;11.70;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:19:58;11.70;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:22:35;11.70;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T05:25:07;11.70;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T05:27:39;11.70;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T05:30:21;11.80;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:32:48;11.70;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T05:35:43;11.70;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T05:38:13;11.70;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:40:43;11.70;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:43:14;11.70;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T05:45:56;11.80;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T05:48:23;11.80;96.00
23497;DHT22;11925;48.122;11.560;2023-03-23T05:50:51;11.80;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T05:53:21;11.80;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T05:55:51;11.80;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T05:58:31;11.80;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T06:00:59;11.80;95.80
23497;DHT22;11925;48.122;11.560;2023-03-23T06:03:29;11.80;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T06:06:02;11.80;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T06:08:36;11.80;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T06:11:06;11.80;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T06:13:39;11.80;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T06:16:09;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T06:18:56;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T06:21:32;11.90;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T06:24:04;11.80;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T06:26:35;11.80;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T06:29:06;11.90;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T06:31:43;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T06:34:12;11.80;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T06:36:58;11.80;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T06:39:34;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T06:42:14;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T06:44:47;11.80;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T06:47:16;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T06:49:47;11.80;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T06:52:21;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T06:54:49;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T06:57:19;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T06:59:49;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T07:02:16;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T07:04:51;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T07:07:24;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T07:10:08;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T07:12:38;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T07:15:08;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T07:17:39;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T07:20:29;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T07:22:57;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T07:25:39;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T07:28:10;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T07:30:38;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T07:33:06;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T07:35:35;11.90;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T07:38:15;11.90;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T07:40:46;12.00;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T07:43:18;12.00;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T07:46:04;12.00;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T07:48:50;12.10;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T07:51:21;12.10;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T07:53:50;12.10;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T07:56:38;12.10;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T07:59:18;12.10;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T08:01:46;12.10;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T08:04:33;12.10;95.80
23497;DHT22;11925;48.122;11.560;2023-03-23T08:07:05;12.20;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T08:09:42;12.10;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:12:25;12.10;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:15:14;12.20;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:18:01;12.20;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:20:52;12.10;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:23:48;12.20;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:26:30;12.20;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:29:16;12.20;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:31:51;12.20;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:34:29;12.20;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T08:37:08;12.20;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T08:39:55;12.20;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T08:42:26;12.30;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T08:45:15;12.30;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T08:48:10;12.20;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T08:51:04;12.20;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:53:55;12.30;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:56:46;12.30;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T08:59:25;12.30;95.70
23497;DHT22;11925;48.122;11.560;2023-03-23T09:02:01;12.30;95.60
23497;DHT22;11925;48.122;11.560;2023-03-23T09:04:50;12.30;95.80
23497;DHT22;11925;48.122;11.560;2023-03-23T09:07:43;12.30;96.30
23497;DHT22;11925;48.122;11.560;2023-03-23T09:10:12;12.30;96.10
23497;DHT22;11925;48.122;11.560;2023-03-23T09:12:40;12.30;95.90
23497;DHT22;11925;48.122;11.560;2023-03-23T09:15:09;12.30;96.00
23497;DHT22;11925;48.122;11.560;2023-03-23T09:17:39;12.30;95.90
23497;DHT22;11925;48.122;11.560;2023-03-23T09:20:10;12.30;96.10
23497;DHT22;11925;48.122;11.560;2023-03-23T09:22:39;12.30;96.30
23497;DHT22;11925;48.122;11.560;2023-03-23T09:25:09;12.40;96.20
23497;DHT22;11925;48.122;11.560;2023-03-23T09:27:37;12.40;96.20
23497;DHT22;11925;48.122;11.560;2023-03-23T09:30:08;12.40;96.40
23497;DHT22;11925;48.122;11.560;2023-03-23T09:32:37;12.40;96.40
23497;DHT22;11925;48.122;11.560;2023-03-23T09:35:06;12.30;96.30
23497;DHT22;11925;48.122;11.560;2023-03-23T09:37:36;12.40;96.50
23497;DHT22;11925;48.122;11.560;2023-03-23T09:40:05;12.40;96.50
23497;DHT22;11925;48.122;11.560;2023-03-23T09:42:45;12.40;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T09:45:21;12.40;96.80
23497;DHT22;11925;48.122;11.560;2023-03-23T09:48:05;12.40;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T09:50:38;12.40;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T09:53:12;12.40;96.80
23497;DHT22;11925;48.122;11.560;2023-03-23T09:55:42;12.40;97.10
23497;DHT22;11925;48.122;11.560;2023-03-23T09:58:16;12.40;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T10:00:49;12.40;96.80
23497;DHT22;11925;48.122;11.560;2023-03-23T10:03:21;12.40;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T10:05:51;12.50;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T10:08:22;12.40;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T10:10:58;12.50;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T10:13:43;12.50;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T10:16:15;12.50;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T10:18:46;12.50;96.80
23497;DHT22;11925;48.122;11.560;2023-03-23T10:21:17;12.50;96.80
23497;DHT22;11925;48.122;11.560;2023-03-23T10:23:53;12.50;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T10:26:37;12.50;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T10:29:15;12.40;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T10:31:46;12.50;97.30
23497;DHT22;11925;48.122;11.560;2023-03-23T10:34:19;12.50;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T10:36:55;12.50;96.90
23497;DHT22;11925;48.122;11.560;2023-03-23T10:39:29;12.50;97.20
23497;DHT22;11925;48.122;11.560;2023-03-23T10:41:59;12.50;97.10
23497;DHT22;11925;48.122;11.560;2023-03-23T10:44:33;12.50;97.20
23497;DHT22;11925;48.122;11.560;2023-03-23T10:47:02;12.50;97.20
23497;DHT22;11925;48.122;11.560;2023-03-23T10:49:34;12.50;97.10
23497;DHT22;11925;48.122;11.560;2023-03-23T10:52:11;12.50;97.30
23497;DHT22;11925;48.122;11.560;2023-03-23T10:54:50;12.50;97.30
23497;DHT22;11925;48.122;11.560;2023-03-23T10:57:24;12.50;97.40
23497;DHT22;11925;48.122;11.560;2023-03-23T10:59:59;12.50;97.30
23497;DHT22;11925;48.122;11.560;2023-03-23T11:02:28;12.50;97.30
23497;DHT22;11925;48.122;11.560;2023-03-23T11:05:01;12.50;97.20
23497;DHT22;11925;48.122;11.560;2023-03-23T11:07:32;12.50;97.20
23497;DHT22;11925;48.122;11.560;2023-03-23T11:10:14;12.50;97.30
23497;DHT22;11925;48.122;11.560;2023-03-23T11:12:44;12.60;97.10
23497;DHT22;11925;48.122;11.560;2023-03-23T11:15:30;12.60;97.10
23497;DHT22;11925;48.122;11.560;2023-03-23T11:18:00;12.60;96.90
23497;DHT22;11925;48.122;11.560;2023-03-23T11:20:29;12.60;96.90
23497;DHT22;11925;48.122;11.560;2023-03-23T11:22:58;12.60;96.70
23497;DHT22;11925;48.122;11.560;2023-03-23T11:25:27;12.60;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T11:27:55;12.60;96.40
23497;DHT22;11925;48.122;11.560;2023-03-23T11:30:25;12.60;96.90
23497;DHT22;11925;48.122;11.560;2023-03-23T11:32:54;12.60;96.90
23497;DHT22;11925;48.122;11.560;2023-03-23T11:35:25;12.60;96.90
23497;DHT22;11925;48.122;11.560;2023-03-23T11:37:54;12.60;96.90
23497;DHT22;11925;48.122;11.560;2023-03-23T11:40:24;12.60;96.80
23497;DHT22;11925;48.122;11.560;2023-03-23T11:42:59;12.60;96.90
23497;DHT22;11925;48.122;11.560;2023-03-23T11:45:33;12.60;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T11:48:12;12.60;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T11:50:49;12.60;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T11:53:24;12.60;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T11:56:08;12.60;97.10
23497;DHT22;11925;48.122;11.560;2023-03-23T11:58:39;12.60;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T12:01:13;12.60;97.30
23497;DHT22;11925;48.122;11.560;2023-03-23T12:04:25;12.60;97.20
23497;DHT22;11925;48.122;11.560;2023-03-23T12:07:03;12.60;97.20
23497;DHT22;11925;48.122;11.560;2023-03-23T12:09:42;12.60;97.10
23497;DHT22;11925;48.122;11.560;2023-03-23T12:12:17;12.60;97.00
23497;DHT22;11925;48.122;11.560;2023-03-23T12:14:56;12.60;97.40
23497;DHT22;11925;48.122;11.560;2023-03-23T12:17:34;12.60;97.30
23497;DHT22;11925;48.122;11.560;2023-03-23T12:20:21;12.50;97.40
23497;DHT22;11925;48.122;11.560;2023-03-23T12:23:00;12.60;97.60
23497;DHT22;11925;48.122;11.560;2023-03-23T12:25:45;12.50;97.60
23497;DHT22;11925;48.122;11.560;2023-03-23T12:28:22;12.60;97.70
23497;DHT22;11925;48.122;11.560;2023-03-23T12:30:59;12.60;97.70
23497;DHT22;11925;48.122;11.560;2023-03-23T12:33:38;12.60;97.50
23497;DHT22;11925;48.122;11.560;2023-03-23T12:36:20;12.60;97.50
23497;DHT22;11925;48.122;11.560;2023-03-23T12:41:49;12.70;97.30
23497;DHT22;11925;48.122;11.560;2023-03-23T12:44:21;12.70;97.10
23497;DHT22;11925;48.122;11.560;2023-03-23T12:47:02;12.70;96.70
23497;DHT22;11925;48.122;11.560;2023-03-23T12:49:34;12.70;96.70
23497;DHT22;11925;48.122;11.560;2023-03-23T12:52:08;12.70;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T12:54:41;12.70;96.10
23497;DHT22;11925;48.122;11.560;2023-03-23T12:57:18;12.80;96.10
23497;DHT22;11925;48.122;11.560;2023-03-23T12:59:53;12.70;96.80
23497;DHT22;11925;48.122;11.560;2023-03-23T13:02:25;12.70;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T13:04:55;12.70;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T13:07:28;12.70;96.60
23497;DHT22;11925;48.122;11.560;2023-03-23T13:10:03;12.70;96.40
23497;DHT22;11925;48.122;11.560;2023-03-23T13:12:33;12.70;96.40
23497;DHT22;11925;48.122;11.560;2023-03-23T13:15:15;12.70;96.10
23497;DHT22;11925;48.122;11.560;2023-03-23T13:17:56;12.70;96.30
23497;DHT22;11925;48.122;11.560;2023-03-23T13:20:44;12.70;96.30
23497;DHT22;11925;48.122;11.560;2023-03-23T13:23:16;12.80;96.10
23497;DHT22;11925;48.122;11.560;2023-03-23T13:25:52;12.80;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T13:28:24;12.90;94.40
23497;DHT22;11925;48.122;11.560;2023-03-23T13:30:59;12.90;94.00
23497;DHT22;11925;48.122;11.560;2023-03-23T13:33:33;12.90;94.40
23497;DHT22;11925;48.122;11.560;2023-03-23T13:36:09;12.90;93.50
23497;DHT22;11925;48.122;11.560;2023-03-23T13:38:37;12.90;93.30
23497;DHT22;11925;48.122;11.560;2023-03-23T13:41:10;13.00;92.60
23497;DHT22;11925;48.122;11.560;2023-03-23T13:43:40;13.00;92.50
23497;DHT22;11925;48.122;11.560;2023-03-23T13:46:12;13.00;92.70
23497;DHT22;11925;48.122;11.560;2023-03-23T13:48:43;13.00;91.80
23497;DHT22;11925;48.122;11.560;2023-03-23T13:51:31;13.00;92.20
23497;DHT22;11925;48.122;11.560;2023-03-23T13:54:13;13.00;91.80
23497;DHT22;11925;48.122;11.560;2023-03-23T13:56:42;13.10;91.60
23497;DHT22;11925;48.122;11.560;2023-03-23T13:59:15;13.10;93.10
23497;DHT22;11925;48.122;11.560;2023-03-23T14:01:43;13.10;93.00
23497;DHT22;11925;48.122;11.560;2023-03-23T14:04:14;13.10;92.10
23497;DHT22;11925;48.122;11.560;2023-03-23T14:06:44;13.10;92.20
23497;DHT22;11925;48.122;11.560;2023-03-23T14:09:22;13.10;93.00
23497;DHT22;11925;48.122;11.560;2023-03-23T14:11:55;13.10;93.50
23497;DHT22;11925;48.122;11.560;2023-03-23T14:14:26;13.10;93.50
23497;DHT22;11925;48.122;11.560;2023-03-23T14:17:06;13.00;93.60
23497;DHT22;11925;48.122;11.560;2023-03-23T14:19:38;13.10;93.60
23497;DHT22;11925;48.122;11.560;2023-03-23T14:22:18;13.10;93.30
23497;DHT22;11925;48.122;11.560;2023-03-23T14:24:45;13.10;93.40
23497;DHT22;11925;48.122;11.560;2023-03-23T14:27:15;13.10;93.60
23497;DHT22;11925;48.122;11.560;2023-03-23T14:29:43;13.10;93.90
23497;DHT22;11925;48.122;11.560;2023-03-23T14:32:14;13.10;93.60
23497;DHT22;11925;48.122;11.560;2023-03-23T14:34:47;13.10;93.80
23497;DHT22;11925;48.122;11.560;2023-03-23T14:37:15;13.10;94.10
23497;DHT22;11925;48.122;11.560;2023-03-23T14:39:45;13.00;94.40
23497;DHT22;11925;48.122;11.560;2023-03-23T14:42:15;13.00;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T14:44:46;13.10;93.20
23497;DHT22;11925;48.122;11.560;2023-03-23T14:47:18;13.20;93.50
23497;DHT22;11925;48.122;11.560;2023-03-23T14:49:53;13.10;94.30
23497;DHT22;11925;48.122;11.560;2023-03-23T14:52:22;13.10;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T14:54:50;13.00;94.60
23497;DHT22;11925;48.122;11.560;2023-03-23T14:57:20;13.00;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T14:59:53;13.00;94.60
23497;DHT22;11925;48.122;11.560;2023-03-23T15:02:26;13.00;94.80
23497;DHT22;11925;48.122;11.560;2023-03-23T15:04:59;13.00;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T15:07:31;13.00;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T15:09:58;13.00;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T15:12:28;13.00;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T15:14:58;13.00;95.00
23497;DHT22;11925;48.122;11.560;2023-03-23T15:17:29;13.00;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T15:20:07;13.00;95.10
23497;DHT22;11925;48.122;11.560;2023-03-23T15:22:35;13.00;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T15:25:08;13.00;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T15:27:40;13.00;95.30
23497;DHT22;11925;48.122;11.560;2023-03-23T15:30:14;13.00;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T15:32:43;13.00;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T15:35:15;13.00;95.50
23497;DHT22;11925;48.122;11.560;2023-03-23T15:37:45;13.00;95.40
23497;DHT22;11925;48.122;11.560;2023-03-23T15:40:17;13.00;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T15:42:45;13.10;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T15:45:22;13.10;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T15:47:51;13.00;94.90
23497;DHT22;11925;48.122;11.560;2023-03-23T15:50:33;13.10;95.20
23497;DHT22;11925;48.122;11.560;2023-03-23T15:53:04;13.10;94.60
23497;DHT22;11925;48.122;11.560;2023-03-23T15:55:40;13.10;94.70
23497;DHT22;11925;48.122;11.560;2023-03-23T15:58:10;13.10;94.50
23497;DHT22;11925;48.122;11.560;2023-03-23T16:00:40;13.10;94.50
23497;DHT22;11925;48.122;11.560;2023-03-23T16:03:12;13.10;94.80