sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80103;BME280;69865;47.648;19.030;2023-05-29T00:00:27;100459.72;;;11.75;74.84
80103;BME280;69865;47.648;19.030;2023-05-29T00:00:58;100457.38;;;11.72;75.83
80103;BME280;69865;47.648;19.030;2023-05-29T00:01:28;100455.94;;;11.68;75.56
80103;BME280;69865;47.648;19.030;2023-05-29T00:01:59;100455.41;;;11.65;76.59
80103;BME280;69865;47.648;19.030;2023-05-29T00:02:30;100457.47;;;11.61;76.73
80103;BME280;69865;47.648;19.030;2023-05-29T00:03:01;100461.19;;;11.59;77.24
80103;BME280;69865;47.648;19.030;2023-05-29T00:03:32;100460.78;;;11.54;78.17
80103;BME280;69865;47.648;19.030;2023-05-29T00:04:02;100463.00;;;11.49;78.43
80103;BME280;69865;47.648;19.030;2023-05-29T00:04:33;100461.72;;;11.43;78.79
80103;BME280;69865;47.648;19.030;2023-05-29T00:05:05;100468.50;;;11.36;79.07
80103;BME280;69865;47.648;19.030;2023-05-29T00:05:36;100480.28;;;11.22;78.69
80103;BME280;69865;47.648;19.030;2023-05-29T00:06:06;100473.00;;;11.15;79.98
80103;BME280;69865;47.648;19.030;2023-05-29T00:06:37;100480.31;;;11.02;80.09
80103;BME280;69865;47.648;19.030;2023-05-29T00:07:09;100478.47;;;10.93;80.03
80103;BME280;69865;47.648;19.030;2023-05-29T00:07:40;100483.38;;;10.76;80.85
80103;BME280;69865;47.648;19.030;2023-05-29T00:08:11;100470.22;;;10.76;81.55
80103;BME280;69865;47.648;19.030;2023-05-29T00:08:42;100471.81;;;10.68;80.80
80103;BME280;69865;47.648;19.030;2023-05-29T00:09:13;100469.06;;;10.69;81.39
80103;BME280;69865;47.648;19.030;2023-05-29T00:09:43;100470.19;;;10.67;80.83
80103;BME280;69865;47.648;19.030;2023-05-29T00:10:14;100470.28;;;10.65;81.75
80103;BME280;69865;47.648;19.030;2023-05-29T00:10:45;100470.19;;;10.67;81.65
80103;BME280;69865;47.648;19.030;2023-05-29T00:11:16;100476.97;;;10.69;81.42
80103;BME280;69865;47.648;19.030;2023-05-29T00:11:46;100480.81;;;10.65;82.34
80103;BME280;69865;47.648;19.030;2023-05-29T00:12:17;100482.31;;;10.58;82.69
80103;BME280;69865;47.648;19.030;2023-05-29T00:12:48;100479.63;;;10.49;83.06
80103;BME280;69865;47.648;19.030;2023-05-29T00:13:18;100479.50;;;10.50;82.28
80103;BME280;69865;47.648;19.030;2023-05-29T00:13:49;100481.13;;;10.51;82.42
80103;BME280;69865;47.648;19.030;2023-05-29T00:14:20;100476.53;;;10.44;82.72
80103;BME280;69865;47.648;19.030;2023-05-29T00:14:51;100483.00;;;10.40;82.11
80103;BME280;69865;47.648;19.030;2023-05-29T00:15:22;100481.47;;;10.37;82.70
80103;BME280;69865;47.648;19.030;2023-05-29T00:15:52;100484.94;;;10.38;82.49
80103;BME280;69865;47.648;19.030;2023-05-29T00:16:23;100478.16;;;10.35;82.25
80103;BME280;69865;47.648;19.030;2023-05-29T00:16:54;100480.06;;;10.33;82.38
80103;BME280;69865;47.648;19.030;2023-05-29T00:17:25;100476.47;;;10.34;82.44
80103;BME280;69865;47.648;19.030;2023-05-29T00:17:55;100478.38;;;10.32;83.59
80103;BME280;69865;47.648;19.030;2023-05-29T00:18:26;100477.44;;;10.33;82.71
80103;BME280;69865;47.648;19.030;2023-05-29T00:18:57;100481.59;;;10.35;82.70
80103;BME280;69865;47.648;19.030;2023-05-29T00:19:28;100475.00;;;10.41;83.16
80103;BME280;69865;47.648;19.030;2023-05-29T00:19:58;100474.59;;;10.46;82.68
80103;BME280;69865;47.648;19.030;2023-05-29T00:20:29;100478.50;;;10.51;82.44
80103;BME280;69865;47.648;19.030;2023-05-29T00:21:00;100473.97;;;10.53;81.95
80103;BME280;69865;47.648;19.030;2023-05-29T00:21:31;100479.22;;;10.53;81.74
80103;BME280;69865;47.648;19.030;2023-05-29T00:22:01;100474.53;;;10.57;82.37
80103;BME280;69865;47.648;19.030;2023-05-29T00:22:33;100473.44;;;10.59;81.98
80103;BME280;69865;47.648;19.030;2023-05-29T00:23:04;100473.31;;;10.61;82.53
80103;BME280;69865;47.648;19.030;2023-05-29T00:23:35;100465.97;;;10.64;81.33
80103;BME280;69865;47.648;19.030;2023-05-29T00:24:06;100462.84;;;10.70;82.25
80103;BME280;69865;47.648;19.030;2023-05-29T00:24:36;100471.44;;;10.72;82.01
80103;BME280;69865;47.648;19.030;2023-05-29T00:25:08;100469.38;;;10.76;81.92
80103;BME280;69865;47.648;19.030;2023-05-29T00:25:38;100470.22;;;10.76;81.59
80103;BME280;69865;47.648;19.030;2023-05-29T00:26:09;100470.94;;;10.78;80.50
80103;BME280;69865;47.648;19.030;2023-05-29T00:26:40;100466.09;;;10.83;81.47
80103;BME280;69865;47.648;19.030;2023-05-29T00:27:12;100466.66;;;10.87;81.06
80103;BME280;69865;47.648;19.030;2023-05-29T00:27:43;100466.25;;;10.92;80.83
80103;BME280;69865;47.648;19.030;2023-05-29T00:28:14;100463.13;;;10.98;80.57
80103;BME280;69865;47.648;19.030;2023-05-29T00:28:44;100471.44;;;11.03;79.45
80103;BME280;69865;47.648;19.030;2023-05-29T00:29:15;100468.56;;;11.06;79.27
80103;BME280;69865;47.648;19.030;2023-05-29T00:29:46;100471.88;;;11.08;79.59
80103;BME280;69865;47.648;19.030;2023-05-29T00:30:17;100468.56;;;11.15;79.11
80103;BME280;69865;47.648;19.030;2023-05-29T00:30:47;100470.13;;;11.18;79.59
80103;BME280;69865;47.648;19.030;2023-05-29T00:31:18;100468.19;;;11.20;78.74
80103;BME280;69865;47.648;19.030;2023-05-29T00:31:49;100466.09;;;11.23;78.14
80103;BME280;69865;47.648;19.030;2023-05-29T00:32:20;100466.56;;;11.28;78.74
80103;BME280;69865;47.648;19.030;2023-05-29T00:32:50;100469.19;;;11.28;78.76
80103;BME280;69865;47.648;19.030;2023-05-29T00:33:21;100477.38;;;11.35;78.71
80103;BME280;69865;47.648;19.030;2023-05-29T00:33:52;100466.72;;;11.37;78.23
80103;BME280;69865;47.648;19.030;2023-05-29T00:34:23;100468.13;;;11.41;78.46
80103;BME280;69865;47.648;19.030;2023-05-29T00:34:54;100469.38;;;11.46;77.27
80103;BME280;69865;47.648;19.030;2023-05-29T00:35:24;100469.09;;;11.49;77.50
80103;BME280;69865;47.648;19.030;2023-05-29T00:35:55;100470.63;;;11.52;77.49
80103;BME280;69865;47.648;19.030;2023-05-29T00:36:26;100468.56;;;11.55;77.30
80103;BME280;69865;47.648;19.030;2023-05-29T00:36:57;100467.47;;;11.58;77.38
80103;BME280;69865;47.648;19.030;2023-05-29T00:37:28;100465.50;;;11.60;76.85
80103;BME280;69865;47.648;19.030;2023-05-29T00:38:00;100464.44;;;11.62;76.90
80103;BME280;69865;47.648;19.030;2023-05-29T00:38:31;100470.38;;;11.64;76.26
80103;BME280;69865;47.648;19.030;2023-05-29T00:39:01;100464.69;;;11.69;77.12
80103;BME280;69865;47.648;19.030;2023-05-29T00:39:32;100459.28;;;11.70;76.76
80103;BME280;69865;47.648;19.030;2023-05-29T00:40:04;100466.13;;;11.73;76.60
80103;BME280;69865;47.648;19.030;2023-05-29T00:40:34;100462.38;;;11.75;76.31
80103;BME280;69865;47.648;19.030;2023-05-29T00:41:05;100462.94;;;11.79;76.01
80103;BME280;69865;47.648;19.030;2023-05-29T00:41:36;100461.00;;;11.81;75.50
80103;BME280;69865;47.648;19.030;2023-05-29T00:42:07;100466.13;;;11.83;74.51
80103;BME280;69865;47.648;19.030;2023-05-29T00:42:37;100460.31;;;11.89;73.85
80103;BME280;69865;47.648;19.030;2023-05-29T00:43:08;100461.28;;;11.88;74.62
80103;BME280;69865;47.648;19.030;2023-05-29T00:43:39;100463.63;;;11.91;73.92
80103;BME280;69865;47.648;19.030;2023-05-29T00:44:10;100460.03;;;11.92;73.60
80103;BME280;69865;47.648;19.030;2023-05-29T00:44:40;100453.50;;;11.96;73.77
80103;BME280;69865;47.648;19.030;2023-05-29T00:45:11;100457.66;;;11.98;73.11
80103;BME280;69865;47.648;19.030;2023-05-29T00:45:42;100449.75;;;11.98;73.29
80103;BME280;69865;47.648;19.030;2023-05-29T00:46:14;100453.75;;;12.02;72.65
80103;BME280;69865;47.648;19.030;2023-05-29T00:46:47;100446.84;;;12.01;73.11
80103;BME280;69865;47.648;19.030;2023-05-29T00:47:18;100451.84;;;12.04;73.53
80103;BME280;69865;47.648;19.030;2023-05-29T00:47:49;100447.22;;;12.06;73.17
80103;BME280;69865;47.648;19.030;2023-05-29T00:48:20;100441.53;;;12.11;72.52
80103;BME280;69865;47.648;19.030;2023-05-29T00:48:51;100442.09;;;12.14;72.41
80103;BME280;69865;47.648;19.030;2023-05-29T00:49:23;100445.56;;;12.15;72.90
80103;BME280;69865;47.648;19.030;2023-05-29T00:49:55;100440.16;;;12.16;72.64
80103;BME280;69865;47.648;19.030;2023-05-29T00:50:27;100444.19;;;12.20;72.63
80103;BME280;69865;47.648;19.030;2023-05-29T00:50:58;100440.59;;;12.21;73.05
80103;BME280;69865;47.648;19.030;2023-05-29T00:51:30;100444.72;;;12.24;72.36
80103;BME280;69865;47.648;19.030;2023-05-29T00:52:01;100440.41;;;12.23;72.36
80103;BME280;69865;47.648;19.030;2023-05-29T00:52:33;100438.63;;;12.23;72.80
80103;BME280;69865;47.648;19.030;2023-05-29T00:53:05;100445.56;;;12.24;72.73
80103;BME280;69865;47.648;19.030;2023-05-29T00:53:36;100441.41;;;12.22;72.21
80103;BME280;69865;47.648;19.030;2023-05-29T00:54:07;100445.03;;;12.21;73.04
80103;BME280;69865;47.648;19.030;2023-05-29T00:54:43;100445.03;;;12.21;72.83
80103;BME280;69865;47.648;19.030;2023-05-29T00:55:15;100450.59;;;12.18;72.32
80103;BME280;69865;47.648;19.030;2023-05-29T00:55:46;100443.78;;;12.15;72.76
80103;BME280;69865;47.648;19.030;2023-05-29T00:56:18;100446.56;;;12.14;72.62
80103;BME280;69865;47.648;19.030;2023-05-29T00:56:49;100448.09;;;12.16;73.17
80103;BME280;69865;47.648;19.030;2023-05-29T00:57:20;100445.44;;;12.16;73.14
80103;BME280;69865;47.648;19.030;2023-05-29T00:57:52;100444.06;;;12.12;73.01
80103;BME280;69865;47.648;19.030;2023-05-29T00:58:23;100448.91;;;12.07;73.16
80103;BME280;69865;47.648;19.030;2023-05-29T00:58:54;100446.28;;;12.07;73.62
80103;BME280;69865;47.648;19.030;2023-05-29T00:59:26;100445.19;;;12.10;73.63
80103;BME280;69865;47.648;19.030;2023-05-29T00:59:58;100447.22;;;12.06;73.86
80103;BME280;69865;47.648;19.030;2023-05-29T01:00:30;100441.69;;;12.09;73.22
80103;BME280;69865;47.648;19.030;2023-05-29T01:01:01;100447.22;;;12.06;73.66
80103;BME280;69865;47.648;19.030;2023-05-29T01:01:32;100447.09;;;12.08;73.62
80103;BME280;69865;47.648;19.030;2023-05-29T01:02:03;100455.59;;;12.11;73.34
80103;BME280;69865;47.648;19.030;2023-05-29T01:02:36;100451.00;;;12.13;73.20
80103;BME280;69865;47.648;19.030;2023-05-29T01:03:07;100448.22;;;12.15;73.45
80103;BME280;69865;47.648;19.030;2023-05-29T01:03:38;100455.59;;;12.11;73.58
80103;BME280;69865;47.648;19.030;2023-05-29T01:04:11;100448.91;;;12.07;73.53
80103;BME280;69865;47.648;19.030;2023-05-29T01:04:42;100455.44;;;12.03;73.37
80103;BME280;69865;47.648;19.030;2023-05-29T01:05:15;100456.41;;;12.02;72.99
80103;BME280;69865;47.648;19.030;2023-05-29T01:05:45;100462.69;;;12.01;73.66
80103;BME280;69865;47.648;19.030;2023-05-29T01:06:16;100455.19;;;11.97;73.92
80103;BME280;69865;47.648;19.030;2023-05-29T01:06:47;100457.09;;;11.95;73.27
80103;BME280;69865;47.648;19.030;2023-05-29T01:07:18;100449.91;;;11.97;74.32
80103;BME280;69865;47.648;19.030;2023-05-29T01:07:49;100448.50;;;11.93;74.12
80103;BME280;69865;47.648;19.030;2023-05-29T01:08:21;100447.66;;;11.92;74.53
80103;BME280;69865;47.648;19.030;2023-05-29T01:08:51;100446.16;;;11.90;73.93
80103;BME280;69865;47.648;19.030;2023-05-29T01:09:22;100453.06;;;11.91;74.37
80103;BME280;69865;47.648;19.030;2023-05-29T01:09:53;100447.00;;;11.90;74.42
80103;BME280;69865;47.648;19.030;2023-05-29T01:10:24;100441.56;;;11.92;73.64
80103;BME280;69865;47.648;19.030;2023-05-29T01:11:02;100437.09;;;11.83;74.38
80103;BME280;69865;47.648;19.030;2023-05-29T01:11:43;100449.03;;;11.87;75.15
80103;BME280;69865;47.648;19.030;2023-05-29T01:12:25;100448.78;;;11.90;73.91
80103;BME280;69865;47.648;19.030;2023-05-29T01:13:03;100449.34;;;11.93;74.56
80103;BME280;69865;47.648;19.030;2023-05-29T01:13:39;100449.06;;;11.96;73.93
80103;BME280;69865;47.648;19.030;2023-05-29T01:14:22;100449.47;;;12.01;74.24
80103;BME280;69865;47.648;19.030;2023-05-29T01:15:04;100447.25;;;11.97;74.65
80103;BME280;69865;47.648;19.030;2023-05-29T01:15:47;100451.03;;;11.94;76.08
80103;BME280;69865;47.648;19.030;2023-05-29T01:16:30;100448.25;;;11.86;76.29
80103;BME280;69865;47.648;19.030;2023-05-29T01:17:11;100452.53;;;11.77;76.98
80103;BME280;69865;47.648;19.030;2023-05-29T01:18:03;100452.47;;;11.68;76.81
80103;BME280;69865;47.648;19.030;2023-05-29T01:18:42;100457.31;;;11.53;77.09
80103;BME280;69865;47.648;19.030;2023-05-29T01:19:24;100457.56;;;11.41;77.79
80103;BME280;69865;47.648;19.030;2023-05-29T01:20:05;100451.06;;;11.45;77.64
80103;BME280;69865;47.648;19.030;2023-05-29T01:20:42;100451.84;;;11.36;77.95
80103;BME280;69865;47.648;19.030;2023-05-29T01:21:25;100452.16;;;11.42;78.19
80103;BME280;69865;47.648;19.030;2023-05-29T01:22:06;100448.69;;;11.42;77.74
80103;BME280;69865;47.648;19.030;2023-05-29T01:22:58;100444.25;;;11.42;78.83
80103;BME280;69865;47.648;19.030;2023-05-29T01:24:00;100454.53;;;11.45;77.98
80103;BME280;69865;47.648;19.030;2023-05-29T01:24:38;100456.03;;;11.38;78.47
80103;BME280;69865;47.648;19.030;2023-05-29T01:25:19;100450.78;;;11.38;77.89
80103;BME280;69865;47.648;19.030;2023-05-29T01:26:02;100448.38;;;11.35;79.52
80103;BME280;69865;47.648;19.030;2023-05-29T01:26:45;100444.34;;;11.31;78.84
80103;BME280;69865;47.648;19.030;2023-05-29T01:27:18;100444.34;;;11.31;79.16
80103;BME280;69865;47.648;19.030;2023-05-29T01:27:50;100442.13;;;11.26;79.02
80103;BME280;69865;47.648;19.030;2023-05-29T01:28:26;100449.88;;;11.28;79.43
80103;BME280;69865;47.648;19.030;2023-05-29T01:29:00;100448.09;;;11.28;79.20
80103;BME280;69865;47.648;19.030;2023-05-29T01:29:34;100444.91;;;11.25;79.33
80103;BME280;69865;47.648;19.030;2023-05-29T01:30:08;100442.38;;;11.23;80.18
80103;BME280;69865;47.648;19.030;2023-05-29T01:30:40;100456.69;;;11.21;79.33
80103;BME280;69865;47.648;19.030;2023-05-29T01:31:13;100441.81;;;11.10;80.34
80103;BME280;69865;47.648;19.030;2023-05-29T01:31:45;100449.00;;;11.08;79.19
80103;BME280;69865;47.648;19.030;2023-05-29T01:32:17;100442.31;;;11.04;79.31
80103;BME280;69865;47.648;19.030;2023-05-29T01:32:49;100443.56;;;11.00;80.73
80103;BME280;69865;47.648;19.030;2023-05-29T01:33:20;100445.50;;;10.98;80.17
80103;BME280;69865;47.648;19.030;2023-05-29T01:33:52;100448.97;;;10.99;80.24
80103;BME280;69865;47.648;19.030;2023-05-29T01:34:23;100444.78;;;10.96;80.41
80103;BME280;69865;47.648;19.030;2023-05-29T01:34:53;100444.94;;;10.95;79.71
80103;BME280;69865;47.648;19.030;2023-05-29T01:35:25;100443.94;;;10.96;80.57
80103;BME280;69865;47.648;19.030;2023-05-29T01:35:56;100438.84;;;10.94;81.13
80103;BME280;69865;47.648;19.030;2023-05-29T01:36:27;100438.38;;;10.89;81.01
80103;BME280;69865;47.648;19.030;2023-05-29T01:36:58;100440.31;;;10.87;81.39
80103;BME280;69865;47.648;19.030;2023-05-29T01:37:28;100444.63;;;10.88;81.17
80103;BME280;69865;47.648;19.030;2023-05-29T01:37:59;100442.94;;;10.87;81.60
80103;BME280;69865;47.648;19.030;2023-05-29T01:38:30;100450.84;;;10.87;81.28
80103;BME280;69865;47.648;19.030;2023-05-29T01:39:01;100440.31;;;10.87;81.38
80103;BME280;69865;47.648;19.030;2023-05-29T01:39:33;100438.50;;;10.88;81.36
80103;BME280;69865;47.648;19.030;2023-05-29T01:40:05;100441.28;;;10.86;80.36
80103;BME280;69865;47.648;19.030;2023-05-29T01:40:36;100445.00;;;10.83;80.42
80103;BME280;69865;47.648;19.030;2023-05-29T01:41:07;100449.03;;;10.88;80.94
80103;BME280;69865;47.648;19.030;2023-05-29T01:41:38;100442.13;;;10.87;80.69
80103;BME280;69865;47.648;19.030;2023-05-29T01:42:12;100448.09;;;10.89;80.77
80103;BME280;69865;47.648;19.030;2023-05-29T01:42:43;100439.34;;;10.88;80.91
80103;BME280;69865;47.648;19.030;2023-05-29T01:43:14;100440.19;;;10.89;81.64
80103;BME280;69865;47.648;19.030;2023-05-29T01:43:45;100447.63;;;10.83;81.04
80103;BME280;69865;47.648;19.030;2023-05-29T01:44:18;100445.84;;;10.84;80.84
80103;BME280;69865;47.648;19.030;2023-05-29T01:44:49;100442.38;;;10.83;81.66
80103;BME280;69865;47.648;19.030;2023-05-29T01:45:20;100448.34;;;10.86;81.91
80103;BME280;69865;47.648;19.030;2023-05-29T01:45:51;100442.94;;;10.87;81.22
80103;BME280;69865;47.648;19.030;2023-05-29T01:46:22;100448.22;;;10.87;80.86
80103;BME280;69865;47.648;19.030;2023-05-29T01:46:54;100444.75;;;10.87;81.42
80103;BME280;69865;47.648;19.030;2023-05-29T01:47:26;100446.69;;;10.84;81.73
80103;BME280;69865;47.648;19.030;2023-05-29T01:47:57;100442.25;;;10.85;81.24
80103;BME280;69865;47.648;19.030;2023-05-29T01:48:28;100441.28;;;10.86;81.39
80103;BME280;69865;47.648;19.030;2023-05-29T01:48:59;100448.81;;;10.91;81.43
80103;BME280;69865;47.648;19.030;2023-05-29T01:49:31;100442.44;;;10.93;81.64
80103;BME280;69865;47.648;19.030;2023-05-29T01:50:04;100450.22;;;10.95;81.06
80103;BME280;69865;47.648;19.030;2023-05-29T01:50:35;100441.31;;;10.96;80.52
80103;BME280;69865;47.648;19.030;2023-05-29T01:51:07;100443.72;;;10.99;80.63
80103;BME280;69865;47.648;19.030;2023-05-29T01:51:39;100443.56;;;11.00;80.97
80103;BME280;69865;47.648;19.030;2023-05-29T01:52:11;100443.56;;;11.00;81.22
80103;BME280;69865;47.648;19.030;2023-05-29T01:52:41;100442.44;;;11.03;80.11
80103;BME280;69865;47.648;19.030;2023-05-29T01:53:12;100438.84;;;11.04;81.29
80103;BME280;69865;47.648;19.030;2023-05-29T01:53:43;100441.09;;;11.08;79.91
80103;BME280;69865;47.648;19.030;2023-05-29T01:54:14;100445.69;;;11.06;80.01
80103;BME280;69865;47.648;19.030;2023-05-29T01:54:45;100446.63;;;11.05;80.24
80103;BME280;69865;47.648;19.030;2023-05-29T01:55:17;100444.00;;;11.05;80.46
80103;BME280;69865;47.648;19.030;2023-05-29T01:55:47;100440.41;;;11.06;80.43
80103;BME280;69865;47.648;19.030;2023-05-29T01:56:19;100441.22;;;11.07;80.61
80103;BME280;69865;47.648;19.030;2023-05-29T01:56:50;100446.25;;;11.10;80.26
80103;BME280;69865;47.648;19.030;2023-05-29T01:57:24;100442.63;;;11.11;80.94
80103;BME280;69865;47.648;19.030;2023-05-29T01:57:56;100440.69;;;11.13;80.42
80103;BME280;69865;47.648;19.030;2023-05-29T01:58:27;100439.03;;;11.12;80.10
80103;BME280;69865;47.648;19.030;2023-05-29T01:59:02;100441.66;;;11.12;79.90
80103;BME280;69865;47.648;19.030;2023-05-29T01:59:33;100442.63;;;11.11;80.28
80103;BME280;69865;47.648;19.030;2023-05-29T02:00:06;100439.84;;;11.12;80.01
80103;BME280;69865;47.648;19.030;2023-05-29T02:00:37;100441.38;;;11.15;79.72
80103;BME280;69865;47.648;19.030;2023-05-29T02:01:08;100435.31;;;11.14;80.22
80103;BME280;69865;47.648;19.030;2023-05-29T02:01:39;100439.72;;;11.14;80.19
80103;BME280;69865;47.648;19.030;2023-05-29T02:02:10;100435.53;;;11.11;79.57
80103;BME280;69865;47.648;19.030;2023-05-29T02:02:41;100433.06;;;11.10;80.50
80103;BME280;69865;47.648;19.030;2023-05-29T02:03:12;100432.06;;;11.11;80.65
80103;BME280;69865;47.648;19.030;2023-05-29T02:03:42;100436.38;;;11.12;80.44
80103;BME280;69865;47.648;19.030;2023-05-29T02:04:13;100430.28;;;11.11;80.59
80103;BME280;69865;47.648;19.030;2023-05-29T02:04:44;100431.94;;;11.12;80.48
80103;BME280;69865;47.648;19.030;2023-05-29T02:05:15;100430.16;;;11.13;80.18
80103;BME280;69865;47.648;19.030;2023-05-29T02:05:45;100430.16;;;11.13;80.31
80103;BME280;69865;47.648;19.030;2023-05-29T02:06:16;100426.69;;;11.12;80.17
80103;BME280;69865;47.648;19.030;2023-05-29T02:06:47;100432.06;;;11.11;80.46
80103;BME280;69865;47.648;19.030;2023-05-29T02:07:18;100431.38;;;11.09;81.29
80103;BME280;69865;47.648;19.030;2023-05-29T02:07:49;100430.81;;;11.05;81.35
80103;BME280;69865;47.648;19.030;2023-05-29T02:08:19;100415.53;;;10.99;81.09
80103;BME280;69865;47.648;19.030;2023-05-29T02:08:50;100429.25;;;11.03;81.60
80103;BME280;69865;47.648;19.030;2023-05-29T02:09:21;100422.75;;;10.97;81.07
80103;BME280;69865;47.648;19.030;2023-05-29T02:09:52;100425.66;;;10.94;82.22
80103;BME280;69865;47.648;19.030;2023-05-29T02:10:22;100425.66;;;10.94;81.89
80103;BME280;69865;47.648;19.030;2023-05-29T02:10:53;100422.19;;;10.94;82.59
80103;BME280;69865;47.648;19.030;2023-05-29T02:11:24;100425.09;;;10.91;81.72
80103;BME280;69865;47.648;19.030;2023-05-29T02:11:54;100417.19;;;10.91;82.45
80103;BME280;69865;47.648;19.030;2023-05-29T02:12:27;100422.69;;;10.88;82.06
80103;BME280;69865;47.648;19.030;2023-05-29T02:12:57;100416.59;;;10.87;81.86
80103;BME280;69865;47.648;19.030;2023-05-29T02:13:28;100419.09;;;10.89;81.57
80103;BME280;69865;47.648;19.030;2023-05-29T02:13:59;100418.97;;;10.90;81.78
80103;BME280;69865;47.648;19.030;2023-05-29T02:14:29;100419.94;;;10.89;81.23
80103;BME280;69865;47.648;19.030;2023-05-29T02:15:00;100418.72;;;10.93;81.72
80103;BME280;69865;47.648;19.030;2023-05-29T02:15:31;100418.59;;;10.95;82.21
80103;BME280;69865;47.648;19.030;2023-05-29T02:16:02;100414.13;;;10.95;81.95
80103;BME280;69865;47.648;19.030;2023-05-29T02:16:32;100418.44;;;10.96;81.68
80103;BME280;69865;47.648;19.030;2023-05-29T02:17:03;100420.38;;;10.94;81.73
80103;BME280;69865;47.648;19.030;2023-05-29T02:17:34;100419.53;;;10.94;81.99
80103;BME280;69865;47.648;19.030;2023-05-29T02:18:05;100420.38;;;10.94;81.08
80103;BME280;69865;47.648;19.030;2023-05-29T02:18:35;100423.13;;;10.93;81.89
80103;BME280;69865;47.648;19.030;2023-05-29T02:19:06;100414.41;;;10.92;81.63
80103;BME280;69865;47.648;19.030;2023-05-29T02:19:37;100425.91;;;10.91;81.28
80103;BME280;69865;47.648;19.030;2023-05-29T02:20:08;100424.25;;;10.90;82.47
80103;BME280;69865;47.648;19.030;2023-05-29T02:20:39;100422.47;;;10.91;82.34
80103;BME280;69865;47.648;19.030;2023-05-29T02:21:10;100413.72;;;10.90;81.97
80103;BME280;69865;47.648;19.030;2023-05-29T02:21:41;100419.94;;;10.89;81.51
80103;BME280;69865;47.648;19.030;2023-05-29T02:22:12;100419.66;;;10.92;82.15
80103;BME280;69865;47.648;19.030;2023-05-29T02:22:43;100422.19;;;10.94;81.47
80103;BME280;69865;47.648;19.030;2023-05-29T02:23:13;100418.44;;;10.96;81.28
80103;BME280;69865;47.648;19.030;2023-05-29T02:23:44;100418.16;;;10.99;82.15
80103;BME280;69865;47.648;19.030;2023-05-29T02:24:15;100418.03;;;11.01;81.08
80103;BME280;69865;47.648;19.030;2023-05-29T02:24:46;100420.69;;;11.01;80.94
80103;BME280;69865;47.648;19.030;2023-05-29T02:25:16;100412.88;;;10.99;81.48
80103;BME280;69865;47.648;19.030;2023-05-29T02:25:47;100418.88;;;11.01;82.28
80103;BME280;69865;47.648;19.030;2023-05-29T02:26:18;100420.69;;;11.01;81.62
80103;BME280;69865;47.648;19.030;2023-05-29T02:26:49;100417.91;;;11.02;81.56
80103;BME280;69865;47.648;19.030;2023-05-29T02:27:19;100419.56;;;11.03;82.29
80103;BME280;69865;47.648;19.030;2023-05-29T02:27:51;100422.06;;;11.05;80.89
80103;BME280;69865;47.648;19.030;2023-05-29T02:28:22;100415.97;;;11.04;80.83
80103;BME280;69865;47.648;19.030;2023-05-29T02:28:53;100422.91;;;11.05;82.00
80103;BME280;69865;47.648;19.030;2023-05-29T02:29:24;100420.13;;;11.07;80.92
80103;BME280;69865;47.648;19.030;2023-05-29T02:29:54;100419.88;;;11.10;81.79
80103;BME280;69865;47.648;19.030;2023-05-29T02:30:25;100426.81;;;11.11;81.76
80103;BME280;69865;47.648;19.030;2023-05-29T02:30:56;100421.53;;;11.11;81.21
80103;BME280;69865;47.648;19.030;2023-05-29T02:31:27;100421.53;;;11.11;81.04
80103;BME280;69865;47.648;19.030;2023-05-29T02:31:57;100425.72;;;11.13;81.71
80103;BME280;69865;47.648;19.030;2023-05-29T02:32:28;100425.72;;;11.13;80.96
80103;BME280;69865;47.648;19.030;2023-05-29T02:32:59;100427.38;;;11.14;81.17
80103;BME280;69865;47.648;19.030;2023-05-29T02:33:29;100425.84;;;11.12;80.95
80103;BME280;69865;47.648;19.030;2023-05-29T02:34:00;100425.84;;;11.12;81.35
80103;BME280;69865;47.648;19.030;2023-05-29T02:34:31;100420.56;;;11.12;81.14
80103;BME280;69865;47.648;19.030;2023-05-29T02:35:02;100426.81;;;11.11;82.04
80103;BME280;69865;47.648;19.030;2023-05-29T02:35:33;100423.34;;;11.10;82.01
80103;BME280;69865;47.648;19.030;2023-05-29T02:36:04;100423.19;;;11.12;81.50
80103;BME280;69865;47.648;19.030;2023-05-29T02:36:34;100422.53;;;11.10;82.24
80103;BME280;69865;47.648;19.030;2023-05-29T02:37:05;100421.69;;;11.09;82.32
80103;BME280;69865;47.648;19.030;2023-05-29T02:37:36;100418.22;;;11.09;81.27
80103;BME280;69865;47.648;19.030;2023-05-29T02:38:06;100421.81;;;11.08;82.29
80103;BME280;69865;47.648;19.030;2023-05-29T02:38:37;100417.66;;;11.05;82.47
80103;BME280;69865;47.648;19.030;2023-05-29T02:39:08;100420.41;;;11.04;81.58
80103;BME280;69865;47.648;19.030;2023-05-29T02:39:39;100425.66;;;11.04;82.57
80103;BME280;69865;47.648;19.030;2023-05-29T02:40:10;100418.59;;;11.04;82.70
80103;BME280;69865;47.648;19.030;2023-05-29T02:40:41;100420.84;;;11.09;82.80
80103;BME280;69865;47.648;19.030;2023-05-29T02:41:12;100420.84;;;11.09;82.29
80103;BME280;69865;47.648;19.030;2023-05-29T02:41:42;100423.03;;;11.04;82.76
80103;BME280;69865;47.648;19.030;2023-05-29T02:42:13;100418.81;;;10.92;83.14
80103;BME280;69865;47.648;19.030;2023-05-29T02:42:44;100429.56;;;10.69;83.17
80103;BME280;69865;47.648;19.030;2023-05-29T02:43:16;100424.75;;;10.54;83.96
80103;BME280;69865;47.648;19.030;2023-05-29T02:43:47;100429.31;;;10.52;84.65
80103;BME280;69865;47.648;19.030;2023-05-29T02:44:18;100421.56;;;10.50;84.79
80103;BME280;69865;47.648;19.030;2023-05-29T02:44:48;100428.63;;;10.50;84.00
80103;BME280;69865;47.648;19.030;2023-05-29T02:45:19;100432.59;;;10.44;85.16