sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8332;DHT22;4203;48.144;14.118;2023-03-03T00:00:49;-0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:03:19;-0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:05:46;-0.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:08:14;-0.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:10:41;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:13:14;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:15:41;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:18:21;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:20:53;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:23:28;-0.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:25:57;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:28:28;-0.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:30:58;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:33:29;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:36:24;-0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:39:10;-0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:41:40;-0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:44:39;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:47:27;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:50:24;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:53:04;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:55:32;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T00:58:00;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:00:27;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:02:54;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:05:23;-1.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:07:50;-1.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:10:17;-1.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:12:45;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:15:13;-1.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:17:41;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:20:10;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:22:39;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:25:08;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:27:35;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:30:03;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:32:31;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:34:58;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:37:25;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:39:54;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:42:22;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:47:55;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:50:39;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:53:12;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:55:43;-1.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T01:58:14;-1.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:00:47;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:03:17;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:05:46;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:08:16;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:10:47;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:13:14;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:15:41;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:18:11;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:20:45;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:23:21;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:26:06;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:28:34;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:31:04;-1.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:33:31;-1.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:35:58;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:38:28;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:41:02;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:43:40;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:46:08;-1.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:48:35;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:51:02;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:53:30;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:55:57;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T02:58:24;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:00:52;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:03:20;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:05:47;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:08:14;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:10:41;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:13:09;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:15:37;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:18:05;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:20:35;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:23:02;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:25:29;-1.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:27:57;-1.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:30:24;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:32:51;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:35:19;-1.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:37:46;-1.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:40:14;-1.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:42:41;-1.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:45:09;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:47:40;-1.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:50:08;-1.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:52:37;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:55:05;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:57:32;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T03:59:59;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:02:26;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:04:54;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:07:21;-0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:09:50;-0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:12:17;-0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:14:44;-0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:17:15;-0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:19:43;-0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:22:10;-0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:24:38;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:27:07;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:29:35;-0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:32:02;-0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:34:29;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:36:57;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:39:24;-0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:41:51;-0.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:44:20;-0.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:46:47;-0.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:49:14;-0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:51:41;-0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:54:08;-0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:56:36;-0.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T04:59:03;-0.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:01:32;-0.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:03:59;-0.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:06:26;0.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:08:53;0.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:11:20;0.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:13:47;0.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:16:14;0.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:18:43;0.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:21:12;0.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:23:39;0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:26:06;0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:28:33;0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:31:01;0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:33:28;0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:35:57;0.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:38:24;0.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:40:52;0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:43:19;0.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:45:47;0.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:48:14;0.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:50:41;0.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:53:09;0.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:55:36;0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T05:58:04;0.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:00:31;0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:02:58;0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:05:25;0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:07:53;0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:10:21;0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:12:48;0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:15:15;0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:17:43;0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:20:10;0.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:22:38;0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:25:05;0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:27:34;0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:30:01;0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:32:28;0.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:34:55;0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:37:23;0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:39:50;0.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:42:17;1.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:44:47;1.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:47:14;1.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:49:41;1.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:52:11;1.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:54:39;1.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:57:16;1.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T06:59:44;1.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:02:16;1.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:04:44;2.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:07:17;2.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:09:47;2.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:12:18;2.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:14:49;2.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:17:24;2.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:19:51;3.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:22:21;3.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:24:50;3.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:27:22;3.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:29:51;3.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:32:27;3.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:35:00;4.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:37:30;4.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:39:59;4.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:42:30;4.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:45:01;4.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:47:35;4.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:50:13;4.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:52:44;5.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:55:29;5.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T07:58:14;5.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:03:54;5.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:06:47;5.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:09:42;5.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:12:30;5.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:15:16;5.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:17:44;5.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:20:46;5.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:23:15;5.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:25:43;5.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:28:10;5.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:30:39;5.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:33:06;5.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:35:35;5.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:38:03;5.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:40:30;6.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:42:58;6.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:45:25;6.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:47:53;6.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:50:20;7.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:52:49;7.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:55:17;7.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T08:57:45;7.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:00:16;8.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:02:43;8.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:05:12;7.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:07:39;8.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:10:10;9.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:12:39;10.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:15:18;11.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:17:46;11.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:20:32;11.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:23:24;10.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:25:55;9.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:28:24;9.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:30:53;10.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:33:25;10.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:35:57;11.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:38:29;11.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:44:43;10.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:47:34;10.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:50:16;9.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:52:53;9.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:55:34;10.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T09:58:21;10.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:01:01;9.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:03:56;9.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:06:32;10.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:09:15;10.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:11:56;11.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:14:37;12.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:17:31;12.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:20:27;13.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:23:07;13.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:25:41;13.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:28:26;12.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:31:02;13.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:33:40;14.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:36:26;13.70;99.70
8332;DHT22;4203;48.144;14.118;2023-03-03T10:39:09;12.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:42:04;11.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:44:53;11.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:47:37;11.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:50:18;12.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:52:50;12.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T10:58:22;12.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:00:58;11.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:04:00;11.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:06:36;11.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:09:18;13.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:11:51;14.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:14:25;14.40;99.20
8332;DHT22;4203;48.144;14.118;2023-03-03T11:17:00;15.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:19:50;15.40;96.80
8332;DHT22;4203;48.144;14.118;2023-03-03T11:22:33;13.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:25:15;13.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:27:58;12.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:30:35;11.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:33:06;11.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:35:43;11.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:38:35;12.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:41:10;11.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:43:43;11.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:46:15;12.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:48:49;12.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:51:26;12.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:54:03;13.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T11:56:34;13.80;98.70
8332;DHT22;4203;48.144;14.118;2023-03-03T11:59:27;14.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T12:02:03;16.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T12:04:40;17.70;95.20
8332;DHT22;4203;48.144;14.118;2023-03-03T12:07:25;17.50;96.40
8332;DHT22;4203;48.144;14.118;2023-03-03T12:10:10;17.10;95.50
8332;DHT22;4203;48.144;14.118;2023-03-03T12:12:43;16.50;92.60
8332;DHT22;4203;48.144;14.118;2023-03-03T12:15:21;16.30;96.80
8332;DHT22;4203;48.144;14.118;2023-03-03T12:18:03;16.80;96.80
8332;DHT22;4203;48.144;14.118;2023-03-03T12:20:40;18.20;95.90
8332;DHT22;4203;48.144;14.118;2023-03-03T12:23:26;19.00;91.40
8332;DHT22;4203;48.144;14.118;2023-03-03T12:25:59;19.80;92.90
8332;DHT22;4203;48.144;14.118;2023-03-03T12:28:33;20.20;91.40
8332;DHT22;4203;48.144;14.118;2023-03-03T12:31:12;19.90;87.70
8332;DHT22;4203;48.144;14.118;2023-03-03T12:33:54;17.60;90.80
8332;DHT22;4203;48.144;14.118;2023-03-03T12:36:58;16.10;92.10
8332;DHT22;4203;48.144;14.118;2023-03-03T12:39:44;14.60;93.70
8332;DHT22;4203;48.144;14.118;2023-03-03T12:42:20;13.80;93.10
8332;DHT22;4203;48.144;14.118;2023-03-03T12:44:58;13.10;94.30
8332;DHT22;4203;48.144;14.118;2023-03-03T12:47:29;12.70;93.70
8332;DHT22;4203;48.144;14.118;2023-03-03T12:50:14;12.80;93.60
8332;DHT22;4203;48.144;14.118;2023-03-03T12:52:52;12.80;95.80
8332;DHT22;4203;48.144;14.118;2023-03-03T12:55:35;12.60;96.50
8332;DHT22;4203;48.144;14.118;2023-03-03T12:58:13;13.10;95.10
8332;DHT22;4203;48.144;14.118;2023-03-03T13:00:48;13.50;95.10
8332;DHT22;4203;48.144;14.118;2023-03-03T13:03:30;14.50;98.40
8332;DHT22;4203;48.144;14.118;2023-03-03T13:06:05;15.00;94.00
8332;DHT22;4203;48.144;14.118;2023-03-03T13:08:46;16.80;96.00
8332;DHT22;4203;48.144;14.118;2023-03-03T13:11:31;16.70;92.00
8332;DHT22;4203;48.144;14.118;2023-03-03T13:14:11;16.10;92.00
8332;DHT22;4203;48.144;14.118;2023-03-03T13:16:44;15.50;91.80
8332;DHT22;4203;48.144;14.118;2023-03-03T13:19:16;14.90;91.40
8332;DHT22;4203;48.144;14.118;2023-03-03T13:21:49;14.50;93.60
8332;DHT22;4203;48.144;14.118;2023-03-03T13:24:22;15.40;96.00
8332;DHT22;4203;48.144;14.118;2023-03-03T13:26:55;17.50;93.30
8332;DHT22;4203;48.144;14.118;2023-03-03T13:29:26;18.50;89.50
8332;DHT22;4203;48.144;14.118;2023-03-03T13:31:58;17.80;90.60
8332;DHT22;4203;48.144;14.118;2023-03-03T13:34:36;18.10;91.40
8332;DHT22;4203;48.144;14.118;2023-03-03T13:37:11;18.10;90.20
8332;DHT22;4203;48.144;14.118;2023-03-03T13:39:49;17.80;90.40
8332;DHT22;4203;48.144;14.118;2023-03-03T13:42:23;19.10;92.10
8332;DHT22;4203;48.144;14.118;2023-03-03T13:44:54;20.10;87.20
8332;DHT22;4203;48.144;14.118;2023-03-03T13:47:30;20.60;87.60
8332;DHT22;4203;48.144;14.118;2023-03-03T13:50:04;21.20;84.80
8332;DHT22;4203;48.144;14.118;2023-03-03T13:52:38;21.40;86.90
8332;DHT22;4203;48.144;14.118;2023-03-03T13:55:18;21.60;79.20
8332;DHT22;4203;48.144;14.118;2023-03-03T13:58:08;21.00;84.80
8332;DHT22;4203;48.144;14.118;2023-03-03T14:00:53;21.20;81.20
8332;DHT22;4203;48.144;14.118;2023-03-03T14:06:13;22.70;80.20
8332;DHT22;4203;48.144;14.118;2023-03-03T14:11:41;19.70;79.00
8332;DHT22;4203;48.144;14.118;2023-03-03T14:14:20;18.80;82.50
8332;DHT22;4203;48.144;14.118;2023-03-03T14:16:53;19.10;77.00
8332;DHT22;4203;48.144;14.118;2023-03-03T14:19:24;18.70;80.00
8332;DHT22;4203;48.144;14.118;2023-03-03T14:22:14;18.00;80.50
8332;DHT22;4203;48.144;14.118;2023-03-03T14:24:58;18.10;82.70
8332;DHT22;4203;48.144;14.118;2023-03-03T14:27:32;17.40;81.50
8332;DHT22;4203;48.144;14.118;2023-03-03T14:33:29;14.60;88.40
8332;DHT22;4203;48.144;14.118;2023-03-03T14:38:47;12.30;92.40
8332;DHT22;4203;48.144;14.118;2023-03-03T14:41:21;11.60;93.20
8332;DHT22;4203;48.144;14.118;2023-03-03T14:44:01;11.30;94.30
8332;DHT22;4203;48.144;14.118;2023-03-03T14:47:01;11.20;93.80
8332;DHT22;4203;48.144;14.118;2023-03-03T14:49:30;11.30;94.40
8332;DHT22;4203;48.144;14.118;2023-03-03T14:52:01;11.30;95.60
8332;DHT22;4203;48.144;14.118;2023-03-03T14:54:33;11.10;97.60
8332;DHT22;4203;48.144;14.118;2023-03-03T14:57:08;10.80;98.20
8332;DHT22;4203;48.144;14.118;2023-03-03T14:59:38;10.60;98.60
8332;DHT22;4203;48.144;14.118;2023-03-03T15:02:28;10.50;99.60
8332;DHT22;4203;48.144;14.118;2023-03-03T15:05:16;10.50;99.70
8332;DHT22;4203;48.144;14.118;2023-03-03T15:07:45;10.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:10:26;10.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:12:54;10.60;99.70
8332;DHT22;4203;48.144;14.118;2023-03-03T15:15:23;10.70;99.60
8332;DHT22;4203;48.144;14.118;2023-03-03T15:17:58;11.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:20:49;10.90;99.20
8332;DHT22;4203;48.144;14.118;2023-03-03T15:23:35;10.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:26:09;10.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:28:50;10.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:31:30;10.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:34:19;10.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:36:54;10.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:39:28;10.50;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:42:02;10.50;99.30
8332;DHT22;4203;48.144;14.118;2023-03-03T15:44:38;10.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:50:30;9.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:53:09;9.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:55:46;9.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T15:58:38;9.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:01:13;9.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:03:46;9.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:06:21;9.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:08:55;9.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:11:27;9.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:14:06;9.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:16:42;9.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:19:22;9.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:25:03;9.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:27:38;9.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:30:24;9.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:32:57;9.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:35:31;9.10;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:38:03;8.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:40:37;8.80;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:43:18;8.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:45:49;8.40;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:48:25;8.30;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:51:10;8.20;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:53:50;8.00;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:56:21;7.90;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T16:59:02;7.70;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T17:01:42;7.60;99.90
8332;DHT22;4203;48.144;14.118;2023-03-03T17:04:21;7.60;99.90