sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69979;SDS011;57318;56.232;43.944;2023-05-27T00:02:25;28.05;;;15.80;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:04:51;28.70;;;15.80;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:07:17;32.93;;;17.50;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:09:42;33.70;;;17.43;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:12:08;30.70;;;16.63;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:14:34;33.97;;;17.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:17:00;30.10;;;16.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:19:27;35.03;;;16.58;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:21:54;28.30;;;15.63;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:24:20;26.40;;;16.15;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:26:46;27.80;;;15.57;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:29:12;28.02;;;14.43;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:31:38;24.50;;;14.30;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:34:04;27.27;;;15.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:36:30;30.63;;;15.67;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:38:59;28.58;;;15.07;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:41:25;28.90;;;15.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:43:56;28.48;;;15.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:46:22;20.45;;;12.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:48:48;21.33;;;12.10;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:51:14;18.20;;;10.90;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:53:40;17.50;;;10.63;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:56:07;15.95;;;10.68;;
69979;SDS011;57318;56.232;43.944;2023-05-27T00:58:37;16.10;;;9.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:01:03;16.42;;;10.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:03:29;17.33;;;9.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:06:45;18.77;;;9.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:11:56;15.70;;;9.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:14:27;16.80;;;10.40;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:16:56;13.25;;;8.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:19:36;17.63;;;9.10;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:22:07;15.73;;;9.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:24:37;17.58;;;8.70;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:27:03;12.83;;;8.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:29:29;14.55;;;7.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:34:41;13.18;;;8.15;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:37:24;12.52;;;8.40;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:39:54;16.90;;;8.95;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:44:46;17.70;;;8.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:47:12;15.93;;;9.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:49:38;13.37;;;8.17;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:52:04;14.90;;;9.32;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:54:30;14.02;;;9.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:56:56;14.82;;;9.32;;
69979;SDS011;57318;56.232;43.944;2023-05-27T01:59:21;14.70;;;9.82;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:01:47;17.13;;;11.17;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:04:13;21.03;;;12.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:06:38;19.87;;;12.17;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:11:31;20.00;;;12.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:13:57;18.63;;;11.67;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:16:24;18.92;;;12.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:18:50;22.42;;;12.82;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:21:17;19.90;;;12.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:23:44;21.65;;;12.55;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:26:10;19.77;;;12.82;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:28:36;19.43;;;12.17;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:31:01;24.57;;;14.07;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:33:27;20.80;;;13.43;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:35:53;24.40;;;13.87;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:38:19;27.30;;;14.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:40:44;23.57;;;13.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:43:10;25.83;;;14.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:45:36;24.10;;;14.90;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:48:02;27.95;;;16.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:50:28;27.77;;;17.17;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:52:54;30.13;;;17.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:55:20;27.77;;;16.17;;
69979;SDS011;57318;56.232;43.944;2023-05-27T02:57:46;27.00;;;14.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:00:12;26.93;;;15.97;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:02:39;26.45;;;14.95;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:05:05;24.10;;;13.80;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:07:31;22.73;;;13.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:09:57;23.40;;;14.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:12:23;22.80;;;14.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:14:49;22.15;;;14.82;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:17:15;25.20;;;14.95;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:19:41;24.17;;;15.70;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:22:10;22.20;;;15.63;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:24:36;26.33;;;17.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:27:02;29.73;;;19.07;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:31:54;26.23;;;16.48;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:34:20;30.25;;;16.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:36:46;25.83;;;16.40;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:39:12;22.20;;;15.63;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:41:38;21.73;;;14.65;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:44:03;25.67;;;16.73;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:46:32;27.70;;;16.63;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:48:57;24.60;;;15.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:51:23;29.90;;;15.90;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:53:50;22.83;;;14.38;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:56:15;22.70;;;14.43;;
69979;SDS011;57318;56.232;43.944;2023-05-27T03:58:41;25.20;;;15.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:01:07;31.23;;;19.53;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:03:33;28.98;;;15.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:05:59;26.55;;;15.32;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:08:25;26.05;;;16.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:10:56;23.17;;;16.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:13:22;21.95;;;15.35;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:15:47;24.63;;;14.70;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:18:14;19.95;;;12.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:20:40;18.38;;;12.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:23:08;16.20;;;11.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:25:35;18.73;;;12.02;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:28:01;22.05;;;13.35;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:30:33;22.02;;;13.48;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:33:00;21.30;;;13.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:37:52;19.63;;;13.48;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:40:18;18.77;;;12.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:42:46;19.98;;;13.38;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:45:12;22.05;;;14.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:47:38;18.03;;;12.47;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:50:09;19.70;;;12.40;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:52:36;21.05;;;12.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:55:08;19.65;;;13.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T04:57:35;19.98;;;13.95;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:00:04;18.90;;;13.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:02:34;19.13;;;12.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:05:03;20.63;;;14.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:07:39;24.85;;;15.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:10:09;28.35;;;17.98;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:12:37;33.13;;;19.73;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:15:03;29.95;;;18.02;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:17:30;29.73;;;19.08;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:19:56;27.15;;;17.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:22:23;19.63;;;14.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:24:49;17.50;;;13.15;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:27:15;20.45;;;12.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:29:41;21.70;;;11.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:32:07;17.13;;;10.10;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:34:36;13.80;;;10.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:37:02;15.38;;;11.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:39:28;15.18;;;10.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:41:54;15.47;;;10.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:44:22;12.67;;;8.43;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:46:48;12.50;;;9.40;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:49:13;13.03;;;10.07;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:51:39;16.63;;;9.52;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:54:05;15.10;;;9.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:56:31;16.43;;;8.80;;
69979;SDS011;57318;56.232;43.944;2023-05-27T05:58:57;15.45;;;8.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:01:23;12.37;;;8.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:03:49;10.27;;;8.07;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:06:14;11.13;;;8.17;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:08:40;13.17;;;8.80;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:11:06;11.13;;;8.45;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:13:32;13.50;;;8.67;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:15:57;14.60;;;9.03;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:18:23;13.10;;;9.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:20:49;10.23;;;8.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:23:14;12.87;;;9.10;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:25:40;10.20;;;8.83;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:28:06;17.23;;;9.57;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:30:32;15.77;;;9.68;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:32:58;13.52;;;9.68;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:35:23;18.52;;;10.43;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:37:49;15.63;;;11.40;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:40:22;13.70;;;9.63;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:42:48;18.83;;;9.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:45:13;14.27;;;10.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:47:39;16.08;;;10.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:50:05;17.70;;;10.82;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:52:31;15.25;;;10.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:54:57;12.02;;;9.40;;
69979;SDS011;57318;56.232;43.944;2023-05-27T06:57:23;13.32;;;10.10;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:02:14;11.20;;;9.65;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:04:39;13.07;;;10.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:07:05;14.88;;;11.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:09:31;15.43;;;10.50;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:11:57;13.57;;;11.30;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:14:23;13.63;;;11.45;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:16:48;11.65;;;10.45;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:19:14;13.52;;;10.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:21:40;12.38;;;10.40;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:24:06;14.20;;;10.25;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:26:32;12.35;;;10.43;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:28:58;13.73;;;9.85;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:31:25;12.35;;;10.25;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:33:52;14.50;;;10.32;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:36:18;10.77;;;9.68;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:38:44;13.63;;;11.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:41:10;15.65;;;10.70;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:43:36;11.57;;;10.48;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:46:03;12.65;;;10.32;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:48:29;10.85;;;9.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:50:55;14.32;;;10.73;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:53:20;12.90;;;10.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:55:46;13.70;;;10.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T07:58:12;12.18;;;9.90;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:00:38;10.85;;;9.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:03:04;11.00;;;10.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:05:30;12.32;;;9.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:07:57;33.33;;;11.10;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:10:23;11.70;;;10.50;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:12:50;10.55;;;9.52;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:15:15;16.13;;;10.15;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:17:41;12.50;;;9.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:20:09;9.70;;;8.70;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:22:36;9.75;;;8.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:25:02;9.55;;;8.50;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:27:45;10.00;;;8.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:35:07;10.77;;;9.57;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:37:33;10.38;;;9.45;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:40:00;13.07;;;9.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:42:26;10.27;;;9.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:44:52;11.85;;;9.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:47:17;24.55;;;11.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:49:44;15.15;;;9.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:52:10;13.20;;;8.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:54:39;9.80;;;8.45;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:57:07;12.98;;;8.30;;
69979;SDS011;57318;56.232;43.944;2023-05-27T08:59:37;9.85;;;8.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:02:04;9.48;;;8.15;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:04:40;11.05;;;8.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:07:07;9.38;;;8.55;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:09:33;10.45;;;9.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:11:59;39.90;;;10.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:14:29;8.82;;;7.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:16:55;9.07;;;8.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:19:21;9.65;;;8.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:21:50;8.93;;;8.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:24:17;9.55;;;8.55;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:26:43;9.02;;;8.10;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:29:09;9.48;;;8.50;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:31:39;9.10;;;8.25;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:34:09;8.88;;;8.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:36:45;8.82;;;8.02;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:39:13;10.70;;;8.43;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:41:40;11.40;;;8.35;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:44:06;14.02;;;8.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:46:33;9.30;;;8.07;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:49:00;15.95;;;8.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:51:27;10.73;;;8.15;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:53:54;8.68;;;7.90;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:56:27;13.05;;;8.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T09:58:55;9.45;;;7.80;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:01:25;8.85;;;7.95;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:03:57;9.07;;;8.25;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:06:23;9.45;;;8.50;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:08:49;16.55;;;8.35;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:11:17;16.10;;;8.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:13:45;8.73;;;7.85;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:16:20;9.20;;;8.30;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:18:47;8.98;;;8.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:21:19;11.70;;;8.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:24:09;8.82;;;8.02;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:26:43;9.80;;;8.32;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:29:11;16.13;;;7.85;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:34:17;10.85;;;8.48;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:36:46;12.23;;;8.10;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:39:23;9.63;;;8.55;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:41:49;10.10;;;8.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:44:26;10.88;;;9.02;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:47:03;12.45;;;8.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:49:36;10.70;;;8.35;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:52:08;10.27;;;8.82;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:54:37;9.63;;;8.48;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:57:04;9.52;;;8.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T10:59:39;10.85;;;9.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:02:19;13.63;;;8.73;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:04:46;9.73;;;8.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:07:17;13.15;;;9.65;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:09:48;10.60;;;9.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:12:15;12.27;;;8.90;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:14:44;19.70;;;9.38;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:17:12;17.30;;;9.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:19:38;18.45;;;9.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:22:05;11.85;;;9.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:24:32;11.13;;;8.82;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:27:00;12.27;;;8.95;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:29:25;9.50;;;8.70;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:31:53;14.73;;;9.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:34:19;15.82;;;10.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:36:48;11.70;;;9.55;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:39:14;11.93;;;9.68;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:41:50;12.63;;;9.85;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:44:17;11.00;;;9.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:46:45;14.48;;;9.98;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:49:12;10.48;;;9.52;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:51:40;11.88;;;9.65;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:54:07;11.18;;;9.45;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:56:43;11.80;;;10.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T11:59:08;10.18;;;9.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:01:34;10.05;;;8.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:04:00;18.70;;;9.48;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:06:26;14.40;;;10.27;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:08:51;19.23;;;9.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:11:19;12.18;;;9.82;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:13:47;10.00;;;9.02;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:16:12;9.95;;;9.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:18:38;12.60;;;9.40;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:21:06;10.63;;;9.10;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:23:33;10.90;;;9.52;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:25:59;13.77;;;9.38;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:28:25;12.85;;;9.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:30:51;10.20;;;9.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:33:17;10.70;;;9.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:35:43;11.35;;;9.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:38:08;10.90;;;9.68;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:40:34;10.90;;;9.48;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:43:01;11.52;;;9.57;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:45:32;11.68;;;9.30;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:47:58;10.52;;;9.48;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:50:25;10.77;;;9.73;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:52:51;11.50;;;10.30;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:55:19;12.32;;;9.52;;
69979;SDS011;57318;56.232;43.944;2023-05-27T12:57:47;13.55;;;9.68;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:00:14;10.88;;;9.80;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:02:40;11.90;;;10.32;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:05:06;12.45;;;10.68;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:07:33;12.85;;;10.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:10:00;14.30;;;9.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:12:30;13.07;;;10.25;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:14:59;11.60;;;10.15;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:17:26;13.40;;;9.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:19:52;12.75;;;9.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:22:18;12.45;;;9.95;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:24:44;11.95;;;10.75;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:29:35;14.63;;;11.13;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:32:02;15.50;;;11.60;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:34:28;14.13;;;10.50;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:39:20;16.33;;;11.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:41:46;14.32;;;10.32;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:44:12;15.98;;;10.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:46:38;19.73;;;11.50;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:49:04;20.90;;;11.18;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:51:30;21.60;;;11.65;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:53:56;20.50;;;11.02;;
69979;SDS011;57318;56.232;43.944;2023-05-27T13:58:48;16.77;;;10.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:01:15;17.95;;;10.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:03:40;13.05;;;10.05;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:06:06;16.45;;;11.35;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:10:58;15.93;;;10.80;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:13:24;13.93;;;10.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:15:50;15.57;;;11.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:20:42;23.48;;;12.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:23:08;25.02;;;13.00;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:25:36;21.15;;;12.77;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:28:03;17.98;;;12.20;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:30:32;19.80;;;13.55;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:33:03;20.25;;;13.57;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:35:38;17.50;;;13.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:38:05;19.02;;;12.23;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:40:31;16.13;;;11.88;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:42:58;15.57;;;11.63;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:45:24;17.55;;;12.52;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:47:49;15.03;;;11.70;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:50:22;19.92;;;12.30;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:52:49;15.90;;;11.93;;
69979;SDS011;57318;56.232;43.944;2023-05-27T14:55:15;17.48;;;11.95;;