sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19968;DHT22;10145;49.152;9.282;2023-06-14T00:00:39;13.70;95.20
19968;DHT22;10145;49.152;9.282;2023-06-14T00:03:06;13.70;95.60
19968;DHT22;10145;49.152;9.282;2023-06-14T00:05:33;13.60;94.80
19968;DHT22;10145;49.152;9.282;2023-06-14T00:08:04;13.60;95.60
19968;DHT22;10145;49.152;9.282;2023-06-14T00:10:33;13.60;95.20
19968;DHT22;10145;49.152;9.282;2023-06-14T00:13:03;13.50;96.00
19968;DHT22;10145;49.152;9.282;2023-06-14T00:15:35;13.50;95.70
19968;DHT22;10145;49.152;9.282;2023-06-14T00:18:01;13.40;95.80
19968;DHT22;10145;49.152;9.282;2023-06-14T00:20:28;13.40;95.80
19968;DHT22;10145;49.152;9.282;2023-06-14T00:22:54;13.40;95.30
19968;DHT22;10145;49.152;9.282;2023-06-14T00:25:23;13.30;95.50
19968;DHT22;10145;49.152;9.282;2023-06-14T00:27:50;13.30;95.80
19968;DHT22;10145;49.152;9.282;2023-06-14T00:30:16;13.30;96.90
19968;DHT22;10145;49.152;9.282;2023-06-14T00:32:42;13.30;95.60
19968;DHT22;10145;49.152;9.282;2023-06-14T00:35:09;13.20;96.10
19968;DHT22;10145;49.152;9.282;2023-06-14T00:37:35;13.20;97.10
19968;DHT22;10145;49.152;9.282;2023-06-14T00:40:00;13.20;97.50
19968;DHT22;10145;49.152;9.282;2023-06-14T00:42:26;13.20;96.20
19968;DHT22;10145;49.152;9.282;2023-06-14T00:44:52;13.10;96.10
19968;DHT22;10145;49.152;9.282;2023-06-14T00:47:19;13.00;95.90
19968;DHT22;10145;49.152;9.282;2023-06-14T00:49:49;13.00;96.20
19968;DHT22;10145;49.152;9.282;2023-06-14T00:52:16;13.00;96.60
19968;DHT22;10145;49.152;9.282;2023-06-14T00:54:43;13.00;97.10
19968;DHT22;10145;49.152;9.282;2023-06-14T00:57:09;13.00;97.30
19968;DHT22;10145;49.152;9.282;2023-06-14T00:59:42;13.00;96.60
19968;DHT22;10145;49.152;9.282;2023-06-14T01:02:09;12.90;97.40
19968;DHT22;10145;49.152;9.282;2023-06-14T01:04:35;12.90;97.70
19968;DHT22;10145;49.152;9.282;2023-06-14T01:12:52;12.70;96.90
19968;DHT22;10145;49.152;9.282;2023-06-14T01:15:21;12.70;96.80
19968;DHT22;10145;49.152;9.282;2023-06-14T01:17:50;12.70;97.70
19968;DHT22;10145;49.152;9.282;2023-06-14T01:20:17;12.70;97.70
19968;DHT22;10145;49.152;9.282;2023-06-14T01:22:51;12.60;97.10
19968;DHT22;10145;49.152;9.282;2023-06-14T01:25:17;12.70;97.30
19968;DHT22;10145;49.152;9.282;2023-06-14T01:27:53;12.60;97.20
19968;DHT22;10145;49.152;9.282;2023-06-14T01:30:21;12.60;97.60
19968;DHT22;10145;49.152;9.282;2023-06-14T01:32:48;12.60;97.60
19968;DHT22;10145;49.152;9.282;2023-06-14T01:35:15;12.50;97.60
19968;DHT22;10145;49.152;9.282;2023-06-14T01:37:42;12.50;97.40
19968;DHT22;10145;49.152;9.282;2023-06-14T01:40:09;12.50;98.30
19968;DHT22;10145;49.152;9.282;2023-06-14T01:42:37;12.50;97.80
19968;DHT22;10145;49.152;9.282;2023-06-14T01:45:05;12.50;98.70
19968;DHT22;10145;49.152;9.282;2023-06-14T01:47:32;12.60;98.60
19968;DHT22;10145;49.152;9.282;2023-06-14T01:49:58;12.50;98.60
19968;DHT22;10145;49.152;9.282;2023-06-14T01:52:24;12.50;98.40
19968;DHT22;10145;49.152;9.282;2023-06-14T01:54:50;12.50;98.10
19968;DHT22;10145;49.152;9.282;2023-06-14T01:57:16;12.50;98.60
19968;DHT22;10145;49.152;9.282;2023-06-14T01:59:42;12.50;99.10
19968;DHT22;10145;49.152;9.282;2023-06-14T02:02:07;12.40;98.70
19968;DHT22;10145;49.152;9.282;2023-06-14T02:04:33;12.40;98.10
19968;DHT22;10145;49.152;9.282;2023-06-14T02:06:58;12.40;98.50
19968;DHT22;10145;49.152;9.282;2023-06-14T02:09:24;12.40;98.50
19968;DHT22;10145;49.152;9.282;2023-06-14T02:11:50;12.40;98.10
19968;DHT22;10145;49.152;9.282;2023-06-14T02:14:15;12.30;99.10
19968;DHT22;10145;49.152;9.282;2023-06-14T02:16:42;12.30;98.70
19968;DHT22;10145;49.152;9.282;2023-06-14T02:19:16;12.30;98.30
19968;DHT22;10145;49.152;9.282;2023-06-14T02:21:43;12.20;98.40
19968;DHT22;10145;49.152;9.282;2023-06-14T02:24:08;12.20;98.60
19968;DHT22;10145;49.152;9.282;2023-06-14T02:26:34;12.20;98.80
19968;DHT22;10145;49.152;9.282;2023-06-14T02:29:00;12.20;98.60
19968;DHT22;10145;49.152;9.282;2023-06-14T02:31:25;12.20;98.40
19968;DHT22;10145;49.152;9.282;2023-06-14T02:33:51;12.20;99.20
19968;DHT22;10145;49.152;9.282;2023-06-14T02:36:16;12.20;98.70
19968;DHT22;10145;49.152;9.282;2023-06-14T02:38:42;12.20;98.60
19968;DHT22;10145;49.152;9.282;2023-06-14T02:41:08;12.20;99.30
19968;DHT22;10145;49.152;9.282;2023-06-14T02:43:33;12.10;98.90
19968;DHT22;10145;49.152;9.282;2023-06-14T02:45:59;12.20;99.30
19968;DHT22;10145;49.152;9.282;2023-06-14T02:48:24;12.20;98.90
19968;DHT22;10145;49.152;9.282;2023-06-14T02:50:50;12.20;99.00
19968;DHT22;10145;49.152;9.282;2023-06-14T02:53:16;12.20;99.00
19968;DHT22;10145;49.152;9.282;2023-06-14T02:55:42;12.10;99.40
19968;DHT22;10145;49.152;9.282;2023-06-14T02:58:08;12.00;98.90
19968;DHT22;10145;49.152;9.282;2023-06-14T03:00:33;12.00;99.20
19968;DHT22;10145;49.152;9.282;2023-06-14T03:03:00;12.00;99.40
19968;DHT22;10145;49.152;9.282;2023-06-14T03:05:27;11.90;99.40
19968;DHT22;10145;49.152;9.282;2023-06-14T03:07:53;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T03:10:19;11.80;99.10
19968;DHT22;10145;49.152;9.282;2023-06-14T03:12:46;11.80;99.50
19968;DHT22;10145;49.152;9.282;2023-06-14T03:15:12;11.70;99.70
19968;DHT22;10145;49.152;9.282;2023-06-14T03:17:38;11.70;99.60
19968;DHT22;10145;49.152;9.282;2023-06-14T03:20:04;11.80;99.80
19968;DHT22;10145;49.152;9.282;2023-06-14T03:22:31;11.80;99.80
19968;DHT22;10145;49.152;9.282;2023-06-14T03:24:58;11.70;99.70
19968;DHT22;10145;49.152;9.282;2023-06-14T03:27:24;11.70;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T03:29:51;11.70;99.60
19968;DHT22;10145;49.152;9.282;2023-06-14T03:32:16;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T03:34:42;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T03:37:08;11.90;99.80
19968;DHT22;10145;49.152;9.282;2023-06-14T03:39:33;11.90;99.80
19968;DHT22;10145;49.152;9.282;2023-06-14T03:41:59;11.80;99.60
19968;DHT22;10145;49.152;9.282;2023-06-14T03:44:26;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T03:46:52;11.80;99.70
19968;DHT22;10145;49.152;9.282;2023-06-14T03:49:18;11.70;99.60
19968;DHT22;10145;49.152;9.282;2023-06-14T03:51:44;11.70;99.70
19968;DHT22;10145;49.152;9.282;2023-06-14T03:54:10;11.70;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T03:56:35;11.70;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T03:59:01;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:01:27;11.80;99.70
19968;DHT22;10145;49.152;9.282;2023-06-14T04:03:56;11.80;99.80
19968;DHT22;10145;49.152;9.282;2023-06-14T04:06:22;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:08:47;11.80;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:11:15;11.80;99.80
19968;DHT22;10145;49.152;9.282;2023-06-14T04:13:40;11.90;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:16:06;11.90;99.60
19968;DHT22;10145;49.152;9.282;2023-06-14T04:18:31;12.00;99.50
19968;DHT22;10145;49.152;9.282;2023-06-14T04:20:57;12.00;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:23:22;12.10;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:25:48;12.30;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:28:14;12.30;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:30:43;12.40;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:33:10;12.40;99.80
19968;DHT22;10145;49.152;9.282;2023-06-14T04:35:36;12.40;99.40
19968;DHT22;10145;49.152;9.282;2023-06-14T04:38:03;12.40;99.40
19968;DHT22;10145;49.152;9.282;2023-06-14T04:40:35;12.50;99.60
19968;DHT22;10145;49.152;9.282;2023-06-14T04:43:01;12.60;99.90
19968;DHT22;10145;49.152;9.282;2023-06-14T04:45:30;12.70;99.70
19968;DHT22;10145;49.152;9.282;2023-06-14T04:47:58;12.70;99.30
19968;DHT22;10145;49.152;9.282;2023-06-14T04:50:25;12.80;99.30
19968;DHT22;10145;49.152;9.282;2023-06-14T04:52:50;12.90;99.30
19968;DHT22;10145;49.152;9.282;2023-06-14T04:55:16;13.00;98.80
19968;DHT22;10145;49.152;9.282;2023-06-14T04:57:44;13.10;99.00
19968;DHT22;10145;49.152;9.282;2023-06-14T05:00:10;13.10;98.20
19968;DHT22;10145;49.152;9.282;2023-06-14T05:02:37;13.30;97.80
19968;DHT22;10145;49.152;9.282;2023-06-14T05:05:04;13.40;97.60
19968;DHT22;10145;49.152;9.282;2023-06-14T05:07:32;13.50;97.30
19968;DHT22;10145;49.152;9.282;2023-06-14T05:09:59;13.60;97.00
19968;DHT22;10145;49.152;9.282;2023-06-14T05:12:24;13.90;96.40
19968;DHT22;10145;49.152;9.282;2023-06-14T05:14:50;14.00;96.40
19968;DHT22;10145;49.152;9.282;2023-06-14T05:17:16;14.10;96.10
19968;DHT22;10145;49.152;9.282;2023-06-14T05:19:42;14.30;95.90
19968;DHT22;10145;49.152;9.282;2023-06-14T05:22:08;14.30;95.60
19968;DHT22;10145;49.152;9.282;2023-06-14T05:24:33;14.50;95.50
19968;DHT22;10145;49.152;9.282;2023-06-14T05:26:59;14.60;95.20
19968;DHT22;10145;49.152;9.282;2023-06-14T05:29:25;14.80;95.40
19968;DHT22;10145;49.152;9.282;2023-06-14T05:31:51;14.80;95.10
19968;DHT22;10145;49.152;9.282;2023-06-14T05:34:16;14.90;94.50
19968;DHT22;10145;49.152;9.282;2023-06-14T05:36:42;15.00;93.80
19968;DHT22;10145;49.152;9.282;2023-06-14T05:39:08;15.20;94.10
19968;DHT22;10145;49.152;9.282;2023-06-14T05:41:33;15.30;93.80
19968;DHT22;10145;49.152;9.282;2023-06-14T05:43:59;15.40;93.70
19968;DHT22;10145;49.152;9.282;2023-06-14T05:46:26;15.50;93.40
19968;DHT22;10145;49.152;9.282;2023-06-14T05:48:52;15.60;93.50
19968;DHT22;10145;49.152;9.282;2023-06-14T05:51:17;15.70;93.00
19968;DHT22;10145;49.152;9.282;2023-06-14T05:53:46;15.70;93.00
19968;DHT22;10145;49.152;9.282;2023-06-14T05:56:13;15.90;92.70
19968;DHT22;10145;49.152;9.282;2023-06-14T05:58:39;16.00;93.10
19968;DHT22;10145;49.152;9.282;2023-06-14T06:01:04;16.00;92.60
19968;DHT22;10145;49.152;9.282;2023-06-14T06:03:30;16.10;92.40
19968;DHT22;10145;49.152;9.282;2023-06-14T06:05:55;16.20;92.50
19968;DHT22;10145;49.152;9.282;2023-06-14T06:08:21;16.20;92.80
19968;DHT22;10145;49.152;9.282;2023-06-14T06:10:47;16.20;92.70
19968;DHT22;10145;49.152;9.282;2023-06-14T06:13:12;16.20;92.60
19968;DHT22;10145;49.152;9.282;2023-06-14T06:15:38;16.40;92.30
19968;DHT22;10145;49.152;9.282;2023-06-14T06:18:03;16.40;91.90
19968;DHT22;10145;49.152;9.282;2023-06-14T06:20:29;16.40;92.30
19968;DHT22;10145;49.152;9.282;2023-06-14T06:22:57;16.50;92.20
19968;DHT22;10145;49.152;9.282;2023-06-14T06:25:23;16.50;92.10
19968;DHT22;10145;49.152;9.282;2023-06-14T06:27:54;16.60;91.70
19968;DHT22;10145;49.152;9.282;2023-06-14T06:30:21;16.70;91.60
19968;DHT22;10145;49.152;9.282;2023-06-14T06:32:47;16.70;91.10
19968;DHT22;10145;49.152;9.282;2023-06-14T06:35:12;16.80;91.30
19968;DHT22;10145;49.152;9.282;2023-06-14T06:37:39;16.90;91.00
19968;DHT22;10145;49.152;9.282;2023-06-14T06:40:05;17.10;90.80
19968;DHT22;10145;49.152;9.282;2023-06-14T06:42:31;17.20;90.90
19968;DHT22;10145;49.152;9.282;2023-06-14T06:44:57;17.30;90.60
19968;DHT22;10145;49.152;9.282;2023-06-14T06:47:23;17.40;90.10
19968;DHT22;10145;49.152;9.282;2023-06-14T06:49:48;17.60;89.90
19968;DHT22;10145;49.152;9.282;2023-06-14T06:52:14;17.70;90.10
19968;DHT22;10145;49.152;9.282;2023-06-14T06:54:39;17.80;89.40
19968;DHT22;10145;49.152;9.282;2023-06-14T06:57:05;18.00;89.40
19968;DHT22;10145;49.152;9.282;2023-06-14T06:59:32;18.20;89.00
19968;DHT22;10145;49.152;9.282;2023-06-14T07:01:58;18.20;88.30
19968;DHT22;10145;49.152;9.282;2023-06-14T07:04:23;18.30;88.30
19968;DHT22;10145;49.152;9.282;2023-06-14T07:06:49;18.50;87.50
19968;DHT22;10145;49.152;9.282;2023-06-14T07:09:14;18.60;86.90
19968;DHT22;10145;49.152;9.282;2023-06-14T07:11:42;18.80;86.30
19968;DHT22;10145;49.152;9.282;2023-06-14T07:14:08;18.80;85.80
19968;DHT22;10145;49.152;9.282;2023-06-14T07:16:34;18.90;86.70
19968;DHT22;10145;49.152;9.282;2023-06-14T07:19:00;19.10;85.00
19968;DHT22;10145;49.152;9.282;2023-06-14T07:21:26;19.10;84.90
19968;DHT22;10145;49.152;9.282;2023-06-14T07:23:55;19.20;85.20
19968;DHT22;10145;49.152;9.282;2023-06-14T07:26:21;19.40;85.10
19968;DHT22;10145;49.152;9.282;2023-06-14T07:28:47;19.50;86.00
19968;DHT22;10145;49.152;9.282;2023-06-14T07:31:14;19.40;84.70
19968;DHT22;10145;49.152;9.282;2023-06-14T07:33:41;19.50;84.90
19968;DHT22;10145;49.152;9.282;2023-06-14T07:36:07;19.70;84.10
19968;DHT22;10145;49.152;9.282;2023-06-14T07:38:33;19.80;82.50
19968;DHT22;10145;49.152;9.282;2023-06-14T07:40:58;20.00;83.10
19968;DHT22;10145;49.152;9.282;2023-06-14T07:43:24;20.00;82.70
19968;DHT22;10145;49.152;9.282;2023-06-14T07:45:49;20.30;82.00
19968;DHT22;10145;49.152;9.282;2023-06-14T07:48:15;20.40;80.70
19968;DHT22;10145;49.152;9.282;2023-06-14T07:50:40;20.60;81.20
19968;DHT22;10145;49.152;9.282;2023-06-14T07:53:06;20.50;80.20
19968;DHT22;10145;49.152;9.282;2023-06-14T07:55:32;20.80;80.30
19968;DHT22;10145;49.152;9.282;2023-06-14T07:57:58;20.80;78.90
19968;DHT22;10145;49.152;9.282;2023-06-14T08:00:24;20.70;79.70
19968;DHT22;10145;49.152;9.282;2023-06-14T08:02:50;20.80;80.20
19968;DHT22;10145;49.152;9.282;2023-06-14T08:05:17;20.80;79.20
19968;DHT22;10145;49.152;9.282;2023-06-14T08:07:42;21.10;78.10
19968;DHT22;10145;49.152;9.282;2023-06-14T08:10:08;20.90;78.00
19968;DHT22;10145;49.152;9.282;2023-06-14T08:12:34;20.90;78.60
19968;DHT22;10145;49.152;9.282;2023-06-14T08:15:00;21.30;77.80
19968;DHT22;10145;49.152;9.282;2023-06-14T08:17:26;21.40;77.10
19968;DHT22;10145;49.152;9.282;2023-06-14T08:19:52;21.40;78.00
19968;DHT22;10145;49.152;9.282;2023-06-14T08:22:20;21.70;76.40
19968;DHT22;10145;49.152;9.282;2023-06-14T08:24:47;21.80;75.90
19968;DHT22;10145;49.152;9.282;2023-06-14T08:27:13;21.90;74.90
19968;DHT22;10145;49.152;9.282;2023-06-14T08:29:39;21.80;76.00
19968;DHT22;10145;49.152;9.282;2023-06-14T08:32:06;22.00;74.70
19968;DHT22;10145;49.152;9.282;2023-06-14T08:34:32;22.00;74.70
19968;DHT22;10145;49.152;9.282;2023-06-14T08:36:57;22.00;75.20
19968;DHT22;10145;49.152;9.282;2023-06-14T08:39:23;22.40;74.80
19968;DHT22;10145;49.152;9.282;2023-06-14T08:41:48;22.30;73.40
19968;DHT22;10145;49.152;9.282;2023-06-14T08:44:18;22.70;73.10
19968;DHT22;10145;49.152;9.282;2023-06-14T08:46:45;22.60;73.60
19968;DHT22;10145;49.152;9.282;2023-06-14T08:49:13;22.50;73.70
19968;DHT22;10145;49.152;9.282;2023-06-14T08:51:43;22.80;73.20
19968;DHT22;10145;49.152;9.282;2023-06-14T08:54:11;23.00;70.80
19968;DHT22;10145;49.152;9.282;2023-06-14T08:56:38;23.40;71.00
19968;DHT22;10145;49.152;9.282;2023-06-14T08:59:04;23.00;69.70
19968;DHT22;10145;49.152;9.282;2023-06-14T09:01:34;23.00;71.30
19968;DHT22;10145;49.152;9.282;2023-06-14T09:04:00;23.20;71.20
19968;DHT22;10145;49.152;9.282;2023-06-14T09:06:25;23.30;69.10
19968;DHT22;10145;49.152;9.282;2023-06-14T09:08:54;23.30;69.70
19968;DHT22;10145;49.152;9.282;2023-06-14T09:11:22;23.10;70.80
19968;DHT22;10145;49.152;9.282;2023-06-14T09:13:49;23.30;70.00
19968;DHT22;10145;49.152;9.282;2023-06-14T09:16:15;23.60;69.30
19968;DHT22;10145;49.152;9.282;2023-06-14T09:18:45;23.60;70.10
19968;DHT22;10145;49.152;9.282;2023-06-14T09:21:14;23.90;66.80
19968;DHT22;10145;49.152;9.282;2023-06-14T09:23:42;23.90;66.00
19968;DHT22;10145;49.152;9.282;2023-06-14T09:28:42;24.40;68.30
19968;DHT22;10145;49.152;9.282;2023-06-14T09:31:08;24.30;65.30
19968;DHT22;10145;49.152;9.282;2023-06-14T09:33:35;24.50;66.30
19968;DHT22;10145;49.152;9.282;2023-06-14T09:36:01;24.50;66.30
19968;DHT22;10145;49.152;9.282;2023-06-14T09:38:26;24.70;66.60
19968;DHT22;10145;49.152;9.282;2023-06-14T09:40:52;25.00;64.80
19968;DHT22;10145;49.152;9.282;2023-06-14T09:43:18;25.30;64.40
19968;DHT22;10145;49.152;9.282;2023-06-14T09:45:45;25.40;63.10
19968;DHT22;10145;49.152;9.282;2023-06-14T09:48:14;25.80;62.10
19968;DHT22;10145;49.152;9.282;2023-06-14T09:50:45;25.80;63.20
19968;DHT22;10145;49.152;9.282;2023-06-14T09:53:12;25.60;62.70
19968;DHT22;10145;49.152;9.282;2023-06-14T09:55:40;25.50;63.10
19968;DHT22;10145;49.152;9.282;2023-06-14T09:58:07;25.20;65.50
19968;DHT22;10145;49.152;9.282;2023-06-14T10:00:33;25.30;62.40
19968;DHT22;10145;49.152;9.282;2023-06-14T10:03:06;25.10;62.80
19968;DHT22;10145;49.152;9.282;2023-06-14T10:05:34;24.80;63.30
19968;DHT22;10145;49.152;9.282;2023-06-14T10:08:07;25.10;63.40
19968;DHT22;10145;49.152;9.282;2023-06-14T10:10:33;25.40;62.10
19968;DHT22;10145;49.152;9.282;2023-06-14T10:12:59;25.60;58.90
19968;DHT22;10145;49.152;9.282;2023-06-14T10:18:44;26.70;59.50
19968;DHT22;10145;49.152;9.282;2023-06-14T10:21:24;26.60;57.50
19968;DHT22;10145;49.152;9.282;2023-06-14T10:23:51;26.80;59.80
19968;DHT22;10145;49.152;9.282;2023-06-14T10:26:19;26.90;59.60
19968;DHT22;10145;49.152;9.282;2023-06-14T10:28:59;26.80;53.40
19968;DHT22;10145;49.152;9.282;2023-06-14T10:31:43;27.30;55.00
19968;DHT22;10145;49.152;9.282;2023-06-14T10:34:10;27.00;55.20
19968;DHT22;10145;49.152;9.282;2023-06-14T10:36:35;26.90;54.30
19968;DHT22;10145;49.152;9.282;2023-06-14T10:39:17;26.90;56.70
19968;DHT22;10145;49.152;9.282;2023-06-14T10:41:52;27.10;54.50
19968;DHT22;10145;49.152;9.282;2023-06-14T10:46:47;27.00;53.40
19968;DHT22;10145;49.152;9.282;2023-06-14T10:49:16;26.80;53.80
19968;DHT22;10145;49.152;9.282;2023-06-14T10:51:50;26.30;53.00
19968;DHT22;10145;49.152;9.282;2023-06-14T10:54:17;26.70;55.50
19968;DHT22;10145;49.152;9.282;2023-06-14T10:56:51;27.00;54.50
19968;DHT22;10145;49.152;9.282;2023-06-14T10:59:17;27.00;54.60
19968;DHT22;10145;49.152;9.282;2023-06-14T11:04:56;25.50;55.50
19968;DHT22;10145;49.152;9.282;2023-06-14T11:10:39;26.30;57.30
19968;DHT22;10145;49.152;9.282;2023-06-14T11:13:06;27.10;54.20
19968;DHT22;10145;49.152;9.282;2023-06-14T11:15:33;26.10;55.20
19968;DHT22;10145;49.152;9.282;2023-06-14T11:18:04;25.50;55.80
19968;DHT22;10145;49.152;9.282;2023-06-14T11:20:32;25.30;57.50
19968;DHT22;10145;49.152;9.282;2023-06-14T11:22:58;25.90;56.50
19968;DHT22;10145;49.152;9.282;2023-06-14T11:25:25;26.70;57.30
19968;DHT22;10145;49.152;9.282;2023-06-14T11:27:52;26.70;57.00
19968;DHT22;10145;49.152;9.282;2023-06-14T11:30:17;26.60;56.70
19968;DHT22;10145;49.152;9.282;2023-06-14T11:32:50;26.40;56.80
19968;DHT22;10145;49.152;9.282;2023-06-14T11:35:17;25.80;57.80
19968;DHT22;10145;49.152;9.282;2023-06-14T11:37:43;25.60;57.60
19968;DHT22;10145;49.152;9.282;2023-06-14T11:40:10;26.50;56.70
19968;DHT22;10145;49.152;9.282;2023-06-14T11:42:37;26.90;55.20
19968;DHT22;10145;49.152;9.282;2023-06-14T11:45:05;27.50;54.70
19968;DHT22;10145;49.152;9.282;2023-06-14T11:47:33;27.70;54.20
19968;DHT22;10145;49.152;9.282;2023-06-14T11:49:59;27.80;54.30
19968;DHT22;10145;49.152;9.282;2023-06-14T11:52:25;27.60;50.60
19968;DHT22;10145;49.152;9.282;2023-06-14T11:54:51;27.90;51.00
19968;DHT22;10145;49.152;9.282;2023-06-14T11:57:18;27.80;52.70
19968;DHT22;10145;49.152;9.282;2023-06-14T11:59:44;27.80;54.80
19968;DHT22;10145;49.152;9.282;2023-06-14T12:02:14;27.50;53.00
19968;DHT22;10145;49.152;9.282;2023-06-14T12:04:43;27.70;53.00
19968;DHT22;10145;49.152;9.282;2023-06-14T12:07:13;28.60;53.40
19968;DHT22;10145;49.152;9.282;2023-06-14T12:10:03;28.80;52.00
19968;DHT22;10145;49.152;9.282;2023-06-14T12:12:28;29.10;52.20
19968;DHT22;10145;49.152;9.282;2023-06-14T12:14:55;29.70;51.80
19968;DHT22;10145;49.152;9.282;2023-06-14T12:17:22;30.40;52.00
19968;DHT22;10145;49.152;9.282;2023-06-14T12:19:49;30.20;48.90
19968;DHT22;10145;49.152;9.282;2023-06-14T12:22:16;30.30;49.60
19968;DHT22;10145;49.152;9.282;2023-06-14T12:24:45;30.30;48.10
19968;DHT22;10145;49.152;9.282;2023-06-14T12:27:11;30.10;47.60
19968;DHT22;10145;49.152;9.282;2023-06-14T12:29:42;30.20;50.90
19968;DHT22;10145;49.152;9.282;2023-06-14T12:32:11;30.20;47.90
19968;DHT22;10145;49.152;9.282;2023-06-14T12:34:36;29.90;48.40
19968;DHT22;10145;49.152;9.282;2023-06-14T12:37:02;30.00;50.00
19968;DHT22;10145;49.152;9.282;2023-06-14T12:39:29;29.90;49.80
19968;DHT22;10145;49.152;9.282;2023-06-14T12:41:59;29.10;50.20
19968;DHT22;10145;49.152;9.282;2023-06-14T12:44:24;28.20;51.20
19968;DHT22;10145;49.152;9.282;2023-06-14T12:46:50;27.40;52.20
19968;DHT22;10145;49.152;9.282;2023-06-14T12:49:18;27.10;54.20
19968;DHT22;10145;49.152;9.282;2023-06-14T12:51:45;27.00;53.80
19968;DHT22;10145;49.152;9.282;2023-06-14T12:54:10;26.70;54.30
19968;DHT22;10145;49.152;9.282;2023-06-14T12:56:37;26.80;55.00
19968;DHT22;10145;49.152;9.282;2023-06-14T12:59:02;26.80;54.20
19968;DHT22;10145;49.152;9.282;2023-06-14T13:01:28;26.80;54.90
19968;DHT22;10145;49.152;9.282;2023-06-14T13:03:54;26.60;55.70
19968;DHT22;10145;49.152;9.282;2023-06-14T13:06:22;26.70;54.50
19968;DHT22;10145;49.152;9.282;2023-06-14T13:08:48;26.60;54.90
19968;DHT22;10145;49.152;9.282;2023-06-14T13:11:14;26.60;54.10
19968;DHT22;10145;49.152;9.282;2023-06-14T13:13:40;26.70;54.90
19968;DHT22;10145;49.152;9.282;2023-06-14T13:16:05;26.70;53.20
19968;DHT22;10145;49.152;9.282;2023-06-14T13:18:31;27.10;53.80
19968;DHT22;10145;49.152;9.282;2023-06-14T13:20:57;27.80;53.70
19968;DHT22;10145;49.152;9.282;2023-06-14T13:23:22;28.10;52.10
19968;DHT22;10145;49.152;9.282;2023-06-14T13:25:48;28.30;50.60
19968;DHT22;10145;49.152;9.282;2023-06-14T13:28:15;28.20;52.40
19968;DHT22;10145;49.152;9.282;2023-06-14T13:30:41;27.70;52.60
19968;DHT22;10145;49.152;9.282;2023-06-14T13:33:06;27.70;50.90
19968;DHT22;10145;49.152;9.282;2023-06-14T13:35:32;27.90;49.30
19968;DHT22;10145;49.152;9.282;2023-06-14T13:37:57;28.40;51.30
19968;DHT22;10145;49.152;9.282;2023-06-14T13:40:23;29.00;51.50
19968;DHT22;10145;49.152;9.282;2023-06-14T13:42:48;29.90;49.60
19968;DHT22;10145;49.152;9.282;2023-06-14T13:45:15;30.90;48.90
19968;DHT22;10145;49.152;9.282;2023-06-14T13:47:41;31.70;47.10
19968;DHT22;10145;49.152;9.282;2023-06-14T13:50:06;30.60;47.70
19968;DHT22;10145;49.152;9.282;2023-06-14T13:52:32;30.40;49.50
19968;DHT22;10145;49.152;9.282;2023-06-14T13:54:58;30.90;47.80
19968;DHT22;10145;49.152;9.282;2023-06-14T13:57:23;31.40;47.50
19968;DHT22;10145;49.152;9.282;2023-06-14T13:59:49;32.30;46.20
19968;DHT22;10145;49.152;9.282;2023-06-14T14:02:15;33.00;45.50
19968;DHT22;10145;49.152;9.282;2023-06-14T14:04:40;33.60;43.50
19968;DHT22;10145;49.152;9.282;2023-06-14T14:07:06;33.80;43.80
19968;DHT22;10145;49.152;9.282;2023-06-14T14:09:33;33.30;43.30
19968;DHT22;10145;49.152;9.282;2023-06-14T14:12:00;32.40;43.40
19968;DHT22;10145;49.152;9.282;2023-06-14T14:14:27;31.60;44.90
19968;DHT22;10145;49.152;9.282;2023-06-14T14:16:52;30.30;47.00
19968;DHT22;10145;49.152;9.282;2023-06-14T14:19:21;28.70;48.00
19968;DHT22;10145;49.152;9.282;2023-06-14T14:21:47;29.00;50.90
19968;DHT22;10145;49.152;9.282;2023-06-14T14:24:13;28.70;48.70
19968;DHT22;10145;49.152;9.282;2023-06-14T14:26:39;29.10;50.20
19968;DHT22;10145;49.152;9.282;2023-06-14T14:29:05;29.70;49.00
19968;DHT22;10145;49.152;9.282;2023-06-14T14:31:31;31.00;46.90
19968;DHT22;10145;49.152;9.282;2023-06-14T14:33:56;31.70;46.10
19968;DHT22;10145;49.152;9.282;2023-06-14T14:36:22;32.10;44.20
19968;DHT22;10145;49.152;9.282;2023-06-14T14:38:47;33.30;45.40
19968;DHT22;10145;49.152;9.282;2023-06-14T14:41:13;34.20;43.80
19968;DHT22;10145;49.152;9.282;2023-06-14T14:43:39;35.00;43.60
19968;DHT22;10145;49.152;9.282;2023-06-14T14:46:05;35.50;43.90
19968;DHT22;10145;49.152;9.282;2023-06-14T14:48:30;35.40;40.10
19968;DHT22;10145;49.152;9.282;2023-06-14T14:50:56;34.20;40.50
19968;DHT22;10145;49.152;9.282;2023-06-14T14:53:22;33.10;41.40
19968;DHT22;10145;49.152;9.282;2023-06-14T14:55:47;32.20;42.90
19968;DHT22;10145;49.152;9.282;2023-06-14T14:58:13;31.00;44.40
19968;DHT22;10145;49.152;9.282;2023-06-14T15:00:42;29.90;46.20
19968;DHT22;10145;49.152;9.282;2023-06-14T15:03:07;29.10;47.60
19968;DHT22;10145;49.152;9.282;2023-06-14T15:05:33;28.90;49.00
19968;DHT22;10145;49.152;9.282;2023-06-14T15:07:58;29.90;48.80
19968;DHT22;10145;49.152;9.282;2023-06-14T15:10:24;31.20;47.30
19968;DHT22;10145;49.152;9.282;2023-06-14T15:12:50;31.70;45.10
19968;DHT22;10145;49.152;9.282;2023-06-14T15:15:15;32.20;45.60
19968;DHT22;10145;49.152;9.282;2023-06-14T15:17:41;32.90;46.10
19968;DHT22;10145;49.152;9.282;2023-06-14T15:20:07;32.40;44.10
19968;DHT22;10145;49.152;9.282;2023-06-14T15:22:32;33.20;43.30
19968;DHT22;10145;49.152;9.282;2023-06-14T15:24:58;33.30;42.70
19968;DHT22;10145;49.152;9.282;2023-06-14T15:27:24;33.50;43.30
19968;DHT22;10145;49.152;9.282;2023-06-14T15:29:50;34.80;41.90
19968;DHT22;10145;49.152;9.282;2023-06-14T15:32:15;35.50;41.90
19968;DHT22;10145;49.152;9.282;2023-06-14T15:34:41;35.40;40.50
19968;DHT22;10145;49.152;9.282;2023-06-14T15:37:07;34.50;41.40
19968;DHT22;10145;49.152;9.282;2023-06-14T15:39:32;34.50;40.40
19968;DHT22;10145;49.152;9.282;2023-06-14T15:41:58;35.50;40.50
19968;DHT22;10145;49.152;9.282;2023-06-14T15:44:25;35.10;40.00
19968;DHT22;10145;49.152;9.282;2023-06-14T15:46:50;35.00;39.40