sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:00:05;22.40;56.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:02:32;22.40;56.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:04:59;22.40;56.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:07:25;22.30;56.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:09:51;22.30;56.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:12:19;22.30;56.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:14:46;22.20;56.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:17:12;22.20;56.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:19:39;22.20;56.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:22:05;22.20;56.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:24:31;22.10;56.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:26:58;22.20;56.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:29:26;22.10;56.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:31:52;22.10;56.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:34:19;22.10;56.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:36:45;22.10;56.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:39:14;22.10;56.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:41:40;22.10;56.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:47:15;22.10;56.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:49:46;22.00;56.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:52:15;22.10;56.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:54:46;22.00;56.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:57:15;22.00;56.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T00:59:46;22.00;56.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:02:15;22.00;56.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:04:43;22.00;56.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:07:10;22.00;56.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:09:38;22.00;57.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:12:07;22.00;57.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:14:34;22.00;57.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:17:01;21.90;57.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:22:36;21.90;57.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:25:23;21.90;57.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:28:09;21.90;58.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:30:46;21.80;57.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:33:47;21.80;57.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:36:31;21.80;57.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:39:01;21.70;57.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:41:30;21.70;58.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:44:03;21.70;58.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:46:43;21.70;58.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:49:14;21.70;58.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:51:50;21.60;58.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:54:24;21.60;58.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:56:54;21.60;58.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T01:59:24;21.60;58.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:01:57;21.60;58.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:04:28;21.60;58.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:07:02;21.50;58.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:09:35;21.50;60.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:12:05;21.50;59.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:14:37;21.50;59.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:17:10;21.50;59.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:19:41;21.50;59.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:22:11;21.50;59.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:24:44;21.40;59.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:27:14;21.40;59.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:29:41;21.40;59.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:32:14;21.40;60.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:34:46;21.30;59.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:37:19;21.30;60.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:39:48;21.30;60.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:42:15;21.20;60.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:44:41;21.20;60.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:47:13;21.20;60.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:49:42;21.20;60.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:52:09;21.20;60.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:54:35;21.10;61.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:57:02;21.10;61.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T02:59:31;21.00;61.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:02:05;21.00;61.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:04:46;21.00;61.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:07:17;20.90;61.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:09:56;20.90;62.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:12:38;20.90;62.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:15:14;20.90;63.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:17:53;20.80;62.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:20:31;20.80;62.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:23:03;20.80;62.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:25:33;20.80;62.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:28:04;20.80;63.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:30:37;20.80;63.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:33:04;20.80;63.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:35:31;20.70;63.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:37:58;20.80;63.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:40:24;20.80;63.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:42:51;20.70;63.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:45:17;20.70;63.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:47:44;20.80;63.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:50:10;20.70;63.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:52:38;20.80;63.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:55:05;20.80;63.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:57:32;20.70;63.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T03:59:58;20.70;63.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:02:25;20.70;63.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:04:51;20.60;64.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:07:18;20.60;64.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:09:45;20.60;64.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:12:12;20.60;64.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:14:38;20.60;64.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:17:05;20.60;64.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:19:31;20.50;64.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:21:58;20.50;64.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:24:24;20.50;65.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:26:52;20.50;65.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:29:19;20.40;65.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:31:45;20.40;65.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:34:11;20.40;65.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:36:38;20.40;65.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:39:05;20.40;66.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:41:33;20.40;66.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:44:03;20.30;66.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:46:32;20.30;66.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:48:59;20.30;66.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:51:27;20.30;66.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:53:55;20.30;66.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:56:47;20.30;66.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T04:59:40;20.30;66.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:02:07;20.30;66.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:04:58;20.30;66.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:07:49;20.30;66.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:10:16;20.30;67.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:12:42;20.30;67.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:15:11;20.30;67.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:17:38;20.20;67.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:20:06;20.20;67.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:22:33;20.20;67.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:24:59;20.20;67.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:27:26;20.20;67.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:29:52;20.20;67.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:32:21;20.10;68.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:34:47;20.10;68.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:37:13;20.20;68.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:39:41;20.10;68.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:42:07;20.10;68.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:44:33;20.10;68.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:47:00;20.10;68.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:49:28;20.10;68.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:51:55;20.10;68.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:54:22;20.10;69.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:56:49;20.10;69.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T05:59:17;20.20;69.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:01:44;20.10;69.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:04:12;20.10;69.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:06:41;20.10;69.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:09:09;20.10;69.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:11:37;20.10;69.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:14:05;20.10;69.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:16:33;20.10;69.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:19:02;20.10;69.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:21:29;20.10;69.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:23:58;20.10;69.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:26:26;20.10;69.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:28:54;20.20;69.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:31:23;20.10;69.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:33:52;20.10;69.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:36:21;20.20;69.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:38:52;20.20;69.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:41:21;20.20;69.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:43:47;20.20;69.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:46:14;20.20;69.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:48:41;20.30;69.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:51:09;20.30;69.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:53:36;20.40;69.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:56:06;20.40;69.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T06:58:36;20.40;70.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:01:06;20.50;69.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:03:34;20.50;69.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:06:04;20.60;70.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:08:32;20.60;68.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:10:59;20.60;68.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:13:37;20.60;68.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:16:04;20.60;68.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:18:31;20.70;68.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:20:59;20.70;68.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:23:25;20.70;68.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:25:55;20.70;68.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:28:23;20.80;68.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:30:51;20.80;68.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:33:21;20.90;68.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:35:48;20.90;68.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:38:15;21.00;68.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:40:42;21.00;67.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:43:10;21.10;67.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:45:39;21.20;67.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:48:07;21.30;67.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:50:34;21.30;67.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:53:00;21.40;67.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:55:28;21.50;66.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T07:57:55;21.60;66.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:00:22;21.60;66.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:02:49;21.70;65.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:05:18;21.70;65.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:07:45;21.80;65.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:10:12;21.90;64.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:12:39;22.00;64.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:15:06;22.10;64.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:17:33;22.20;63.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:20:00;22.40;64.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:22:29;22.70;63.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:24:55;23.00;62.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:27:22;23.50;61.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:29:51;24.00;59.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:32:17;24.50;57.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:34:44;25.00;55.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:37:11;25.40;54.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:39:40;25.90;53.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:42:09;26.40;51.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:44:55;26.90;50.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:47:27;27.50;48.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:50:02;27.80;47.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:52:34;28.20;46.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:55:05;28.50;45.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T08:57:32;28.80;44.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:00:02;29.00;44.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:02:58;29.30;43.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:05:40;29.70;42.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:08:36;29.80;42.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:11:17;29.80;41.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:13:54;29.90;40.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:16:26;30.00;40.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:18:58;30.00;40.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:21:30;30.00;40.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:24:02;30.10;40.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:26:40;30.20;40.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:29:14;30.30;40.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:31:45;30.40;39.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:34:17;30.60;39.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:36:49;30.80;38.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:39:32;30.90;38.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:42:17;31.10;38.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:44:47;31.30;38.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:47:14;31.30;38.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:49:43;31.50;37.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:52:14;31.60;37.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:54:45;31.80;36.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T09:57:44;31.80;35.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:00:29;31.80;35.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:05:47;32.00;35.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:08:20;32.10;35.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:10:56;32.10;34.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:13:30;32.10;34.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:16:00;32.00;34.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:18:39;32.00;34.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:21:33;32.10;34.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:24:15;32.20;34.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:26:48;32.20;34.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:29:22;32.20;34.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:31:52;32.20;34.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:34:21;32.20;34.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:36:53;32.10;34.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:39:21;32.20;34.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:41:47;32.30;34.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:44:18;32.40;34.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:46:49;32.50;33.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:49:25;32.50;33.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:51:52;32.60;33.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T10:54:22;32.60;33.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:00:01;33.00;33.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:02:36;33.10;33.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:05:12;33.20;33.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:07:43;33.30;33.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:10:27;33.30;32.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:13:03;33.40;33.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:15:51;33.50;32.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:18:33;33.60;32.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:21:20;33.70;32.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:26:56;34.00;32.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:29:35;34.10;31.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:35:11;34.10;31.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:37:58;34.10;31.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:40:34;34.10;31.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:43:09;34.30;30.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:45:40;34.30;30.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:48:13;34.40;30.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:50:42;34.60;30.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:53:14;34.70;30.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:55:53;34.90;30.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T11:58:24;35.00;30.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:00:54;35.20;30.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:03:26;35.20;29.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:06:00;35.40;29.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:08:29;35.60;29.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:10:58;35.80;29.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:13:28;36.00;29.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:15:59;36.10;29.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:18:29;36.20;29.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:21:18;36.40;28.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:24:02;36.50;28.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:26:59;36.70;28.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:29:41;36.80;28.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:32:26;37.10;28.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:38:04;37.60;27.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:40:31;37.70;27.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:43:04;37.80;27.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:46:05;38.00;27.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:51:46;37.70;26.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T12:57:37;36.50;27.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:00:21;36.10;28.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:02:54;35.80;28.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:05:24;35.70;28.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:07:54;35.70;29.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:10:23;35.60;28.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:12:52;35.70;28.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:15:46;35.80;28.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:18:17;36.00;28.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:20:48;36.10;28.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:23:25;35.70;28.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:25:52;35.40;28.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:28:22;35.40;29.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:30:56;35.40;29.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:33:30;35.50;29.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:36:19;35.70;29.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:39:12;35.80;29.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:41:57;35.80;29.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:44:27;35.70;29.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:46:58;35.70;29.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:49:30;35.60;29.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:52:01;35.50;29.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:54:30;35.40;29.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:56:58;35.30;29.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T13:59:26;35.20;29.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:01:53;34.90;29.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:04:21;34.80;30.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:06:50;34.60;30.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:09:22;34.30;29.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:11:50;34.00;30.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:14:21;33.80;30.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:16:51;33.50;31.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:19:19;33.30;31.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:21:46;33.20;32.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:24:13;33.10;32.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:26:41;33.00;32.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:29:12;32.90;32.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:31:41;32.70;32.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:34:11;32.50;32.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:36:48;32.40;32.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:39:23;32.20;33.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:42:00;32.00;33.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:44:29;31.80;33.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:47:10;31.70;34.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:49:41;31.50;34.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:52:22;31.50;35.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:54:57;31.50;35.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T14:57:36;31.40;35.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:00:19;31.30;35.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:02:48;31.20;35.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:05:22;31.10;35.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:07:53;31.10;35.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:10:23;31.00;35.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:13:13;30.90;36.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:15:42;30.90;36.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:18:09;30.80;36.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:20:39;30.80;36.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:26:08;30.70;37.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:28:36;30.60;37.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:31:06;30.60;37.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:33:33;30.60;37.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:36:02;30.50;37.80
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:38:31;30.50;38.00
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:40:58;30.40;38.10
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:43:25;30.40;38.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:45:51;30.40;38.40
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:48:19;30.40;38.50
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:50:47;30.40;38.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:53:16;30.40;38.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:55:43;30.40;38.70
60909;DHT22;46780;48.128;-1.704;2022-09-12T15:58:11;30.40;38.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T16:00:40;30.40;39.30
60909;DHT22;46780;48.128;-1.704;2022-09-12T16:03:15;30.40;39.60
60909;DHT22;46780;48.128;-1.704;2022-09-12T16:05:42;30.40;39.90
60909;DHT22;46780;48.128;-1.704;2022-09-12T16:08:10;30.40;40.20
60909;DHT22;46780;48.128;-1.704;2022-09-12T16:10:38;30.40;40.30