sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-07-20T00:00:19;1013.0;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:05:19;1013.0;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:10:19;1013.0;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:15:19;1013.0;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:20:19;1012.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:25:19;1013.0;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:30:19;1012.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:35:19;1012.9;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:40:19;1012.9;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:45:19;1012.9;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:50:19;1012.8;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T00:55:19;1012.8;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:00:19;1012.8;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:05:19;1012.8;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:10:20;1012.8;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:15:19;1012.7;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:20:20;1012.7;;;12.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:25:24;1012.7;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:30:28;1012.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:35:19;1012.7;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:40:19;1012.7;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:45:19;1012.6;;;12.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:50:19;1012.6;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T01:55:19;1012.6;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:00:19;1012.5;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:05:19;1012.5;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:10:19;1012.5;;;12.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:15:19;1012.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:20:19;1012.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:25:19;1012.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:30:19;1012.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:35:19;1012.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:40:19;1012.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:45:19;1012.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:50:19;1012.4;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T02:55:19;1012.4;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:00:19;1012.4;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:05:19;1012.4;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:10:19;1012.3;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:15:19;1012.4;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:20:19;1012.3;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:25:19;1012.3;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:30:19;1012.3;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:35:19;1012.3;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:40:19;1012.3;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:45:19;1012.3;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:50:19;1012.3;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T03:55:19;1012.2;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:00:20;1012.2;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:05:19;1012.2;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:10:19;1012.2;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:15:19;1012.2;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:20:19;1012.1;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:25:19;1012.1;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:30:19;1012.0;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:35:46;1012.1;;;12.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:40:19;1011.9;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:45:19;1011.9;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:50:19;1012.0;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T04:55:19;1012.0;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:00:20;1012.1;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:05:19;1012.1;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:10:19;1012.1;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:15:19;1012.1;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:20:19;1012.1;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:25:19;1012.1;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:30:19;1012.0;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:35:20;1012.0;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:40:19;1012.0;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:45:19;1012.0;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:50:19;1012.0;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T05:55:19;1012.0;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:00:19;1012.0;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:05:19;1012.1;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:10:19;1012.1;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:15:28;1012.1;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:20:19;1012.1;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:25:19;1012.1;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:30:19;1012.1;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:35:19;1012.1;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:40:20;1012.1;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:45:19;1012.2;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:50:19;1012.2;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T06:55:19;1012.2;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:00:20;1012.2;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:05:19;1012.2;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:10:19;1012.2;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:15:19;1012.2;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:20:19;1012.1;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:25:19;1012.1;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:30:19;1012.2;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:35:19;1012.1;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:40:19;1012.1;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:45:19;1012.1;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:50:19;1012.1;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T07:55:19;1012.1;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:00:19;1012.2;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:05:19;1012.2;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:10:19;1012.2;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:15:19;1012.1;;;16.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:20:19;1012.1;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:25:19;1012.2;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:30:21;1012.3;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:35:19;1012.2;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:40:19;1012.2;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:45:20;1012.2;;;16.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:50:19;1012.3;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T08:55:20;1012.2;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:00:20;1012.2;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:05:20;1012.2;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:10:20;1012.2;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:15:19;1012.2;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:20:20;1012.2;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:25:19;1012.2;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:30:19;1012.3;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:35:20;1012.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:40:20;1012.3;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:45:19;1012.2;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:50:20;1012.2;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T09:55:19;1012.2;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:00:20;1012.1;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:05:19;1012.0;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:10:19;1011.9;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:15:20;1011.9;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:20:20;1011.9;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:25:20;1011.9;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:30:19;1011.9;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:35:19;1011.9;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:40:30;1011.8;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:45:19;1011.7;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:50:19;1011.7;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T10:55:19;1011.7;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:00:20;1011.7;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:05:36;1011.7;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:10:20;1011.7;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:15:19;1011.7;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:20:19;1011.7;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:25:19;1011.6;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:30:19;1011.7;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:35:20;1011.7;;;17.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:40:19;1011.6;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:45:19;1011.5;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:50:19;1011.4;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T11:55:19;1011.3;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:00:20;1011.2;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:05:19;1011.2;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:10:23;1011.1;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:15:20;1011.0;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:20:28;1011.0;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:25:19;1010.9;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:30:19;1010.8;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:35:19;1010.8;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:40:20;1010.8;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:45:19;1010.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:50:19;1010.7;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T12:55:19;1010.7;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:00:19;1010.7;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:05:19;1010.8;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:10:19;1010.8;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:15:20;1010.8;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:20:19;1010.8;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:25:19;1010.9;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:30:19;1010.9;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:35:19;1010.9;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:40:19;1010.9;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:45:19;1010.9;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:50:19;1010.9;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T13:55:19;1010.9;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:00:19;1010.9;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:05:19;1010.8;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:10:19;1010.8;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:15:19;1010.7;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:20:19;1010.7;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:25:19;1010.7;;;17.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:30:19;1010.6;;;17.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:35:19;1010.6;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:40:19;1010.6;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:45:20;1010.5;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:50:20;1010.5;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T14:55:19;1010.5;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:00:20;1010.4;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:05:20;1010.4;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:10:19;1010.3;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:15:19;1010.2;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:20:19;1010.1;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:25:19;1010.1;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:30:19;1010.0;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:35:19;1009.9;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:40:19;1009.9;;;19.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:45:20;1009.8;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:50:20;1009.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T15:55:19;1009.7;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:00:20;1009.7;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:05:19;1009.6;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:10:19;1009.6;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:15:19;1009.7;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:20:19;1009.6;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:25:20;1009.6;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:30:19;1009.6;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:35:20;1009.5;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:40:19;1009.6;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:45:19;1009.5;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:50:20;1009.5;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T16:55:19;1009.4;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:00:20;1009.4;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:05:19;1009.4;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:10:19;1009.3;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:15:20;1009.3;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:20:19;1009.3;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:25:19;1009.3;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:30:19;1009.3;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:35:20;1009.4;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:40:19;1009.4;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:45:19;1009.5;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:50:19;1009.5;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T17:55:20;1009.5;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:00:20;1009.5;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:05:19;1009.6;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:10:20;1009.7;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:15:20;1009.9;;;17.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:20:19;1009.9;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:25:20;1010.0;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:30:20;1010.1;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:35:19;1010.1;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:40:19;1010.1;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:45:20;1010.1;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:50:20;1010.0;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T18:55:19;1009.9;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:00:19;1010.0;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:05:19;1010.0;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:10:20;1010.0;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:15:19;1010.0;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:20:19;1010.0;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:25:20;1010.0;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:30:20;1010.0;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:35:19;1010.1;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:40:19;1010.1;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:45:19;1010.2;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:50:20;1010.2;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T19:55:20;1010.2;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:00:20;1010.2;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:05:20;1010.3;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:10:20;1010.4;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:15:19;1010.4;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:20:19;1010.4;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:25:20;1010.5;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:30:20;1010.5;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:35:20;1010.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:40:20;1010.5;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:45:20;1010.5;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:50:20;1010.5;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T20:55:20;1010.4;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:00:20;1010.4;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:05:20;1010.4;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:10:20;1010.3;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:15:19;1010.3;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:20:20;1010.3;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:25:20;1010.2;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:30:20;1010.2;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:35:20;1010.2;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:40:20;1010.2;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:45:20;1010.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:50:20;1010.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T21:55:20;1010.2;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:00:20;1010.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:05:20;1010.2;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:10:20;1010.1;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:15:20;1010.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:20:20;1010.1;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:25:20;1010.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:30:20;1010.1;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:35:20;1010.0;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:40:20;1010.0;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:45:20;1009.9;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:50:20;1009.9;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T22:55:20;1009.8;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:00:20;1009.8;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:05:20;1009.8;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:10:20;1009.8;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:15:20;1009.6;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:20:20;1009.7;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:25:20;1009.6;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:30:20;1009.7;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:35:20;1009.7;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:40:20;1009.7;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:45:20;1009.7;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:50:20;1009.7;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-20T23:55:20;1009.7;;;14.5;100.0
