sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68140;SDS011;54941;52.220;104.306;2023-04-06T00:01:56;6.05;;;1.58;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:04:23;4.63;;;1.45;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:06:49;3.30;;;1.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:09:16;3.88;;;1.65;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:11:44;5.30;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:14:11;4.13;;;1.75;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:16:37;4.50;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:19:04;3.72;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:21:30;3.92;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:24:00;3.80;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:26:26;3.45;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:28:54;2.97;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:31:23;2.50;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:33:49;3.53;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:36:15;3.22;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:38:42;4.90;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:41:08;4.32;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:43:34;4.22;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:46:02;3.95;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:48:29;3.72;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:50:55;3.85;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:53:22;2.50;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:55:49;4.90;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T00:58:15;1.90;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:00:44;4.35;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:03:12;4.93;;;1.42;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:05:38;3.53;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:08:04;3.80;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:10:31;3.25;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:12:57;2.30;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:15:24;3.13;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:17:53;4.53;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:20:21;3.50;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:22:49;2.40;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:25:16;3.70;;;1.08;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:27:42;2.60;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:30:09;3.95;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:32:36;5.15;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:35:02;3.15;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:37:29;2.70;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:39:57;3.10;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:42:23;6.57;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:44:51;2.42;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:47:18;3.50;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:49:44;3.70;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:52:10;3.10;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:54:38;3.03;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:57:06;2.92;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T01:59:33;2.63;;;1.08;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:01:59;4.15;;;1.42;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:04:25;3.40;;;1.17;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:06:52;3.70;;;1.48;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:09:18;2.65;;;1.17;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:11:44;3.75;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:14:12;2.40;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:16:39;3.42;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:19:05;2.80;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:21:32;3.75;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:23:58;3.35;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:26:24;2.47;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:28:51;3.20;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:31:19;2.75;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:33:45;2.33;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:36:11;2.58;;;0.82;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:38:38;1.88;;;0.88;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:41:04;1.88;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:43:30;2.35;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:45:58;2.30;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:48:26;3.28;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:50:52;2.20;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:53:21;1.95;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:55:47;2.90;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T02:58:14;2.80;;;0.95;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:00:40;3.00;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:03:06;3.13;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:05:36;2.38;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:08:03;2.45;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:10:29;2.45;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:12:56;2.20;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:15:22;2.85;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:18:47;1.98;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:22:14;2.92;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:25:38;3.35;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:28:14;2.10;;;0.98;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:30:40;2.30;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:33:06;3.42;;;0.88;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:36:31;3.35;;;0.98;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:39:58;2.35;;;0.98;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:43:23;2.85;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:46:47;2.17;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:50:15;3.15;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:53:42;2.38;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T03:57:10;2.10;;;0.85;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:00:38;6.53;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:04:02;2.00;;;0.65;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:07:28;1.80;;;0.68;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:10:58;2.10;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:14:23;2.80;;;0.85;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:17:48;3.17;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:20:49;1.60;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:23:37;1.75;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:26:05;2.17;;;0.85;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:28:31;2.55;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:31:14;1.63;;;0.52;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:33:43;3.03;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:36:11;2.00;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:38:43;2.10;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:41:31;1.65;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:44:18;2.38;;;0.75;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:47:34;1.73;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:54:00;2.50;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:56:27;1.48;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T04:59:21;2.03;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:01:47;2.65;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:04:13;2.00;;;0.77;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:06:40;2.08;;;0.65;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:09:08;2.25;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:11:38;2.40;;;0.75;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:14:06;2.45;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:16:34;2.15;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:19:01;1.40;;;0.68;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:21:30;1.50;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:23:57;1.85;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:26:23;1.80;;;0.63;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:28:52;2.15;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:31:20;1.58;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:33:46;3.00;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:36:13;1.40;;;0.57;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:38:41;2.00;;;0.63;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:41:08;1.73;;;0.57;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:43:34;1.17;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:46:01;3.20;;;0.57;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:48:29;2.45;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:50:56;1.70;;;0.73;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:53:22;1.50;;;0.45;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:55:54;1.30;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T05:58:21;1.52;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:00:49;1.77;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:03:16;2.33;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:05:44;1.80;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:08:10;1.58;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:10:37;1.10;;;0.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:13:04;1.60;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:15:30;2.10;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:17:57;1.48;;;0.45;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:20:23;1.55;;;0.47;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:22:51;1.40;;;0.35;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:26:18;1.40;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:31:26;2.90;;;0.65;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:33:52;1.63;;;0.55;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:36:19;1.15;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:38:46;1.90;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:41:13;1.58;;;0.47;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:43:39;3.20;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:46:05;1.00;;;0.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:48:32;1.55;;;0.47;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:51:02;2.03;;;0.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:53:28;1.23;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:55:56;1.50;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T06:58:22;1.08;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:00:49;1.15;;;0.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:03:15;1.25;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:05:44;1.77;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:08:11;1.33;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:10:37;1.63;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:13:05;1.40;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:15:32;1.73;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:17:58;2.25;;;0.55;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:20:24;1.70;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:22:51;1.50;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:25:17;1.52;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:27:46;1.50;;;0.57;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:30:14;2.05;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:32:40;1.45;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:35:07;2.45;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:37:33;2.10;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:40:00;1.45;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:42:26;1.45;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:44:52;3.53;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:47:20;1.70;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:49:47;1.50;;;0.47;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:52:13;1.17;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:54:40;1.90;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:57:06;1.42;;;0.45;;
68140;SDS011;54941;52.220;104.306;2023-04-06T07:59:33;2.72;;;0.65;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:01:59;1.73;;;0.52;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:04:27;1.30;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:06:53;1.65;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:09:20;5.70;;;0.73;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:11:46;1.40;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:14:12;1.42;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:16:38;2.58;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:19:05;1.80;;;0.55;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:21:33;1.38;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:23:59;2.08;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:26:28;1.23;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:28:55;1.75;;;0.63;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:31:21;1.30;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:33:48;1.40;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:36:16;1.73;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:38:44;1.70;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:41:10;1.50;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:43:41;2.33;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:46:09;1.42;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:48:36;2.03;;;0.65;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:51:03;1.50;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:53:30;2.38;;;0.47;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:55:58;1.20;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T08:58:26;1.40;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:00:57;1.45;;;0.52;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:03:25;1.63;;;0.47;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:05:53;1.10;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:08:20;1.13;;;0.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:10:46;1.75;;;0.47;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:13:16;1.65;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:15:42;1.42;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:18:08;2.25;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:20:35;1.20;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:23:01;1.55;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:25:30;1.05;;;0.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:28:00;1.52;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:30:30;1.60;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:32:57;1.30;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:35:23;2.05;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:37:50;3.35;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:40:18;1.15;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:42:45;2.83;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:45:12;1.30;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:47:42;2.65;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:50:10;2.53;;;0.88;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:52:45;1.95;;;0.63;;
68140;SDS011;54941;52.220;104.306;2023-04-06T09:57:44;1.88;;;0.63;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:00:16;2.13;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:02:50;2.95;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:05:22;1.30;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:07:59;1.58;;;0.47;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:10:31;1.00;;;0.30;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:13:00;1.70;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:15:27;1.25;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:17:56;1.20;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:20:42;2.75;;;0.52;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:23:31;1.90;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:26:20;2.17;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:29:07;1.90;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:31:42;1.60;;;0.45;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:34:09;3.35;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:36:36;2.70;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:39:03;2.13;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:41:33;2.20;;;0.52;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:44:00;1.75;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:46:27;1.30;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:48:56;3.15;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:51:26;2.08;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:53:56;2.38;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:56:25;2.45;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T10:58:51;1.77;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:01:19;2.10;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:03:48;1.85;;;0.77;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:06:19;1.48;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:08:47;3.42;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:11:14;3.78;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:13:41;4.82;;;0.88;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:16:13;3.38;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:18:47;1.55;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:21:15;1.50;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:23:42;2.25;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:26:14;3.35;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:28:40;1.70;;;0.63;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:31:07;1.70;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:33:35;1.25;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:36:01;1.80;;;0.68;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:38:28;1.60;;;0.40;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:40:55;2.08;;;0.45;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:43:27;1.92;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:45:59;1.65;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:48:26;2.85;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:50:55;1.45;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:53:22;1.67;;;0.52;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:55:50;2.28;;;0.98;;
68140;SDS011;54941;52.220;104.306;2023-04-06T11:58:16;3.47;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:00:44;4.78;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:03:12;2.22;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:05:40;3.25;;;0.85;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:08:06;1.80;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:10:32;3.50;;;0.88;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:12:59;2.20;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:15:25;2.53;;;1.05;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:17:53;2.92;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:20:19;4.28;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:22:46;5.43;;;1.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:25:17;4.38;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:27:44;2.63;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:30:10;3.58;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:32:37;2.17;;;0.88;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:35:06;3.40;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:37:32;2.53;;;0.63;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:39:59;1.63;;;0.73;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:42:25;2.88;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:44:52;2.88;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:47:18;2.20;;;0.60;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:49:44;1.88;;;0.63;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:52:12;3.17;;;0.63;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:54:39;3.78;;;0.77;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:57:05;5.30;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T12:59:32;1.85;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:01:58;1.63;;;0.50;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:04:24;1.58;;;0.65;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:06:51;2.88;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:09:19;1.77;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:11:45;5.10;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:14:12;3.65;;;0.98;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:16:38;2.25;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:19:05;3.30;;;0.98;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:21:31;3.55;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:23:58;2.75;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:26:25;2.95;;;0.73;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:28:52;3.72;;;0.73;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:31:18;2.45;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:33:46;4.03;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:36:13;2.30;;;0.98;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:38:39;3.03;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:41:06;1.58;;;0.70;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:43:38;2.97;;;0.88;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:46:06;3.60;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:48:36;2.47;;;0.43;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:51:08;2.55;;;0.82;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:53:36;3.45;;;1.35;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:56:03;2.40;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T13:58:31;2.63;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:01:03;2.60;;;0.85;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:03:32;3.47;;;1.08;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:06:08;2.88;;;0.85;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:08:36;2.58;;;0.88;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:11:04;2.65;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:13:37;3.33;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:16:05;4.50;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:18:32;3.08;;;0.80;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:20:59;2.67;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:23:26;3.80;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:26:00;3.22;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:28:27;3.08;;;1.05;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:30:54;2.38;;;0.82;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:33:21;3.25;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:35:48;2.50;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:38:17;2.70;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:40:43;3.33;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:43:10;2.90;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:45:36;2.35;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:48:02;1.95;;;1.05;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:50:30;2.78;;;1.05;;
68140;SDS011;54941;52.220;104.306;2023-04-06T14:52:58;3.22;;;1.02;;