sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22415;SDS011;12204;50.600;4.608;2024-02-15T00:02:47;6.88;;;2.33;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:07:50;7.30;;;2.17;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:12:54;8.35;;;1.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:17:59;7.47;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:23:05;6.90;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:28:08;6.85;;;2.17;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:33:13;6.95;;;2.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:38:17;6.93;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:43:21;7.68;;;2.58;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:48:26;7.32;;;2.17;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:53:31;6.97;;;2.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T00:58:34;7.20;;;2.00;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:03:39;6.25;;;2.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:08:43;6.93;;;2.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:13:46;8.25;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:18:51;7.47;;;2.28;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:23:55;8.75;;;2.50;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:28:58;7.47;;;2.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:34:05;7.03;;;2.28;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:39:08;6.43;;;2.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:44:12;6.95;;;2.22;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:49:17;7.22;;;2.45;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:54:21;7.22;;;2.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T01:59:24;5.93;;;2.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:04:30;6.75;;;2.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:09:33;7.85;;;2.42;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:14:37;5.93;;;2.13;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:19:42;7.72;;;2.28;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:24:58;11.82;;;2.67;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:30:12;6.78;;;2.17;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:35:20;6.40;;;2.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:40:25;5.60;;;2.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:45:28;5.72;;;2.05;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:50:31;6.45;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T02:55:37;9.07;;;2.25;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:00:41;6.63;;;2.35;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:05:45;7.03;;;2.42;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:10:51;7.05;;;2.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:15:54;7.55;;;2.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:20:58;5.95;;;2.28;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:26:02;6.55;;;2.15;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:31:07;8.85;;;2.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:36:10;5.90;;;2.00;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:41:18;5.97;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:46:22;5.97;;;1.95;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:51:25;7.65;;;2.08;;
22415;SDS011;12204;50.600;4.608;2024-02-15T03:56:30;5.47;;;2.03;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:01:34;8.07;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:06:37;7.68;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:11:44;4.32;;;1.77;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:16:48;5.45;;;1.77;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:21:51;6.13;;;2.05;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:26:58;5.72;;;1.83;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:32:02;7.57;;;1.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:37:06;5.63;;;2.00;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:42:11;7.07;;;1.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:47:15;5.57;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:52:18;4.70;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T04:57:26;5.38;;;1.75;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:02:31;5.18;;;1.73;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:07:38;5.63;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:12:43;4.97;;;1.92;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:17:49;4.85;;;1.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:22:53;4.78;;;1.83;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:27:58;7.68;;;1.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:33:02;5.20;;;1.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:38:06;4.35;;;1.75;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:43:14;5.22;;;1.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:48:18;6.28;;;1.88;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:53:23;7.30;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T05:58:28;7.68;;;1.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:03:31;5.45;;;1.98;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:08:39;5.97;;;1.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:13:44;4.30;;;1.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:18:48;4.45;;;1.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:23:51;5.00;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:28:56;4.50;;;1.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:34:17;4.45;;;1.50;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:39:38;6.72;;;1.73;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:44:46;4.05;;;1.67;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:49:51;6.78;;;1.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T06:54:55;5.22;;;1.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:00:00;4.75;;;1.60;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:05:04;4.72;;;1.60;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:10:09;5.53;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:15:16;6.28;;;1.45;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:20:19;5.95;;;1.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:25:24;4.78;;;1.58;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:30:29;4.55;;;1.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:35:33;5.40;;;1.50;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:40:36;3.85;;;1.50;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:45:42;4.20;;;1.50;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:50:49;9.90;;;1.65;;
22415;SDS011;12204;50.600;4.608;2024-02-15T07:55:54;4.63;;;1.38;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:00:58;6.03;;;1.60;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:06:02;4.95;;;1.75;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:11:08;4.97;;;1.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:16:17;4.93;;;1.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:21:27;4.10;;;1.48;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:26:35;4.65;;;1.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:31:42;6.72;;;1.60;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:36:45;3.20;;;1.23;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:41:50;7.85;;;1.42;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:46:55;20.55;;;1.92;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:51:59;6.65;;;1.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T08:57:02;5.25;;;1.23;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:02:08;8.95;;;1.52;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:07:12;4.57;;;1.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:12:15;4.82;;;1.25;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:17:20;7.57;;;1.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:22:24;5.38;;;1.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:27:28;6.15;;;1.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:32:33;4.85;;;1.33;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:37:37;6.88;;;1.38;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:42:46;6.35;;;1.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:47:51;5.22;;;1.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:52:55;6.95;;;1.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T09:57:59;7.80;;;1.33;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:03:07;10.98;;;1.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:08:12;8.95;;;1.25;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:13:16;8.68;;;1.55;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:18:27;4.85;;;1.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:23:30;6.63;;;1.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:28:34;7.05;;;1.42;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:33:39;10.07;;;1.35;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:38:42;4.82;;;1.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:43:46;5.45;;;1.50;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:48:51;4.75;;;1.23;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:53:57;14.05;;;4.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T10:59:09;16.13;;;4.18;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:04:21;14.70;;;3.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:09:26;13.37;;;3.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:14:32;12.38;;;3.75;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:19:43;13.95;;;4.38;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:24:49;14.82;;;4.22;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:29:54;15.13;;;4.05;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:35:05;16.38;;;4.25;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:40:17;11.30;;;3.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:45:24;14.60;;;4.00;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:50:35;10.52;;;3.25;;
22415;SDS011;12204;50.600;4.608;2024-02-15T11:55:41;14.20;;;3.78;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:00:44;13.60;;;4.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:06:06;14.07;;;4.35;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:11:28;15.32;;;4.93;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:16:58;15.60;;;4.50;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:22:26;14.45;;;4.32;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:27:35;16.25;;;5.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:32:38;21.67;;;5.85;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:37:43;18.90;;;5.60;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:42:47;18.27;;;6.07;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:47:51;19.63;;;6.07;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:52:58;17.73;;;5.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T12:58:03;18.43;;;5.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:03:11;17.70;;;5.60;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:08:18;19.30;;;6.32;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:13:22;20.90;;;6.53;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:18:25;18.05;;;6.00;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:23:31;20.13;;;6.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:28:37;20.08;;;6.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:33:41;19.83;;;6.45;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:38:46;20.23;;;6.15;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:48:56;19.50;;;6.72;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:54:02;20.42;;;6.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T13:59:05;20.77;;;6.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:04:09;19.70;;;6.65;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:09:14;18.70;;;6.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:14:18;19.35;;;6.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:19:22;19.02;;;6.57;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:24:29;21.58;;;6.47;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:29:32;22.38;;;7.75;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:34:38;21.33;;;7.03;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:39:44;17.88;;;7.03;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:44:47;20.88;;;6.88;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:49:51;19.55;;;6.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:54:56;19.33;;;6.88;;
22415;SDS011;12204;50.600;4.608;2024-02-15T14:59:59;18.17;;;6.53;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:05:05;16.98;;;6.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:10:29;18.70;;;6.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:15:50;20.80;;;6.85;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:20:55;18.27;;;6.43;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:25:59;16.17;;;6.45;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:31:03;20.60;;;6.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:36:08;16.58;;;6.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:41:14;17.60;;;6.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:46:18;19.52;;;6.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:51:22;17.50;;;5.82;;
22415;SDS011;12204;50.600;4.608;2024-02-15T15:56:26;16.55;;;6.13;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:01:30;13.88;;;5.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:06:33;15.35;;;5.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:11:38;16.85;;;6.00;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:16:42;15.60;;;5.93;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:21:46;17.77;;;5.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:26:51;16.30;;;5.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:31:55;14.27;;;5.50;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:36:59;16.95;;;5.13;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:42:05;12.57;;;4.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:47:08;13.05;;;5.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:52:12;15.80;;;4.43;;
22415;SDS011;12204;50.600;4.608;2024-02-15T16:57:19;23.45;;;5.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:02:22;25.23;;;5.47;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:07:27;18.08;;;4.45;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:12:32;18.30;;;4.72;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:17:35;24.60;;;5.32;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:22:39;21.85;;;4.93;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:27:45;20.20;;;5.13;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:32:49;22.13;;;4.85;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:37:53;17.77;;;4.45;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:42:58;20.27;;;4.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:48:02;25.92;;;4.78;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:53:06;20.40;;;4.95;;
22415;SDS011;12204;50.600;4.608;2024-02-15T17:58:12;14.38;;;4.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:03:16;19.95;;;4.43;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:08:19;16.67;;;4.47;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:13:24;14.65;;;3.88;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:18:29;20.02;;;4.32;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:23:33;13.52;;;3.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:28:37;15.35;;;4.15;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:33:42;14.55;;;4.18;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:38:45;13.35;;;3.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:43:50;13.95;;;3.67;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:48:56;12.23;;;3.60;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:53:59;13.68;;;3.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T18:59:04;11.63;;;3.03;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:04:08;12.38;;;3.47;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:09:11;12.23;;;3.78;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:14:16;12.65;;;3.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:19:20;11.20;;;3.20;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:24:23;11.38;;;3.03;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:29:28;12.60;;;3.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:34:32;10.27;;;2.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:39:35;11.05;;;2.88;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:44:43;10.85;;;2.97;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:49:47;11.13;;;2.58;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:54:51;8.93;;;3.05;;
22415;SDS011;12204;50.600;4.608;2024-02-15T19:59:57;9.13;;;2.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:05:01;9.48;;;2.95;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:10:08;8.60;;;2.77;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:15:14;9.35;;;2.85;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:20:19;10.88;;;2.72;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:25:23;9.60;;;2.67;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:30:28;8.75;;;2.63;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:35:34;9.32;;;2.78;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:40:37;9.07;;;2.72;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:45:43;7.95;;;2.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:50:46;9.52;;;2.72;;
22415;SDS011;12204;50.600;4.608;2024-02-15T20:55:50;8.25;;;2.65;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:00:55;7.13;;;2.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:05:58;9.10;;;2.67;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:11:02;8.95;;;2.45;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:16:07;8.80;;;2.65;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:21:11;9.18;;;2.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:26:15;8.93;;;2.50;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:31:20;7.07;;;2.38;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:36:26;9.45;;;2.40;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:41:30;5.82;;;2.25;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:46:35;9.40;;;2.70;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:51:38;9.13;;;2.60;;
22415;SDS011;12204;50.600;4.608;2024-02-15T21:56:41;5.90;;;2.38;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:01:46;6.65;;;2.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:06:51;6.68;;;2.13;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:11:55;7.63;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:17:00;8.02;;;2.08;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:22:03;9.23;;;2.00;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:27:09;9.30;;;2.15;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:32:14;7.18;;;2.10;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:37:18;8.32;;;2.13;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:42:22;6.68;;;1.92;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:47:28;7.13;;;2.08;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:52:31;7.05;;;2.30;;
22415;SDS011;12204;50.600;4.608;2024-02-15T22:57:35;8.38;;;1.88;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:02:41;7.88;;;2.00;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:07:45;5.80;;;1.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:12:51;5.60;;;1.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:17:56;5.50;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:23:00;5.90;;;1.75;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:28:03;6.18;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:33:11;6.18;;;1.77;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:38:20;6.10;;;1.90;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:43:41;4.80;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:48:46;5.25;;;1.83;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:53:50;5.13;;;1.80;;
22415;SDS011;12204;50.600;4.608;2024-02-15T23:58:54;5.13;;;1.75;;
