sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2001;SDS011;1003;48.002;7.788;2023-09-18T00:00:09;7.97;;;2.73;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:02:38;5.87;;;2.43;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:05:05;5.03;;;2.50;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:07:34;7.70;;;2.57;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:10:02;9.90;;;3.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:12:29;6.10;;;3.47;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:14:56;7.10;;;3.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:17:23;6.23;;;3.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:19:50;10.23;;;3.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:22:18;8.87;;;3.33;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:24:47;6.73;;;2.63;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:27:14;7.77;;;2.83;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:29:42;7.97;;;2.97;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:32:09;4.73;;;3.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:34:36;6.17;;;2.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:37:03;7.97;;;2.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:39:30;4.93;;;2.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:41:58;6.00;;;2.63;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:44:25;6.67;;;2.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:46:52;7.90;;;3.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:49:20;7.73;;;2.63;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:51:50;12.37;;;3.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:54:18;5.53;;;2.50;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:56:45;6.77;;;2.53;;
2001;SDS011;1003;48.002;7.788;2023-09-18T00:59:20;7.90;;;2.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:01:48;8.23;;;2.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:04:16;7.30;;;3.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:06:44;6.53;;;2.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:09:12;9.07;;;2.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:11:44;8.93;;;2.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:14:23;8.67;;;3.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:16:58;8.50;;;2.83;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:19:35;8.70;;;2.50;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:22:03;6.97;;;2.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:24:33;5.73;;;2.83;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:27:02;8.17;;;3.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:29:31;10.13;;;3.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:31:58;8.47;;;2.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:34:25;10.13;;;2.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:36:58;9.57;;;2.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:39:27;6.43;;;2.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:41:59;8.40;;;2.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:44:27;12.67;;;3.57;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:46:56;8.67;;;3.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:49:28;9.70;;;3.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:51:57;14.40;;;3.37;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:54:24;13.10;;;3.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:56:51;14.03;;;3.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T01:59:20;10.13;;;3.27;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:01:49;9.17;;;2.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:04:17;6.07;;;2.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:06:45;6.47;;;3.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:09:14;9.67;;;2.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:11:41;10.83;;;2.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:14:10;11.83;;;3.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:16:40;6.60;;;3.07;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:19:11;9.70;;;3.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:21:39;9.43;;;3.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:24:07;5.50;;;3.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:26:34;8.23;;;3.37;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:29:02;5.77;;;3.23;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:31:32;13.37;;;4.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:34:01;19.97;;;5.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:36:28;13.50;;;4.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:38:55;11.50;;;4.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:41:22;13.93;;;4.63;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:43:49;8.80;;;4.07;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:46:16;13.60;;;5.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:48:43;15.40;;;4.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:51:11;13.93;;;4.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:53:38;11.60;;;4.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:56:05;12.17;;;4.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T02:58:32;11.23;;;4.27;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:00:59;10.40;;;4.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:03:28;7.63;;;3.73;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:05:59;10.93;;;3.43;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:08:29;9.87;;;2.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:10:57;9.23;;;3.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:13:25;10.13;;;2.77;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:15:54;8.47;;;2.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:18:22;6.27;;;2.23;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:20:49;5.53;;;2.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:23:16;4.73;;;2.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:25:44;7.03;;;2.53;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:28:12;4.97;;;2.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:30:39;4.07;;;2.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:33:06;7.67;;;2.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:35:36;5.83;;;2.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:38:13;5.33;;;2.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:40:40;6.53;;;2.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:45:38;3.63;;;1.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:48:06;3.87;;;1.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:50:33;3.70;;;1.67;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:53:00;3.80;;;1.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:55:27;3.17;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-09-18T03:57:55;4.10;;;1.47;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:00:23;5.77;;;1.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:02:50;3.80;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:05:17;6.40;;;1.73;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:07:44;7.23;;;2.53;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:10:12;6.47;;;1.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:12:44;5.37;;;1.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:15:13;2.73;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:17:43;4.07;;;1.67;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:20:11;3.53;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:22:42;3.23;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:25:14;2.37;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:27:42;2.10;;;1.33;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:30:09;2.47;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:32:37;2.13;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:35:06;3.03;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:37:37;2.60;;;1.33;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:40:05;2.80;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:42:35;3.53;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:45:03;2.37;;;1.23;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:47:31;2.30;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:49:58;5.50;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:52:27;2.10;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:54:54;4.20;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:57:22;3.07;;;1.27;;
2001;SDS011;1003;48.002;7.788;2023-09-18T04:59:49;4.50;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:02:16;3.20;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:04:43;3.63;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:07:10;2.93;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:09:39;2.60;;;1.27;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:12:06;3.77;;;1.33;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:14:38;2.00;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:17:06;4.00;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:19:36;2.63;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:22:03;4.70;;;1.67;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:24:30;4.00;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:26:58;3.33;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:29:25;3.00;;;1.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:31:52;3.77;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:34:19;4.17;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:36:46;2.80;;;1.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:39:13;3.17;;;1.73;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:41:40;3.10;;;1.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:44:09;4.87;;;1.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:46:36;5.03;;;1.83;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:49:03;5.07;;;1.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:51:30;6.00;;;2.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:53:57;6.37;;;2.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:56:25;5.13;;;2.23;;
2001;SDS011;1003;48.002;7.788;2023-09-18T05:58:52;5.70;;;2.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:01:21;5.60;;;2.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:03:48;4.27;;;1.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:06:15;4.63;;;2.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:08:42;7.10;;;2.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:11:09;7.07;;;2.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:13:36;4.73;;;2.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:16:04;4.27;;;1.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:18:34;3.63;;;1.77;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:21:03;5.13;;;1.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:23:30;4.60;;;1.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:25:58;3.97;;;1.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:28:26;3.60;;;1.67;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:30:53;4.43;;;1.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:33:21;3.60;;;1.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:35:49;4.77;;;2.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:38:17;3.10;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:40:45;3.47;;;1.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:43:12;4.20;;;1.83;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:45:39;4.37;;;1.67;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:48:06;4.43;;;1.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:50:33;4.77;;;1.57;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:53:03;6.00;;;2.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:55:30;3.07;;;1.47;;
2001;SDS011;1003;48.002;7.788;2023-09-18T06:57:57;3.70;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:00:24;2.83;;;1.53;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:02:51;2.87;;;1.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:05:18;3.37;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:07:45;2.67;;;1.53;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:10:13;4.23;;;1.53;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:12:40;3.47;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:15:08;4.77;;;1.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:17:35;2.13;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:20:02;2.77;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:22:38;1.83;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:25:06;2.80;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:27:34;3.43;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:30:05;4.83;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:32:33;4.97;;;1.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:35:00;3.53;;;1.27;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:37:29;1.73;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:39:56;2.03;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:42:24;2.97;;;1.47;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:44:52;1.70;;;1.07;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:47:19;3.03;;;1.47;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:49:47;5.70;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:52:15;3.53;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:54:42;3.43;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:57:10;2.73;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-09-18T07:59:37;1.57;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:02:05;2.20;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:04:34;2.03;;;1.07;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:07:01;3.57;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:09:30;2.30;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:12:01;1.70;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:14:28;2.93;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:16:55;3.13;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:19:25;2.30;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:21:52;3.40;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:24:21;4.30;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:26:48;3.77;;;1.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:29:15;3.53;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:31:42;3.27;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:34:10;3.83;;;1.53;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:36:38;2.47;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:39:05;2.10;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:41:33;1.47;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:44:08;2.70;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:46:36;4.83;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:49:04;2.63;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:51:33;3.73;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:54:03;3.23;;;1.23;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:56:32;1.50;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T08:59:00;3.87;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:01:27;1.70;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:03:54;2.40;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:06:21;2.40;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:08:49;2.83;;;1.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:11:17;3.33;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:13:45;1.63;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:16:12;3.80;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:18:47;2.63;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:21:16;2.90;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:23:46;1.70;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:26:19;2.83;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:28:48;1.50;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:31:25;3.90;;;1.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:33:54;2.67;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:36:22;1.57;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:38:52;1.73;;;1.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:41:24;4.53;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:43:52;1.73;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:46:21;4.00;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:49:00;1.17;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:51:29;2.70;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:53:57;2.43;;;1.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:56:43;2.57;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T09:59:13;2.30;;;1.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:01:42;1.20;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:04:15;2.67;;;1.27;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:06:45;1.13;;;1.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:09:19;1.53;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:11:51;1.60;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:14:21;2.13;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:16:59;2.60;;;1.27;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:19:39;2.63;;;1.47;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:22:20;2.30;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:24:59;4.77;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:27:37;3.27;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:30:09;2.80;;;1.23;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:32:39;2.03;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:35:07;2.20;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:37:37;1.97;;;1.07;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:40:05;2.87;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:42:34;1.10;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:45:05;1.53;;;1.23;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:47:36;1.93;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:50:06;1.60;;;1.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:52:34;5.00;;;1.43;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:55:02;2.30;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-09-18T10:57:32;1.47;;;1.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:00:02;2.20;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:02:38;1.60;;;1.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:05:07;1.00;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:07:34;4.03;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:12:52;2.57;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:15:29;2.73;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:17:58;2.03;;;1.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:20:28;1.10;;;0.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:22:56;1.60;;;0.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:25:29;2.23;;;1.07;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:28:07;1.63;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:30:49;3.43;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:33:29;1.27;;;0.83;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:36:01;1.00;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:38:50;1.60;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:41:19;1.40;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:43:51;2.40;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:46:20;1.83;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:48:48;1.10;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:51:22;3.33;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:53:50;1.60;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:56:22;1.23;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T11:58:50;1.70;;;1.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:01:21;0.90;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:03:53;1.83;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:06:20;2.17;;;0.83;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:08:48;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:11:18;0.90;;;0.77;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:13:47;2.87;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:16:17;1.73;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:18:46;2.77;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:21:14;2.40;;;1.07;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:23:43;1.27;;;0.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:26:12;1.07;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:28:41;1.00;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:31:12;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:33:41;1.93;;;0.77;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:36:13;1.27;;;0.83;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:38:54;0.97;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:41:23;1.70;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:43:51;0.73;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:46:20;1.60;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:48:47;2.57;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:51:16;3.07;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:53:47;2.30;;;0.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:56:25;1.20;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T12:58:53;2.63;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:01:24;2.23;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:03:53;1.93;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:06:22;2.33;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:08:49;1.80;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:11:18;1.23;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:13:45;1.10;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:16:12;1.47;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:18:40;1.47;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:21:10;2.10;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:23:40;1.87;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:26:07;1.43;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:28:34;2.00;;;1.07;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:31:02;2.47;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:33:32;2.03;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:35:59;1.10;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:38:26;1.13;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:40:55;1.93;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:43:22;0.97;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:45:49;1.10;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:48:17;0.87;;;0.87;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:50:45;2.27;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:53:13;2.07;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:55:41;1.10;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-09-18T13:58:09;2.50;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:00:36;3.17;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:03:03;1.43;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:05:30;1.20;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:07:59;2.97;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:10:28;2.27;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:12:55;1.13;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:15:24;1.87;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:17:51;3.13;;;1.07;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:20:19;1.63;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:22:46;1.70;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:25:14;2.60;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:27:42;1.90;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:30:10;1.47;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:32:40;2.50;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:35:07;2.50;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:37:35;1.40;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:40:03;1.47;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:42:32;2.93;;;1.17;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:44:59;1.10;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:47:26;2.60;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:49:54;2.13;;;1.23;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:52:23;3.07;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:54:50;2.40;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:57:18;1.43;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-09-18T14:59:45;1.70;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:02:12;2.73;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:04:41;1.23;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:07:09;1.40;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:09:37;1.97;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:12:04;1.23;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:14:33;1.13;;;1.03;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:17:01;1.60;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:19:28;1.80;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:21:55;2.00;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:24:24;1.47;;;1.33;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:26:51;1.87;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-09-18T15:29:18;2.37;;;1.10;;