sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2023-08-17T00:02:15;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:04:40;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:07:06;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:09:32;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:11:58;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:14:24;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:16:50;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:19:16;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:21:41;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:24:07;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:26:33;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:28:59;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:31:24;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:33:50;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:36:16;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:38:41;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:41:07;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:43:32;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:45:58;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:48:24;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:50:50;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:53:18;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:55:44;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T00:58:10;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:00:35;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:03:01;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:05:27;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:07:52;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:10:18;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:12:49;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:15:24;19.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:18:11;19.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:20:41;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:23:07;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:25:33;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:28:05;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:30:37;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:33:07;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:35:48;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:38:18;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:40:47;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:43:13;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:45:40;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:48:05;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:50:31;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:52:57;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:55:22;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T01:57:48;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:00:14;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:02:40;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:05:06;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:07:32;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:09:58;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:12:24;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:14:49;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:17:15;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:19:42;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:22:09;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:24:34;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:27:00;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:29:25;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:31:51;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:34:16;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:36:42;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:39:07;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:41:33;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:43:59;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:46:25;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:48:51;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:51:16;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:53:42;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:56:07;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T02:58:37;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:01:06;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:03:32;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:05:57;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:08:23;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:10:48;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:13:14;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:15:40;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:18:06;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:20:31;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:22:57;18.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:25:22;18.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:27:48;18.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:30:14;18.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:32:39;18.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:35:06;18.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:37:32;18.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:39:58;18.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:42:23;18.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:44:49;18.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:47:14;18.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:49:40;18.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:52:06;18.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:54:31;18.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:56:57;18.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T03:59:22;18.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:01:48;18.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:04:15;18.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:06:41;18.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:09:06;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:11:35;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:14:02;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:16:28;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:18:53;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:21:19;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:23:45;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:26:11;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:28:37;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:31:02;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:33:28;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:35:53;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:38:19;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:40:44;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:43:10;18.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:45:36;18.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:48:01;18.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:50:27;18.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:52:52;18.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:55:18;18.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T04:57:44;18.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:00:10;18.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:02:36;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:05:04;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:07:29;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:09:55;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:12:20;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:14:46;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:17:11;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:19:37;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:22:05;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:24:31;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:26:56;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:29:23;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:31:48;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:34:14;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:36:40;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:39:06;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:41:32;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:43:58;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:46:23;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:48:49;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:51:15;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:53:40;18.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:56:06;18.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T05:58:32;18.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:01:08;18.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:03:35;18.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:06:01;18.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:08:27;18.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:10:53;18.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:13:18;18.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:15:44;18.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:18:10;18.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:20:35;18.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:23:01;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:25:26;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:27:52;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:30:18;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:32:43;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:35:09;19.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:37:35;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:40:02;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:42:28;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:44:54;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:47:19;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:49:45;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:52:10;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:54:36;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:57:01;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T06:59:27;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:01:53;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:04:18;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:06:44;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:09:09;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:11:38;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:14:04;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:16:31;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:18:57;19.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:21:23;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:23:50;19.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:26:16;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:28:44;19.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:31:10;19.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:33:36;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:36:02;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:38:27;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:40:54;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:43:19;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:45:45;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:48:10;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:50:36;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:53:01;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:55:27;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T07:57:53;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:00:18;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:02:44;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:05:09;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:07:35;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:10:00;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:12:26;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:14:52;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:17:17;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:19:44;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:22:10;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:24:36;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:27:02;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:29:27;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:31:53;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:34:19;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:36:45;19.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:39:10;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:41:37;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:44:04;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:46:30;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:48:58;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:51:27;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:54:08;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:56:38;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T08:59:10;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:01:36;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:04:04;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:06:31;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:08:57;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:11:24;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:13:50;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:16:15;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:18:41;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:21:07;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:23:33;20.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:26:08;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:28:33;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:31:01;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:33:32;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:35:59;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:38:26;20.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:40:52;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:43:18;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:45:44;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:48:14;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:50:41;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:53:07;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:55:38;20.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T09:58:04;20.30;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:00:30;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:02:58;20.40;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:05:30;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:07:57;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:10:27;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:15:54;20.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:21:36;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:24:03;20.70;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:26:29;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:28:55;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:31:24;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:33:50;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:36:16;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:38:42;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:43:35;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:46:18;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:48:44;20.50;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:51:09;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:53:39;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:56:11;20.60;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T10:58:38;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:01:04;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:03:30;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:05:56;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:08:33;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:11:01;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:13:28;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:15:54;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:18:20;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:20:46;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:23:13;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:25:40;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:28:07;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:30:34;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:33:01;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:35:27;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:37:52;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:40:18;21.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:42:45;21.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:45:12;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:47:42;21.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:50:09;21.20;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:52:35;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:55:02;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:57:31;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T11:59:58;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:02:25;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:04:51;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:07:21;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:09:48;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:12:18;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:14:45;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:17:18;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:19:48;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:22:14;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:24:39;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:27:06;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:29:31;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:31:58;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:34:24;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:36:50;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:39:16;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:41:42;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:44:09;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:46:37;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:49:03;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:51:28;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:53:54;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:56:19;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T12:58:45;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:01:11;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:03:37;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:06:02;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:08:28;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:10:54;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:13:20;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:15:45;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:18:11;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:20:37;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:23:04;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:25:29;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:27:55;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:30:20;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:32:46;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:35:13;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:37:40;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:40:06;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:42:33;21.10;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:44:58;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:47:24;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:49:50;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:52:15;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:54:41;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:57:06;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T13:59:32;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:01:57;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:04:23;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:06:49;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:09:16;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:11:42;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:14:07;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:16:33;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:18:59;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:21:24;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:23:50;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:26:16;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:28:41;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:31:07;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:33:32;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:35:58;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:38:24;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:40:49;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:43:15;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:45:42;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:48:08;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:50:34;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:53:00;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:55:31;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T14:57:57;21.00;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:00:23;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:02:49;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:05:15;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:07:41;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:10:06;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:12:32;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:14:57;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:17:23;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:19:48;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:22:14;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:24:39;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:27:05;20.80;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:29:31;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:31:56;20.90;99.90
42019;DHT22;27703;51.980;5.848;2023-08-17T15:34:22;20.90;99.90