sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48680;BME280;34475;51.658;5.634;2023-02-12T00:00:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:01:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:02:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:03:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:04:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:05:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:06:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:07:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:08:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:09:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:10:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:11:05;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:12:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:13:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:14:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:15:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:16:03;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:17:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:18:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:19:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:20:00;103600;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:21:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:22:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:23:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:24:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:25:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:26:03;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:27:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:28:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:29:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:30:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:31:04;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:32:00;103610;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:33:00;103620;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:34:00;103620;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:35:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:36:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:37:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:38:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:39:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:40:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:41:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:42:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:43:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:44:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:45:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:46:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:47:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:48:00;103620;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:49:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:50:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:51:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:52:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:53:00;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:54:00;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:55:00;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:56:00;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:57:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:58:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T00:59:00;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:00:00;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:01:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:02:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:03:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:04:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:05:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:06:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:07:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:08:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:09:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:10:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:11:00;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:12:00;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:13:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:14:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:15:00;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:16:01;103610;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:17:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:18:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:19:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:20:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:21:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:22:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:23:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:24:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:25:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:26:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:27:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:28:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:29:01;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:30:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:31:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:32:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:33:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:34:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:35:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:36:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:37:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:38:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:39:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:40:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:41:04;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:42:00;103600;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:43:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:44:05;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:46:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:47:01;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:48:00;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:49:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:50:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:51:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:52:02;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:53:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:54:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:55:01;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:56:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:57:01;103600;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:58:00;103600;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T01:59:00;103600;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:00:00;103600;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:01:01;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:02:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:03:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:04:01;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:05:02;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:06:01;103610;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:07:01;103610;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:08:00;103610;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:09:00;103610;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:10:00;103610;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:11:00;103600;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:12:00;103600;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:13:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:14:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:15:00;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:16:01;103600;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:18:01;103600;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:19:02;103600;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:23:09;103600;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:27:04;103600;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:30:11;103590;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:35:09;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:37:13;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:39:02;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:41:01;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:42:02;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:43:03;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:44:01;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:45:04;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:46:01;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:47:00;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:49:02;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:50:01;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:51:03;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:52:02;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:53:01;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:55:02;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:56:01;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:57:09;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:58:02;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T02:59:01;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:00:04;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:01:02;103580;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:02:01;103580;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:03:02;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:04:02;103590;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:05:02;103590;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:06:03;103590;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:08:03;103590;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:09:03;103580;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:10:01;103580;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:12:02;103580;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:13:03;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:14:02;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:15:08;103580;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:16:02;103580;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:17:02;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:18:00;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:20:02;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:21:01;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:22:03;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:23:03;103580;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:24:01;103580;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:25:37;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:26:03;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:28:04;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:29:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:30:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:31:03;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:33:03;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:34:03;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:35:18;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:36:01;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:38:19;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:39:03;103560;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:42:02;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:44:04;103570;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:47:01;103570;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:49:01;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:50:02;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:52:00;103570;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:53:00;103570;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:54:00;103570;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:55:00;103570;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:56:02;103570;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:57:01;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:58:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T03:59:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:00:02;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:01:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:02:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:03:00;103560;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:04:02;103560;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:05:04;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:06:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:07:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:08:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:09:01;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:10:00;103570;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:12:09;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:13:06;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:17:04;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:18:02;103580;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:19:00;103590;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:21:05;103590;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:22:05;103590;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:23:18;103590;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:24:04;103590;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:25:06;103590;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:27:03;103590;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:28:06;103590;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:31:02;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:32:04;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:33:01;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:34:04;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:36:01;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:37:03;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:39:01;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:40:01;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:41:00;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:42:00;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:43:00;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:44:12;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:45:00;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:46:00;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:47:00;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:48:00;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:49:00;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:50:00;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:51:00;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:52:00;103600;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:53:00;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:54:00;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:55:00;103600;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:56:00;103600;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:57:00;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:58:00;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T04:59:00;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:00:00;103600;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:01:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:02:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:03:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:04:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:05:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:06:02;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:07:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:08:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:09:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:10:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:11:04;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:12:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:13:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:14:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:15:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:16:03;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:17:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:18:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:19:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:20:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:21:01;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:22:00;103610;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:23:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:24:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:25:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:26:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:27:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:28:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:29:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:30:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:31:02;103620;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:32:00;103620;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:33:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:34:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:35:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:36:02;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:37:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:38:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:39:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:40:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:41:02;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:42:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:43:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:44:01;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:45:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:46:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:47:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:48:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:49:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:50:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:51:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:52:00;103620;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:53:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:54:01;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:55:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:56:08;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:57:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:58:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T05:59:01;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:00:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:01:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:02:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:03:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:04:01;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:05:00;103630;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:06:00;103630;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:07:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:08:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:09:00;103630;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:10:00;103630;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:11:00;103640;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:12:00;103640;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:13:00;103640;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:14:02;103640;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:15:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:16:00;103630;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-02-12T06:17:00;103630;;;7.5;100.0