sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43298;BME280;28892;55.640;37.532;2023-05-20T00:01:38;99730.66;;;13.44;41.72
43298;BME280;28892;55.640;37.532;2023-05-20T00:04:04;99733.44;;;13.50;41.36
43298;BME280;28892;55.640;37.532;2023-05-20T00:07:10;99739.34;;;13.67;41.44
43298;BME280;28892;55.640;37.532;2023-05-20T00:09:41;99723.22;;;13.54;41.38
43298;BME280;28892;55.640;37.532;2023-05-20T00:12:33;99731.81;;;13.71;41.46
43298;BME280;28892;55.640;37.532;2023-05-20T00:16:01;99726.97;;;13.60;41.04
43298;BME280;28892;55.640;37.532;2023-05-20T00:18:29;99725.63;;;13.49;41.28
43298;BME280;28892;55.640;37.532;2023-05-20T00:20:55;99727.47;;;13.48;40.95
43298;BME280;28892;55.640;37.532;2023-05-20T00:23:21;99719.75;;;13.38;41.05
43298;BME280;28892;55.640;37.532;2023-05-20T00:25:48;99717.28;;;13.37;40.85
43298;BME280;28892;55.640;37.532;2023-05-20T00:28:14;99723.16;;;13.32;40.88
43298;BME280;28892;55.640;37.532;2023-05-20T00:30:50;99721.97;;;13.35;41.31
43298;BME280;28892;55.640;37.532;2023-05-20T00:33:26;99737.13;;;13.49;41.24
43298;BME280;28892;55.640;37.532;2023-05-20T00:35:52;99739.16;;;13.32;41.22
43298;BME280;28892;55.640;37.532;2023-05-20T00:38:17;99721.59;;;13.38;41.06
43298;BME280;28892;55.640;37.532;2023-05-20T00:40:49;99719.56;;;13.40;41.20
43298;BME280;28892;55.640;37.532;2023-05-20T00:43:20;99731.78;;;13.49;40.86
43298;BME280;28892;55.640;37.532;2023-05-20T00:45:53;99722.53;;;13.45;40.76
43298;BME280;28892;55.640;37.532;2023-05-20T00:48:19;99741.19;;;13.45;40.89
43298;BME280;28892;55.640;37.532;2023-05-20T00:50:49;99736.38;;;13.55;40.69
43298;BME280;28892;55.640;37.532;2023-05-20T00:56:53;99732.25;;;13.53;39.70
43298;BME280;28892;55.640;37.532;2023-05-20T00:59:25;99736.94;;;13.51;39.97
43298;BME280;28892;55.640;37.532;2023-05-20T01:01:51;99722.53;;;13.45;40.13
43298;BME280;28892;55.640;37.532;2023-05-20T01:04:17;99728.50;;;13.47;40.45
43298;BME280;28892;55.640;37.532;2023-05-20T01:06:51;99714.78;;;13.50;40.37
43298;BME280;28892;55.640;37.532;2023-05-20T01:09:35;99715.63;;;13.51;40.49
43298;BME280;28892;55.640;37.532;2023-05-20T01:12:25;99728.72;;;13.52;40.72
43298;BME280;28892;55.640;37.532;2023-05-20T01:14:58;99727.03;;;13.45;40.94
43298;BME280;28892;55.640;37.532;2023-05-20T01:17:32;99727.03;;;13.45;40.85
43298;BME280;28892;55.640;37.532;2023-05-20T01:20:03;99715.81;;;13.34;40.90
43298;BME280;28892;55.640;37.532;2023-05-20T01:22:30;99729.41;;;13.39;40.67
43298;BME280;28892;55.640;37.532;2023-05-20T01:24:59;99718.53;;;13.41;41.07
43298;BME280;28892;55.640;37.532;2023-05-20T01:27:29;99733.56;;;13.86;40.44
43298;BME280;28892;55.640;37.532;2023-05-20T01:29:58;99725.31;;;13.59;40.18
43298;BME280;28892;55.640;37.532;2023-05-20T01:32:37;99722.66;;;13.59;40.72
43298;BME280;28892;55.640;37.532;2023-05-20T01:35:06;99736.38;;;13.40;40.72
43298;BME280;28892;55.640;37.532;2023-05-20T01:37:34;99731.63;;;13.36;41.14
43298;BME280;28892;55.640;37.532;2023-05-20T01:40:02;99730.59;;;13.37;41.79
43298;BME280;28892;55.640;37.532;2023-05-20T01:42:29;99732.50;;;13.43;41.75
43298;BME280;28892;55.640;37.532;2023-05-20T01:45:02;99739.31;;;13.46;41.82
43298;BME280;28892;55.640;37.532;2023-05-20T01:47:31;99738.66;;;13.44;42.05
43298;BME280;28892;55.640;37.532;2023-05-20T01:49:57;99734.84;;;13.46;42.30
43298;BME280;28892;55.640;37.532;2023-05-20T01:52:23;99745.81;;;13.58;42.17
43298;BME280;28892;55.640;37.532;2023-05-20T01:54:49;99753.56;;;13.53;42.61
43298;BME280;28892;55.640;37.532;2023-05-20T01:57:19;99746.66;;;13.44;43.02
43298;BME280;28892;55.640;37.532;2023-05-20T01:59:45;99740.22;;;13.53;43.41
43298;BME280;28892;55.640;37.532;2023-05-20T02:02:13;99749.25;;;13.37;43.65
43298;BME280;28892;55.640;37.532;2023-05-20T02:04:45;99744.66;;;13.31;43.89
43298;BME280;28892;55.640;37.532;2023-05-20T02:07:17;99744.19;;;13.27;44.54
43298;BME280;28892;55.640;37.532;2023-05-20T02:09:47;99742.00;;;13.31;44.85
43298;BME280;28892;55.640;37.532;2023-05-20T02:12:13;99731.91;;;13.26;45.23
43298;BME280;28892;55.640;37.532;2023-05-20T02:14:43;99734.63;;;13.33;45.17
43298;BME280;28892;55.640;37.532;2023-05-20T02:17:10;99733.75;;;13.25;45.68
43298;BME280;28892;55.640;37.532;2023-05-20T02:19:36;99746.88;;;13.27;45.73
43298;BME280;28892;55.640;37.532;2023-05-20T02:22:05;99741.53;;;13.27;46.10
43298;BME280;28892;55.640;37.532;2023-05-20T02:24:31;99741.91;;;13.24;46.05
43298;BME280;28892;55.640;37.532;2023-05-20T02:27:00;99738.53;;;13.15;46.54
43298;BME280;28892;55.640;37.532;2023-05-20T02:29:27;99727.59;;;13.25;46.46
43298;BME280;28892;55.640;37.532;2023-05-20T02:31:53;99746.06;;;13.26;46.58
43298;BME280;28892;55.640;37.532;2023-05-20T02:34:20;99737.44;;;13.24;46.68
43298;BME280;28892;55.640;37.532;2023-05-20T02:36:46;99726.56;;;13.26;46.26
43298;BME280;28892;55.640;37.532;2023-05-20T02:39:12;99731.09;;;13.25;46.79
43298;BME280;28892;55.640;37.532;2023-05-20T02:41:38;99735.81;;;13.08;47.71
43298;BME280;28892;55.640;37.532;2023-05-20T02:44:09;99730.28;;;13.10;47.73
43298;BME280;28892;55.640;37.532;2023-05-20T02:46:40;99734.31;;;13.06;47.43
43298;BME280;28892;55.640;37.532;2023-05-20T02:49:09;99727.59;;;13.10;47.44
43298;BME280;28892;55.640;37.532;2023-05-20T02:51:48;99734.97;;;13.08;47.78
43298;BME280;28892;55.640;37.532;2023-05-20T02:54:17;99734.41;;;13.12;47.50
43298;BME280;28892;55.640;37.532;2023-05-20T02:56:47;99739.09;;;13.10;47.70
43298;BME280;28892;55.640;37.532;2023-05-20T02:59:12;99736.81;;;13.07;48.11
43298;BME280;28892;55.640;37.532;2023-05-20T03:01:38;99739.75;;;12.97;48.25
43298;BME280;28892;55.640;37.532;2023-05-20T03:04:16;99748.66;;;13.05;48.41
43298;BME280;28892;55.640;37.532;2023-05-20T03:06:48;99733.63;;;12.97;48.61
43298;BME280;28892;55.640;37.532;2023-05-20T03:09:17;99741.50;;;12.90;48.59
43298;BME280;28892;55.640;37.532;2023-05-20T03:11:53;99736.75;;;13.01;48.43
43298;BME280;28892;55.640;37.532;2023-05-20T03:14:33;99742.78;;;13.09;48.71
43298;BME280;28892;55.640;37.532;2023-05-20T03:17:02;99734.41;;;12.97;49.14
43298;BME280;28892;55.640;37.532;2023-05-20T03:19:41;99749.13;;;13.08;48.91
43298;BME280;28892;55.640;37.532;2023-05-20T03:22:19;99734.97;;;13.08;49.08
43298;BME280;28892;55.640;37.532;2023-05-20T03:25:05;99738.56;;;13.00;49.12
43298;BME280;28892;55.640;37.532;2023-05-20T03:27:33;99751.16;;;13.06;49.08
43298;BME280;28892;55.640;37.532;2023-05-20T03:30:02;99748.84;;;13.03;49.51
43298;BME280;28892;55.640;37.532;2023-05-20T03:32:31;99745.63;;;12.93;49.40
43298;BME280;28892;55.640;37.532;2023-05-20T03:35:18;99747.56;;;13.14;49.23
43298;BME280;28892;55.640;37.532;2023-05-20T03:37:46;99747.19;;;13.02;49.90
43298;BME280;28892;55.640;37.532;2023-05-20T03:40:15;99747.38;;;13.01;49.45
43298;BME280;28892;55.640;37.532;2023-05-20T03:42:43;99756.00;;;13.18;49.12
43298;BME280;28892;55.640;37.532;2023-05-20T03:45:13;99740.84;;;13.03;49.36
43298;BME280;28892;55.640;37.532;2023-05-20T03:47:46;99752.81;;;12.92;50.28
43298;BME280;28892;55.640;37.532;2023-05-20T03:50:23;99749.13;;;12.93;49.99
43298;BME280;28892;55.640;37.532;2023-05-20T03:52:52;99739.41;;;12.85;50.23
43298;BME280;28892;55.640;37.532;2023-05-20T03:55:20;99732.22;;;12.86;50.66
43298;BME280;28892;55.640;37.532;2023-05-20T03:57:47;99742.16;;;12.92;50.26
43298;BME280;28892;55.640;37.532;2023-05-20T04:00:21;99737.47;;;12.79;50.99
43298;BME280;28892;55.640;37.532;2023-05-20T04:03:45;99750.47;;;13.19;50.15
43298;BME280;28892;55.640;37.532;2023-05-20T04:07:05;99738.00;;;13.20;50.46
43298;BME280;28892;55.640;37.532;2023-05-20T04:09:58;99738.53;;;13.15;50.28
43298;BME280;28892;55.640;37.532;2023-05-20T04:13:23;99748.47;;;13.43;49.44
43298;BME280;28892;55.640;37.532;2023-05-20T04:16:24;99738.63;;;13.22;50.78
43298;BME280;28892;55.640;37.532;2023-05-20T04:18:56;99741.38;;;13.28;50.00
43298;BME280;28892;55.640;37.532;2023-05-20T04:24:53;99744.88;;;13.44;49.78
43298;BME280;28892;55.640;37.532;2023-05-20T04:31:45;99753.69;;;13.66;49.47
43298;BME280;28892;55.640;37.532;2023-05-20T04:35:14;99746.75;;;13.50;50.32
43298;BME280;28892;55.640;37.532;2023-05-20T04:38:41;99743.16;;;13.58;49.36
43298;BME280;28892;55.640;37.532;2023-05-20T04:41:17;99750.19;;;13.44;50.29
43298;BME280;28892;55.640;37.532;2023-05-20T04:43:56;99746.03;;;13.41;50.82
43298;BME280;28892;55.640;37.532;2023-05-20T04:50:52;99751.81;;;13.60;49.89
43298;BME280;28892;55.640;37.532;2023-05-20T04:53:22;99753.34;;;13.54;50.91
43298;BME280;28892;55.640;37.532;2023-05-20T04:55:56;99750.25;;;13.51;50.92
43298;BME280;28892;55.640;37.532;2023-05-20T04:58:23;99750.00;;;13.31;51.42
43298;BME280;28892;55.640;37.532;2023-05-20T05:00:54;99747.78;;;13.49;50.35
43298;BME280;28892;55.640;37.532;2023-05-20T05:03:21;99745.00;;;13.58;50.50
43298;BME280;28892;55.640;37.532;2023-05-20T05:05:48;99746.47;;;13.60;50.61
43298;BME280;28892;55.640;37.532;2023-05-20T05:11:16;99746.28;;;13.83;50.43
43298;BME280;28892;55.640;37.532;2023-05-20T05:14:15;99741.06;;;13.97;49.49
43298;BME280;28892;55.640;37.532;2023-05-20T05:16:55;99741.13;;;14.04;50.27
43298;BME280;28892;55.640;37.532;2023-05-20T05:19:24;99741.31;;;14.02;49.89
43298;BME280;28892;55.640;37.532;2023-05-20T05:23:23;99748.25;;;14.75;48.00
43298;BME280;28892;55.640;37.532;2023-05-20T05:35:04;99736.34;;;15.27;48.68
43298;BME280;28892;55.640;37.532;2023-05-20T05:42:43;99729.41;;;15.39;46.87
43298;BME280;28892;55.640;37.532;2023-05-20T05:50:06;99732.16;;;15.86;46.49
43298;BME280;28892;55.640;37.532;2023-05-20T05:57:34;99728.25;;;15.89;45.72
43298;BME280;28892;55.640;37.532;2023-05-20T06:09:37;99742.78;;;16.94;44.70
43298;BME280;28892;55.640;37.532;2023-05-20T06:13:29;99730.19;;;17.08;44.56
43298;BME280;28892;55.640;37.532;2023-05-20T06:30:00;99736.56;;;17.53;42.56
43298;BME280;28892;55.640;37.532;2023-05-20T06:36:58;99758.78;;;17.67;42.22
43298;BME280;28892;55.640;37.532;2023-05-20T06:40:01;99731.66;;;17.82;41.42
43298;BME280;28892;55.640;37.532;2023-05-20T06:50:04;99732.91;;;17.79;41.75
43298;BME280;28892;55.640;37.532;2023-05-20T06:52:31;99731.22;;;17.85;41.61
43298;BME280;28892;55.640;37.532;2023-05-20T06:55:02;99736.19;;;17.81;41.63
43298;BME280;28892;55.640;37.532;2023-05-20T06:57:36;99740.38;;;18.02;41.36
43298;BME280;28892;55.640;37.532;2023-05-20T07:57:47;99719.50;;;18.93;37.35
43298;BME280;28892;55.640;37.532;2023-05-20T08:05:25;99716.97;;;18.98;35.29
43298;BME280;28892;55.640;37.532;2023-05-20T08:16:47;99728.19;;;19.87;35.13
43298;BME280;28892;55.640;37.532;2023-05-20T08:19:16;99723.31;;;19.65;34.26
43298;BME280;28892;55.640;37.532;2023-05-20T08:39:10;99718.91;;;20.25;32.06
43298;BME280;28892;55.640;37.532;2023-05-20T08:41:40;99713.25;;;19.60;32.22
43298;BME280;28892;55.640;37.532;2023-05-20T08:44:08;99706.59;;;19.63;31.82
43298;BME280;28892;55.640;37.532;2023-05-20T08:46:44;99703.59;;;19.71;32.59
43298;BME280;28892;55.640;37.532;2023-05-20T08:49:14;99706.34;;;19.52;32.98
43298;BME280;28892;55.640;37.532;2023-05-20T08:51:40;99708.34;;;19.26;32.93
43298;BME280;28892;55.640;37.532;2023-05-20T08:54:12;99700.59;;;19.18;32.76
43298;BME280;28892;55.640;37.532;2023-05-20T08:56:48;99704.50;;;18.85;33.71
43298;BME280;28892;55.640;37.532;2023-05-20T08:59:21;99705.47;;;18.72;33.55
43298;BME280;28892;55.640;37.532;2023-05-20T09:02:22;99710.91;;;18.84;33.36
43298;BME280;28892;55.640;37.532;2023-05-20T09:04:50;99712.47;;;18.73;33.42
43298;BME280;28892;55.640;37.532;2023-05-20T09:07:29;99713.00;;;18.82;33.78
43298;BME280;28892;55.640;37.532;2023-05-20T09:09:56;99715.75;;;18.56;34.15
43298;BME280;28892;55.640;37.532;2023-05-20T09:12:33;99705.59;;;18.40;34.58
43298;BME280;28892;55.640;37.532;2023-05-20T09:15:06;99725.88;;;18.36;35.07
43298;BME280;28892;55.640;37.532;2023-05-20T09:17:36;99718.03;;;18.34;35.00
43298;BME280;28892;55.640;37.532;2023-05-20T09:20:12;99724.69;;;18.32;35.02
43298;BME280;28892;55.640;37.532;2023-05-20T09:23:26;99726.34;;;18.33;34.86
43298;BME280;28892;55.640;37.532;2023-05-20T09:25:59;99720.72;;;18.09;35.41
43298;BME280;28892;55.640;37.532;2023-05-20T09:28:57;99719.59;;;18.23;35.48
43298;BME280;28892;55.640;37.532;2023-05-20T09:35:27;99721.72;;;18.14;35.63
43298;BME280;28892;55.640;37.532;2023-05-20T09:43:04;99735.56;;;19.18;34.72
43298;BME280;28892;55.640;37.532;2023-05-20T09:46:06;99728.91;;;18.83;35.19
43298;BME280;28892;55.640;37.532;2023-05-20T09:48:36;99725.47;;;18.57;35.66
43298;BME280;28892;55.640;37.532;2023-05-20T09:55:10;99727.41;;;18.88;34.70
43298;BME280;28892;55.640;37.532;2023-05-20T09:57:46;99730.47;;;18.91;34.78
43298;BME280;28892;55.640;37.532;2023-05-20T10:00:14;99734.34;;;18.77;35.63
43298;BME280;28892;55.640;37.532;2023-05-20T10:02:51;99737.78;;;18.84;35.47
43298;BME280;28892;55.640;37.532;2023-05-20T10:05:39;99735.72;;;19.05;35.65
43298;BME280;28892;55.640;37.532;2023-05-20T10:11:01;99743.31;;;18.70;36.75
43298;BME280;28892;55.640;37.532;2023-05-20T10:13:41;99741.97;;;18.61;36.29
43298;BME280;28892;55.640;37.532;2023-05-20T10:23:41;99743.44;;;18.57;36.03
43298;BME280;28892;55.640;37.532;2023-05-20T10:26:13;99738.25;;;18.37;36.10
43298;BME280;28892;55.640;37.532;2023-05-20T10:29:26;99743.34;;;18.45;36.07
43298;BME280;28892;55.640;37.532;2023-05-20T10:40:29;99747.56;;;18.09;36.96
43298;BME280;28892;55.640;37.532;2023-05-20T10:43:28;99731.56;;;17.95;37.04
43298;BME280;28892;55.640;37.532;2023-05-20T10:45:55;99740.75;;;17.81;37.24
43298;BME280;28892;55.640;37.532;2023-05-20T12:19:05;99751.84;;;17.13;37.56
43298;BME280;28892;55.640;37.532;2023-05-20T12:21:48;99741.69;;;17.22;37.62
43298;BME280;28892;55.640;37.532;2023-05-20T12:25:06;99746.91;;;17.49;37.49
43298;BME280;28892;55.640;37.532;2023-05-20T12:28:51;99749.03;;;17.40;37.46
43298;BME280;28892;55.640;37.532;2023-05-20T12:53:34;99737.16;;;17.62;35.01
43298;BME280;28892;55.640;37.532;2023-05-20T12:56:23;99732.78;;;17.35;35.24
43298;BME280;28892;55.640;37.532;2023-05-20T12:58:50;99736.81;;;17.51;34.47
43298;BME280;28892;55.640;37.532;2023-05-20T13:01:24;99731.84;;;17.48;34.83
43298;BME280;28892;55.640;37.532;2023-05-20T13:03:50;99732.06;;;17.53;34.66
43298;BME280;28892;55.640;37.532;2023-05-20T13:06:23;99724.84;;;17.47;34.84
43298;BME280;28892;55.640;37.532;2023-05-20T13:13:32;99724.09;;;17.40;34.60
43298;BME280;28892;55.640;37.532;2023-05-20T13:15:59;99726.41;;;17.29;34.92
43298;BME280;28892;55.640;37.532;2023-05-20T13:18:36;99740.69;;;17.16;35.64
43298;BME280;28892;55.640;37.532;2023-05-20T13:21:36;99739.25;;;17.14;35.50
43298;BME280;28892;55.640;37.532;2023-05-20T13:24:32;99745.84;;;17.11;35.67
43298;BME280;28892;55.640;37.532;2023-05-20T13:27:16;99745.84;;;17.11;35.62
43298;BME280;28892;55.640;37.532;2023-05-20T13:29:51;99745.25;;;17.02;36.31
43298;BME280;28892;55.640;37.532;2023-05-20T13:32:26;99746.09;;;17.03;37.09
43298;BME280;28892;55.640;37.532;2023-05-20T13:34:55;99757.06;;;16.81;38.15
43298;BME280;28892;55.640;37.532;2023-05-20T13:37:31;99757.28;;;16.73;38.25
43298;BME280;28892;55.640;37.532;2023-05-20T13:40:25;99755.16;;;16.88;37.85
43298;BME280;28892;55.640;37.532;2023-05-20T13:42:51;99751.94;;;16.66;38.95
43298;BME280;28892;55.640;37.532;2023-05-20T13:45:22;99751.06;;;16.79;38.62
43298;BME280;28892;55.640;37.532;2023-05-20T13:47:59;99756.22;;;16.81;38.70
43298;BME280;28892;55.640;37.532;2023-05-20T13:53:28;99758.28;;;16.79;39.15
43298;BME280;28892;55.640;37.532;2023-05-20T13:55:56;99762.41;;;16.88;38.25
43298;BME280;28892;55.640;37.532;2023-05-20T13:58:32;99747.34;;;16.94;38.16
43298;BME280;28892;55.640;37.532;2023-05-20T14:01:12;99754.00;;;16.71;38.63
43298;BME280;28892;55.640;37.532;2023-05-20T14:07:46;99753.53;;;16.87;37.93
43298;BME280;28892;55.640;37.532;2023-05-20T14:10:28;99762.59;;;16.86;37.98
43298;BME280;28892;55.640;37.532;2023-05-20T14:13:46;99754.13;;;17.10;37.79
43298;BME280;28892;55.640;37.532;2023-05-20T14:20:56;99750.66;;;16.82;38.53
43298;BME280;28892;55.640;37.532;2023-05-20T14:23:41;99749.03;;;16.74;38.77
43298;BME280;28892;55.640;37.532;2023-05-20T14:26:36;99751.53;;;16.62;38.91
43298;BME280;28892;55.640;37.532;2023-05-20T14:29:30;99741.47;;;16.51;39.17
43298;BME280;28892;55.640;37.532;2023-05-20T14:32:11;99744.72;;;16.60;39.01
43298;BME280;28892;55.640;37.532;2023-05-20T14:37:47;99745.16;;;16.50;39.08
43298;BME280;28892;55.640;37.532;2023-05-20T14:40:13;99745.81;;;16.39;39.86
43298;BME280;28892;55.640;37.532;2023-05-20T14:43:04;99744.97;;;16.58;39.42
43298;BME280;28892;55.640;37.532;2023-05-20T14:53:02;99738.41;;;16.27;39.92
43298;BME280;28892;55.640;37.532;2023-05-20T15:07:46;99727.44;;;16.36;40.09
43298;BME280;28892;55.640;37.532;2023-05-20T15:10:12;99730.56;;;16.19;40.69
43298;BME280;28892;55.640;37.532;2023-05-20T15:12:38;99731.59;;;16.18;40.93
43298;BME280;28892;55.640;37.532;2023-05-20T15:15:19;99729.75;;;16.32;40.54
43298;BME280;28892;55.640;37.532;2023-05-20T15:22:11;99733.03;;;16.41;40.56
43298;BME280;28892;55.640;37.532;2023-05-20T15:36:42;99721.09;;;16.43;38.96
43298;BME280;28892;55.640;37.532;2023-05-20T15:47:36;99721.28;;;16.42;39.10
43298;BME280;28892;55.640;37.532;2023-05-20T15:54:47;99702.34;;;16.30;38.79
43298;BME280;28892;55.640;37.532;2023-05-20T15:57:14;99708.13;;;16.20;39.25
43298;BME280;28892;55.640;37.532;2023-05-20T16:06:51;99710.63;;;16.15;39.76
43298;BME280;28892;55.640;37.532;2023-05-20T16:09:44;99702.97;;;16.25;39.86
43298;BME280;28892;55.640;37.532;2023-05-20T16:12:47;99714.09;;;16.22;40.05
43298;BME280;28892;55.640;37.532;2023-05-20T16:16:23;99716.34;;;16.18;40.00
43298;BME280;28892;55.640;37.532;2023-05-20T16:19:21;99701.34;;;15.97;40.48
43298;BME280;28892;55.640;37.532;2023-05-20T16:21:51;99702.56;;;16.01;40.23
43298;BME280;28892;55.640;37.532;2023-05-20T16:24:17;99698.66;;;15.90;40.28
43298;BME280;28892;55.640;37.532;2023-05-20T16:27:03;99711.44;;;16.02;40.47
43298;BME280;28892;55.640;37.532;2023-05-20T16:29:32;99695.56;;;16.00;40.30
43298;BME280;28892;55.640;37.532;2023-05-20T16:32:22;99704.63;;;16.13;40.20
43298;BME280;28892;55.640;37.532;2023-05-20T16:38:13;99703.41;;;16.02;39.72
43298;BME280;28892;55.640;37.532;2023-05-20T16:40:48;99702.53;;;15.88;39.85
43298;BME280;28892;55.640;37.532;2023-05-20T16:43:15;99698.47;;;15.99;39.84
43298;BME280;28892;55.640;37.532;2023-05-20T16:45:40;99696.81;;;16.04;39.27
43298;BME280;28892;55.640;37.532;2023-05-20T16:52:34;99697.63;;;16.18;38.56
43298;BME280;28892;55.640;37.532;2023-05-20T16:55:15;99701.75;;;16.08;38.87
43298;BME280;28892;55.640;37.532;2023-05-20T16:57:42;99701.53;;;16.02;39.19
43298;BME280;28892;55.640;37.532;2023-05-20T17:00:20;99703.19;;;16.17;38.64
43298;BME280;28892;55.640;37.532;2023-05-20T17:03:00;99684.88;;;16.07;38.85
43298;BME280;28892;55.640;37.532;2023-05-20T17:05:32;99701.94;;;16.06;38.98
43298;BME280;28892;55.640;37.532;2023-05-20T17:08:27;99698.66;;;15.97;38.84
43298;BME280;28892;55.640;37.532;2023-05-20T17:11:15;99698.84;;;16.09;39.07
43298;BME280;28892;55.640;37.532;2023-05-20T17:13:42;99694.97;;;15.91;39.45
43298;BME280;28892;55.640;37.532;2023-05-20T17:16:11;99704.81;;;15.91;39.77
43298;BME280;28892;55.640;37.532;2023-05-20T17:18:50;99704.81;;;15.91;39.81
43298;BME280;28892;55.640;37.532;2023-05-20T17:24:41;99707.28;;;15.86;40.46
43298;BME280;28892;55.640;37.532;2023-05-20T17:27:49;99705.84;;;15.90;40.17
43298;BME280;28892;55.640;37.532;2023-05-20T17:30:26;99709.72;;;15.81;40.95
43298;BME280;28892;55.640;37.532;2023-05-20T17:32:57;99707.25;;;15.65;41.18
43298;BME280;28892;55.640;37.532;2023-05-20T17:35:25;99702.31;;;15.62;41.09
43298;BME280;28892;55.640;37.532;2023-05-20T17:41:20;99704.56;;;15.59;41.41
43298;BME280;28892;55.640;37.532;2023-05-20T17:44:12;99719.41;;;15.75;41.64
43298;BME280;28892;55.640;37.532;2023-05-20T17:46:55;99721.44;;;15.53;41.95
43298;BME280;28892;55.640;37.532;2023-05-20T17:50:08;99724.09;;;15.53;42.02
43298;BME280;28892;55.640;37.532;2023-05-20T17:56:42;99696.34;;;15.54;42.50
43298;BME280;28892;55.640;37.532;2023-05-20T18:03:58;99702.78;;;15.11;43.82
43298;BME280;28892;55.640;37.532;2023-05-20T18:07:13;99713.31;;;15.19;44.11
43298;BME280;28892;55.640;37.532;2023-05-20T18:10:14;99708.00;;;15.32;43.68
43298;BME280;28892;55.640;37.532;2023-05-20T18:12:43;99697.81;;;15.01;44.15
43298;BME280;28892;55.640;37.532;2023-05-20T18:15:13;99710.97;;;14.96;44.57
43298;BME280;28892;55.640;37.532;2023-05-20T18:18:09;99700.63;;;14.86;44.99
43298;BME280;28892;55.640;37.532;2023-05-20T18:21:19;99698.81;;;14.86;46.02
43298;BME280;28892;55.640;37.532;2023-05-20T18:27:17;99708.03;;;14.84;46.94
43298;BME280;28892;55.640;37.532;2023-05-20T18:30:33;99695.66;;;14.76;47.62
43298;BME280;28892;55.640;37.532;2023-05-20T18:34:38;99694.84;;;14.75;48.23
43298;BME280;28892;55.640;37.532;2023-05-20T18:38:10;99707.56;;;14.73;49.31
43298;BME280;28892;55.640;37.532;2023-05-20T18:44:47;99690.25;;;14.34;50.43
43298;BME280;28892;55.640;37.532;2023-05-20T18:47:49;99684.88;;;14.27;51.51
43298;BME280;28892;55.640;37.532;2023-05-20T18:57:49;99693.75;;;14.34;50.83
43298;BME280;28892;55.640;37.532;2023-05-20T19:01:27;99677.84;;;14.19;52.30
43298;BME280;28892;55.640;37.532;2023-05-20T19:03:57;99675.13;;;14.13;52.95
43298;BME280;28892;55.640;37.532;2023-05-20T19:06:47;99670.28;;;14.23;51.79
43298;BME280;28892;55.640;37.532;2023-05-20T19:09:41;99670.69;;;14.20;52.89
43298;BME280;28892;55.640;37.532;2023-05-20T19:12:17;99669.94;;;14.04;52.46
43298;BME280;28892;55.640;37.532;2023-05-20T19:14:46;99663.00;;;14.10;52.76
43298;BME280;28892;55.640;37.532;2023-05-20T19:17:55;99657.28;;;14.13;54.08
43298;BME280;28892;55.640;37.532;2023-05-20T19:20:21;99657.31;;;13.91;54.05
43298;BME280;28892;55.640;37.532;2023-05-20T19:22:50;99660.50;;;13.80;54.97
43298;BME280;28892;55.640;37.532;2023-05-20T19:30:27;99651.38;;;14.24;52.50
43298;BME280;28892;55.640;37.532;2023-05-20T19:33:36;99634.25;;;14.05;52.73
43298;BME280;28892;55.640;37.532;2023-05-20T19:36:05;99638.25;;;13.88;55.10
43298;BME280;28892;55.640;37.532;2023-05-20T19:38:39;99635.03;;;13.99;55.10
43298;BME280;28892;55.640;37.532;2023-05-20T19:41:07;99637.78;;;13.84;55.20
43298;BME280;28892;55.640;37.532;2023-05-20T19:43:36;99647.22;;;13.87;54.92
43298;BME280;28892;55.640;37.532;2023-05-20T19:46:17;99627.34;;;13.89;54.67
43298;BME280;28892;55.640;37.532;2023-05-20T19:48:43;99619.97;;;13.63;55.62
43298;BME280;28892;55.640;37.532;2023-05-20T19:51:21;99620.53;;;13.58;55.99
43298;BME280;28892;55.640;37.532;2023-05-20T19:53:50;99615.88;;;13.60;55.15
43298;BME280;28892;55.640;37.532;2023-05-20T19:56:19;99622.00;;;13.61;54.92
43298;BME280;28892;55.640;37.532;2023-05-20T19:58:49;99620.41;;;13.66;55.21
43298;BME280;28892;55.640;37.532;2023-05-20T20:01:23;99614.91;;;13.68;55.32
43298;BME280;28892;55.640;37.532;2023-05-20T20:03:52;99611.66;;;13.73;55.47
43298;BME280;28892;55.640;37.532;2023-05-20T20:06:18;99617.63;;;13.75;55.62
43298;BME280;28892;55.640;37.532;2023-05-20T20:08:44;99614.31;;;13.73;55.66
43298;BME280;28892;55.640;37.532;2023-05-20T20:11:54;99608.41;;;13.77;55.67
43298;BME280;28892;55.640;37.532;2023-05-20T20:14:23;99604.69;;;13.72;55.27
43298;BME280;28892;55.640;37.532;2023-05-20T20:16:52;99612.91;;;13.77;55.21
43298;BME280;28892;55.640;37.532;2023-05-20T20:19:19;99602.66;;;13.74;55.47
43298;BME280;28892;55.640;37.532;2023-05-20T20:22:57;99600.25;;;13.86;55.10
43298;BME280;28892;55.640;37.532;2023-05-20T20:25:26;99591.41;;;13.78;55.37
43298;BME280;28892;55.640;37.532;2023-05-20T20:27:52;99593.75;;;13.66;56.07
43298;BME280;28892;55.640;37.532;2023-05-20T20:30:20;99596.47;;;13.73;55.65
43298;BME280;28892;55.640;37.532;2023-05-20T20:32:47;99585.59;;;13.68;55.93
43298;BME280;28892;55.640;37.532;2023-05-20T20:35:13;99582.28;;;13.66;56.20
43298;BME280;28892;55.640;37.532;2023-05-20T20:37:39;99588.25;;;13.68;56.24
43298;BME280;28892;55.640;37.532;2023-05-20T20:40:05;99579.03;;;13.71;55.71
43298;BME280;28892;55.640;37.532;2023-05-20T20:42:34;99579.84;;;13.71;56.09
43298;BME280;28892;55.640;37.532;2023-05-20T20:45:01;99573.09;;;13.75;56.04
43298;BME280;28892;55.640;37.532;2023-05-20T20:47:29;99578.06;;;13.78;56.49
43298;BME280;28892;55.640;37.532;2023-05-20T20:49:55;99567.91;;;13.60;56.93
43298;BME280;28892;55.640;37.532;2023-05-20T20:52:24;99571.63;;;13.66;57.44
43298;BME280;28892;55.640;37.532;2023-05-20T20:54:50;99554.72;;;13.52;57.82
43298;BME280;28892;55.640;37.532;2023-05-20T20:57:17;99553.16;;;13.43;58.88