sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40793;SDS011;26502;51.886;15.604;2023-10-09T00:04:44;11.20;;;7.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:09:50;13.80;;;6.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:14:58;11.00;;;5.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:20:14;10.90;;;6.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:25:24;12.30;;;6.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:30:41;9.60;;;5.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:35:48;11.20;;;5.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:40:58;9.00;;;5.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:46:13;8.70;;;6.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:51:26;10.10;;;6.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T00:56:38;9.60;;;6.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:01:47;11.80;;;6.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:06:59;9.50;;;6.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:12:18;8.20;;;5.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:17:24;11.80;;;6.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:22:38;10.00;;;5.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:27:46;9.70;;;6.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:32:52;9.80;;;6.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:38:00;9.80;;;5.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:43:13;8.00;;;5.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:48:22;9.60;;;4.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:53:29;12.00;;;5.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T01:58:36;8.80;;;5.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:03:43;8.50;;;5.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:08:55;8.10;;;5.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:14:02;29.40;;;16.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:24:35;10.40;;;6.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:29:55;7.90;;;5.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:35:02;7.20;;;4.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:40:25;8.90;;;4.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:45:36;8.40;;;5.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:50:53;8.10;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T02:56:00;9.50;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:01:15;6.90;;;4.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:06:22;13.90;;;5.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:11:31;6.30;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:16:39;7.80;;;4.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:21:46;6.10;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:26:52;8.00;;;4.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:31:59;6.60;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:37:06;5.90;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:42:24;6.40;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:47:33;9.00;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:52:39;7.30;;;4.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T03:57:46;5.40;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:02:53;9.10;;;4.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:08:00;7.50;;;4.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:13:07;10.20;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:18:15;7.50;;;4.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:23:21;7.20;;;4.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:28:38;7.70;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:33:45;6.60;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:39:18;6.60;;;4.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:44:41;6.30;;;4.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:50:03;7.30;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T04:55:11;8.10;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:00:22;6.50;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:05:50;7.60;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:11:02;5.80;;;3.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:16:18;5.40;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:21:28;6.90;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:26:50;6.60;;;3.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:32:15;8.40;;;3.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:37:31;7.70;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:42:46;4.60;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:48:00;6.30;;;3.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:53:28;6.20;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T05:58:59;5.90;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:04:19;6.70;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:09:36;7.30;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:14:56;8.70;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:20:21;6.70;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:25:44;6.90;;;4.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:30:55;7.70;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:36:21;9.80;;;5.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:41:34;7.00;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:46:41;6.00;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:51:55;5.00;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T06:57:17;6.00;;;3.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:02:37;4.70;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:07:50;4.30;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:13:18;5.30;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:18:27;5.00;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:23:52;3.90;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:28:59;4.00;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:34:19;4.80;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:39:55;3.60;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:45:01;3.30;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:50:38;4.40;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T07:55:51;3.50;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:01:01;7.50;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:11:29;5.70;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:16:49;3.90;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:22:13;5.80;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:27:45;5.70;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:32:59;3.80;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:38:05;3.60;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:43:13;3.70;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:48:20;4.40;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:53:29;4.10;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T08:58:36;5.60;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:03:43;4.30;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:08:50;6.50;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:14:03;5.70;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:19:10;6.30;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:24:25;3.30;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:29:39;3.40;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:34:55;2.70;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:40:04;6.30;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:45:18;8.60;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:50:26;5.00;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T09:55:33;3.80;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:00:44;3.60;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:05:56;3.30;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:11:08;2.90;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:17:01;3.20;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:27:31;2.20;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:32:54;4.50;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:38:01;3.70;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:43:16;3.90;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:48:35;3.70;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:53:51;4.50;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T10:59:00;5.40;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:04:20;4.10;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:09:44;4.50;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:15:12;3.70;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:20:32;4.40;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:25:42;5.00;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:30:58;4.90;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:36:14;4.40;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:41:20;4.10;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:46:27;4.70;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:51:51;5.70;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T11:57:38;5.40;;;3.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:02:46;5.30;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:07:52;4.60;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:13:00;5.30;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:18:07;3.70;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:23:17;3.90;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:28:25;5.00;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:33:31;5.50;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:38:42;7.90;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:43:53;5.10;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:49:02;4.50;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:54:08;4.80;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T12:59:17;6.20;;;4.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:04:24;5.60;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:09:34;5.00;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:14:45;3.70;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:19:52;4.80;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:24:59;6.60;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:30:08;6.00;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:35:24;3.90;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:40:40;3.60;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:45:48;4.30;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:50:58;5.70;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T13:56:11;5.30;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:01:22;5.50;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:06:31;5.50;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:11:38;5.80;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:16:47;6.60;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:22:01;5.70;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:27:08;4.30;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:32:20;5.30;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:37:32;7.40;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:42:38;8.00;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:47:47;4.50;;;3.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:52:53;7.20;;;4.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T14:58:00;8.60;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:03:06;7.70;;;5.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:08:17;7.00;;;5.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:13:24;5.10;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:18:31;8.90;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:28:46;5.40;;;4.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:33:52;9.00;;;4.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:39:00;9.30;;;4.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:44:10;5.80;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:49:17;10.80;;;4.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:54:24;6.30;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T15:59:30;5.10;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:04:37;6.20;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:09:44;7.40;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:14:51;8.30;;;5.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:19:58;8.70;;;6.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:25:06;10.30;;;7.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:30:14;12.10;;;8.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:35:24;13.00;;;9.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:40:30;13.50;;;10.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:45:37;10.30;;;8.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:50:46;7.00;;;5.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T16:55:53;6.40;;;5.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:01:02;7.50;;;4.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:06:15;5.50;;;4.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:11:22;9.20;;;5.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:16:28;6.00;;;5.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:21:35;41.10;;;26.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:26:41;68.30;;;46.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:31:49;24.00;;;17.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:36:55;21.10;;;14.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:42:01;13.80;;;9.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:47:11;43.00;;;28.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:52:18;33.10;;;23.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T17:57:25;27.30;;;20.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:02:33;23.90;;;16.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:07:40;20.00;;;13.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:12:47;20.70;;;11.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:17:54;11.10;;;8.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:28:09;14.50;;;9.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:33:17;11.30;;;7.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:38:24;7.90;;;6.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:43:31;10.00;;;6.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:48:38;8.10;;;6.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:53:48;9.50;;;6.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T18:58:55;11.90;;;6.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:04:03;8.90;;;5.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:09:11;10.40;;;5.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:14:23;8.80;;;5.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:19:31;55.40;;;32.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:24:38;35.40;;;21.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:29:46;24.00;;;14.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:34:53;27.20;;;20.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:39:59;21.60;;;15.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:45:11;15.90;;;11.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:50:22;15.60;;;9.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T19:55:30;14.30;;;10.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:00:36;12.20;;;8.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:05:43;14.80;;;8.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:10:49;14.50;;;8.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:15:56;16.70;;;10.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:21:03;16.40;;;10.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:26:12;18.50;;;10.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:31:19;23.00;;;10.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:36:25;14.60;;;8.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:41:33;15.60;;;10.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:46:41;12.20;;;8.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:51:47;17.00;;;9.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T20:56:56;13.10;;;7.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:02:04;11.20;;;7.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:07:12;11.50;;;7.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:12:19;9.90;;;6.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:17:25;7.00;;;6.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:22:32;10.10;;;6.20;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:27:38;10.70;;;7.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:32:45;8.20;;;5.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:37:52;11.10;;;9.00;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:48:11;8.30;;;6.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:53:19;8.40;;;6.60;;
40793;SDS011;26502;51.886;15.604;2023-10-09T21:58:26;9.50;;;6.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:03:33;10.90;;;5.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:08:40;9.50;;;5.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:13:47;7.30;;;6.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:18:54;9.50;;;6.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:24:02;9.20;;;6.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:29:12;7.30;;;5.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:34:21;10.10;;;6.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:39:29;8.50;;;6.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:44:37;8.60;;;6.30;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:49:46;8.60;;;6.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T22:54:56;11.10;;;6.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:00:10;7.90;;;5.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:05:39;8.20;;;5.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:10:49;11.20;;;6.50;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:15:55;9.80;;;5.90;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:21:11;9.40;;;6.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:26:34;9.20;;;6.10;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:31:57;9.10;;;5.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:37:24;13.20;;;6.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:43:00;16.90;;;7.40;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:48:07;12.10;;;6.70;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:53:17;9.60;;;6.80;;
40793;SDS011;26502;51.886;15.604;2023-10-09T23:58:29;11.30;;;7.00;;
