sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78773;BME280;68111;44.728;11.290;2023-10-19T00:00:36;100989.28;;;18.19;51.34
78773;BME280;68111;44.728;11.290;2023-10-19T00:03:06;100980.41;;;18.17;51.36
78773;BME280;68111;44.728;11.290;2023-10-19T00:05:33;100972.47;;;18.14;51.46
78773;BME280;68111;44.728;11.290;2023-10-19T00:08:01;100946.66;;;18.12;51.55
78773;BME280;68111;44.728;11.290;2023-10-19T00:10:32;100925.34;;;18.09;51.54
78773;BME280;68111;44.728;11.290;2023-10-19T00:13:03;100907.53;;;18.08;51.72
78773;BME280;68111;44.728;11.290;2023-10-19T00:15:32;100896.88;;;18.06;51.95
78773;BME280;68111;44.728;11.290;2023-10-19T00:18:01;100905.81;;;18.05;51.77
78773;BME280;68111;44.728;11.290;2023-10-19T00:20:52;100929.00;;;18.05;51.89
78773;BME280;68111;44.728;11.290;2023-10-19T00:23:22;100917.44;;;18.04;52.01
78773;BME280;68111;44.728;11.290;2023-10-19T00:25:56;100928.13;;;18.04;52.02
78773;BME280;68111;44.728;11.290;2023-10-19T00:28:23;100929.94;;;18.04;51.94
78773;BME280;68111;44.728;11.290;2023-10-19T00:30:53;100920.09;;;18.04;52.09
78773;BME280;68111;44.728;11.290;2023-10-19T00:33:26;100909.44;;;18.03;52.01
78773;BME280;68111;44.728;11.290;2023-10-19T00:35:55;100907.69;;;18.02;52.04
78773;BME280;68111;44.728;11.290;2023-10-19T00:38:36;100904.19;;;18.00;52.13
78773;BME280;68111;44.728;11.290;2023-10-19T00:41:05;100898.00;;;17.98;52.16
78773;BME280;68111;44.728;11.290;2023-10-19T00:43:40;100904.25;;;17.97;52.07
78773;BME280;68111;44.728;11.290;2023-10-19T00:46:12;100891.72;;;17.99;52.10
78773;BME280;68111;44.728;11.290;2023-10-19T00:48:58;100884.56;;;17.99;52.14
78773;BME280;68111;44.728;11.290;2023-10-19T00:51:33;100860.53;;;17.98;51.94
78773;BME280;68111;44.728;11.290;2023-10-19T00:54:09;100845.38;;;17.98;52.09
78773;BME280;68111;44.728;11.290;2023-10-19T00:56:42;100847.16;;;17.98;52.24
78773;BME280;68111;44.728;11.290;2023-10-19T00:59:19;100864.13;;;17.97;52.11
78773;BME280;68111;44.728;11.290;2023-10-19T01:01:51;100869.44;;;17.98;52.14
78773;BME280;68111;44.728;11.290;2023-10-19T01:04:22;100877.44;;;18.00;52.00
78773;BME280;68111;44.728;11.290;2023-10-19T01:06:58;100879.09;;;18.04;51.91
78773;BME280;68111;44.728;11.290;2023-10-19T01:09:32;100876.34;;;18.07;51.87
78773;BME280;68111;44.728;11.290;2023-10-19T01:12:03;100887.88;;;18.09;51.70
78773;BME280;68111;44.728;11.290;2023-10-19T01:15:11;100877.97;;;18.12;51.60
78773;BME280;68111;44.728;11.290;2023-10-19T01:17:46;100852.09;;;18.13;51.50
78773;BME280;68111;44.728;11.290;2023-10-19T01:20:16;100842.28;;;18.13;51.67
78773;BME280;68111;44.728;11.290;2023-10-19T01:22:49;100812.88;;;18.12;51.81
78773;BME280;68111;44.728;11.290;2023-10-19T01:25:20;100827.19;;;18.11;51.81
78773;BME280;68111;44.728;11.290;2023-10-19T01:28:06;100838.81;;;18.10;51.83
78773;BME280;68111;44.728;11.290;2023-10-19T01:30:36;100826.31;;;18.10;51.81
78773;BME280;68111;44.728;11.290;2023-10-19T01:33:04;100823.69;;;18.09;52.09
78773;BME280;68111;44.728;11.290;2023-10-19T01:35:40;100820.16;;;18.07;52.09
78773;BME280;68111;44.728;11.290;2023-10-19T01:38:27;100818.41;;;18.06;52.21
78773;BME280;68111;44.728;11.290;2023-10-19T01:40:58;100811.25;;;18.06;52.27
78773;BME280;68111;44.728;11.290;2023-10-19T01:43:29;100808.63;;;18.05;52.19
78773;BME280;68111;44.728;11.290;2023-10-19T01:45:59;100794.38;;;18.04;52.30
78773;BME280;68111;44.728;11.290;2023-10-19T01:48:42;100780.13;;;18.04;52.37
78773;BME280;68111;44.728;11.290;2023-10-19T01:51:10;100768.59;;;18.02;52.28
78773;BME280;68111;44.728;11.290;2023-10-19T01:53:38;100784.72;;;17.99;52.41
78773;BME280;68111;44.728;11.290;2023-10-19T01:56:11;100804.38;;;17.98;52.40
78773;BME280;68111;44.728;11.290;2023-10-19T01:58:40;100807.88;;;18.00;52.60
78773;BME280;68111;44.728;11.290;2023-10-19T02:01:09;100778.44;;;18.00;52.52
78773;BME280;68111;44.728;11.290;2023-10-19T02:03:42;100784.63;;;18.02;52.70
78773;BME280;68111;44.728;11.290;2023-10-19T02:06:11;100749.03;;;18.00;52.63
78773;BME280;68111;44.728;11.290;2023-10-19T02:09:00;100741.94;;;17.99;52.67
78773;BME280;68111;44.728;11.290;2023-10-19T02:11:28;100758.06;;;17.96;52.78
78773;BME280;68111;44.728;11.290;2023-10-19T02:13:56;100737.53;;;17.96;52.88
78773;BME280;68111;44.728;11.290;2023-10-19T02:16:27;100727.72;;;17.97;52.93
78773;BME280;68111;44.728;11.290;2023-10-19T02:18:56;100723.25;;;17.97;53.03
78773;BME280;68111;44.728;11.290;2023-10-19T02:21:23;100708.16;;;17.95;53.06
78773;BME280;68111;44.728;11.290;2023-10-19T02:23:53;100714.44;;;17.94;52.99
78773;BME280;68111;44.728;11.290;2023-10-19T02:26:20;100729.66;;;17.91;53.23
78773;BME280;68111;44.728;11.290;2023-10-19T02:28:49;100728.78;;;17.91;53.11
78773;BME280;68111;44.728;11.290;2023-10-19T02:31:20;100703.75;;;17.94;53.15
78773;BME280;68111;44.728;11.290;2023-10-19T02:33:53;100702.91;;;17.91;53.14
78773;BME280;68111;44.728;11.290;2023-10-19T02:36:27;100702.91;;;17.91;53.32
78773;BME280;68111;44.728;11.290;2023-10-19T02:39:01;100720.63;;;17.96;52.79
78773;BME280;68111;44.728;11.290;2023-10-19T02:41:35;100709.09;;;17.94;52.83
78773;BME280;68111;44.728;11.290;2023-10-19T02:44:03;100707.38;;;17.91;53.01
78773;BME280;68111;44.728;11.290;2023-10-19T02:46:37;100715.44;;;17.89;53.01
78773;BME280;68111;44.728;11.290;2023-10-19T02:49:10;100713.69;;;17.88;53.00
78773;BME280;68111;44.728;11.290;2023-10-19T02:51:47;100729.66;;;17.91;53.16
78773;BME280;68111;44.728;11.290;2023-10-19T02:54:19;100715.34;;;17.92;53.09
78773;BME280;68111;44.728;11.290;2023-10-19T02:56:55;100687.66;;;17.95;52.97
78773;BME280;68111;44.728;11.290;2023-10-19T02:59:27;100696.53;;;17.96;53.09
78773;BME280;68111;44.728;11.290;2023-10-19T03:02:00;100699.22;;;17.96;52.89
78773;BME280;68111;44.728;11.290;2023-10-19T03:04:39;100709.69;;;18.03;52.58
78773;BME280;68111;44.728;11.290;2023-10-19T03:07:09;100703.50;;;18.01;52.72
78773;BME280;68111;44.728;11.290;2023-10-19T03:09:36;100708.91;;;18.00;52.76
78773;BME280;68111;44.728;11.290;2023-10-19T03:12:04;100731.22;;;17.99;52.68
78773;BME280;68111;44.728;11.290;2023-10-19T03:14:32;100715.19;;;17.99;53.20
78773;BME280;68111;44.728;11.290;2023-10-19T03:17:00;100704.47;;;17.99;53.04
78773;BME280;68111;44.728;11.290;2023-10-19T03:19:27;100686.69;;;17.98;53.01
78773;BME280;68111;44.728;11.290;2023-10-19T03:21:54;100652.78;;;17.98;53.04
78773;BME280;68111;44.728;11.290;2023-10-19T03:24:27;100649.22;;;17.98;53.19
78773;BME280;68111;44.728;11.290;2023-10-19T03:27:07;100656.41;;;17.96;53.26
78773;BME280;68111;44.728;11.290;2023-10-19T03:29:50;100644.91;;;17.94;53.33
78773;BME280;68111;44.728;11.290;2023-10-19T03:32:24;100630.66;;;17.93;53.31
78773;BME280;68111;44.728;11.290;2023-10-19T03:34:55;100627.13;;;17.91;53.38
78773;BME280;68111;44.728;11.290;2023-10-19T03:37:24;100639.69;;;17.89;53.39
78773;BME280;68111;44.728;11.290;2023-10-19T03:39:53;100650.38;;;17.89;53.22
78773;BME280;68111;44.728;11.290;2023-10-19T03:42:24;100647.66;;;17.90;53.31
78773;BME280;68111;44.728;11.290;2023-10-19T03:44:59;100640.47;;;17.92;53.00
78773;BME280;68111;44.728;11.290;2023-10-19T03:47:29;100646.66;;;17.95;52.96
78773;BME280;68111;44.728;11.290;2023-10-19T03:50:03;100641.25;;;17.96;53.04
78773;BME280;68111;44.728;11.290;2023-10-19T03:52:37;100634.94;;;17.99;53.06
78773;BME280;68111;44.728;11.290;2023-10-19T03:55:06;100628.72;;;17.98;52.80
78773;BME280;68111;44.728;11.290;2023-10-19T03:57:39;100629.59;;;17.99;52.89
78773;BME280;68111;44.728;11.290;2023-10-19T04:00:14;100630.47;;;17.99;52.84
78773;BME280;68111;44.728;11.290;2023-10-19T04:02:52;100637.56;;;18.00;52.50
78773;BME280;68111;44.728;11.290;2023-10-19T04:05:20;100632.16;;;18.02;52.68
78773;BME280;68111;44.728;11.290;2023-10-19T04:07:49;100635.72;;;18.02;52.84
78773;BME280;68111;44.728;11.290;2023-10-19T04:10:24;100625.91;;;18.03;52.85
78773;BME280;68111;44.728;11.290;2023-10-19T04:12:57;100627.75;;;18.01;52.79
78773;BME280;68111;44.728;11.290;2023-10-19T04:15:28;100617.09;;;17.99;52.61
78773;BME280;68111;44.728;11.290;2023-10-19T04:18:03;100628.72;;;17.98;52.84
78773;BME280;68111;44.728;11.290;2023-10-19T04:20:40;100625.09;;;17.99;52.50
78773;BME280;68111;44.728;11.290;2023-10-19T04:23:19;100618.88;;;17.99;52.78
78773;BME280;68111;44.728;11.290;2023-10-19T04:25:47;100631.44;;;17.97;52.79
78773;BME280;68111;44.728;11.290;2023-10-19T04:28:15;100622.47;;;17.98;53.00
78773;BME280;68111;44.728;11.290;2023-10-19T04:30:42;100610.97;;;17.96;52.70
78773;BME280;68111;44.728;11.290;2023-10-19T04:33:09;100613.72;;;17.92;53.20
78773;BME280;68111;44.728;11.290;2023-10-19T04:35:37;100613.72;;;17.92;52.99
78773;BME280;68111;44.728;11.290;2023-10-19T04:38:05;100620.91;;;17.90;53.03
78773;BME280;68111;44.728;11.290;2023-10-19T04:40:35;100620.00;;;17.91;53.04
78773;BME280;68111;44.728;11.290;2023-10-19T04:43:03;100620.81;;;17.94;53.14
78773;BME280;68111;44.728;11.290;2023-10-19T04:45:32;100616.31;;;17.96;53.05
78773;BME280;68111;44.728;11.290;2023-10-19T04:47:58;100602.06;;;17.95;53.05
78773;BME280;68111;44.728;11.290;2023-10-19T04:50:25;100596.66;;;17.97;53.04
78773;BME280;68111;44.728;11.290;2023-10-19T04:52:52;100592.22;;;17.96;53.02
78773;BME280;68111;44.728;11.290;2023-10-19T04:55:19;100580.66;;;17.95;52.99
78773;BME280;68111;44.728;11.290;2023-10-19T04:57:46;100572.59;;;17.97;52.98
78773;BME280;68111;44.728;11.290;2023-10-19T05:00:13;100560.09;;;17.97;53.27
78773;BME280;68111;44.728;11.290;2023-10-19T05:02:42;100554.78;;;17.96;52.94
78773;BME280;68111;44.728;11.290;2023-10-19T05:05:09;100544.97;;;17.96;53.03
78773;BME280;68111;44.728;11.290;2023-10-19T05:07:37;100556.53;;;17.97;52.99
78773;BME280;68111;44.728;11.290;2023-10-19T05:10:05;100570.84;;;17.96;52.92
78773;BME280;68111;44.728;11.290;2023-10-19T05:12:32;100578.81;;;17.97;52.76
78773;BME280;68111;44.728;11.290;2023-10-19T05:14:59;100571.66;;;17.98;52.84
78773;BME280;68111;44.728;11.290;2023-10-19T05:17:26;100565.38;;;17.99;52.71
78773;BME280;68111;44.728;11.290;2023-10-19T05:19:54;100565.34;;;18.00;52.70
78773;BME280;68111;44.728;11.290;2023-10-19T05:22:23;100576.00;;;18.02;52.71
78773;BME280;68111;44.728;11.290;2023-10-19T05:24:51;100565.28;;;18.02;52.58
78773;BME280;68111;44.728;11.290;2023-10-19T05:27:18;100557.28;;;18.02;52.51
78773;BME280;68111;44.728;11.290;2023-10-19T05:29:46;100551.00;;;18.03;52.35
78773;BME280;68111;44.728;11.290;2023-10-19T05:32:13;100551.00;;;18.03;52.34
78773;BME280;68111;44.728;11.290;2023-10-19T05:34:40;100549.19;;;18.03;52.68
78773;BME280;68111;44.728;11.290;2023-10-19T05:37:07;100554.53;;;18.03;52.46
78773;BME280;68111;44.728;11.290;2023-10-19T05:39:35;100567.03;;;18.03;52.49
78773;BME280;68111;44.728;11.290;2023-10-19T05:42:03;100566.16;;;18.02;52.39
78773;BME280;68111;44.728;11.290;2023-10-19T05:44:31;100567.91;;;18.03;52.46
78773;BME280;68111;44.728;11.290;2023-10-19T05:46:59;100569.78;;;18.01;52.60
78773;BME280;68111;44.728;11.290;2023-10-19T05:49:27;100559.13;;;18.00;52.50
78773;BME280;68111;44.728;11.290;2023-10-19T05:51:59;100554.59;;;18.02;52.57
78773;BME280;68111;44.728;11.290;2023-10-19T05:54:26;100546.63;;;18.00;52.68
78773;BME280;68111;44.728;11.290;2023-10-19T05:56:54;100545.75;;;18.00;52.84
78773;BME280;68111;44.728;11.290;2023-10-19T05:59:20;100539.53;;;17.99;52.68
78773;BME280;68111;44.728;11.290;2023-10-19T06:01:48;100543.13;;;17.98;52.74
78773;BME280;68111;44.728;11.290;2023-10-19T06:04:16;100547.59;;;17.98;52.79
78773;BME280;68111;44.728;11.290;2023-10-19T06:06:47;100544.91;;;17.98;52.89
78773;BME280;68111;44.728;11.290;2023-10-19T06:09:15;100541.38;;;17.97;53.07
78773;BME280;68111;44.728;11.290;2023-10-19T06:11:44;100540.50;;;17.97;53.16
78773;BME280;68111;44.728;11.290;2023-10-19T06:14:11;100542.34;;;17.95;53.09
78773;BME280;68111;44.728;11.290;2023-10-19T06:16:37;100552.22;;;17.92;53.08
78773;BME280;68111;44.728;11.290;2023-10-19T06:19:05;100554.25;;;17.84;53.36
78773;BME280;68111;44.728;11.290;2023-10-19T06:21:32;100549.47;;;17.66;53.69
78773;BME280;68111;44.728;11.290;2023-10-19T06:24:00;100550.84;;;17.48;54.14
78773;BME280;68111;44.728;11.290;2023-10-19T06:26:27;100558.44;;;17.33;54.64
78773;BME280;68111;44.728;11.290;2023-10-19T06:28:55;100556.94;;;17.22;54.91
78773;BME280;68111;44.728;11.290;2023-10-19T06:31:29;100556.38;;;17.11;55.21
78773;BME280;68111;44.728;11.290;2023-10-19T06:33:57;100546.88;;;17.01;55.68
78773;BME280;68111;44.728;11.290;2023-10-19T06:36:25;100547.03;;;16.95;56.01
78773;BME280;68111;44.728;11.290;2023-10-19T06:38:52;100551.59;;;16.90;56.14
78773;BME280;68111;44.728;11.290;2023-10-19T06:41:21;100557.06;;;16.85;56.24
78773;BME280;68111;44.728;11.290;2023-10-19T06:43:49;100568.72;;;16.81;56.44
78773;BME280;68111;44.728;11.290;2023-10-19T06:46:18;100574.22;;;16.75;56.83
78773;BME280;68111;44.728;11.290;2023-10-19T06:48:45;100568.09;;;16.72;56.88
78773;BME280;68111;44.728;11.290;2023-10-19T06:51:12;100554.81;;;16.69;57.02
78773;BME280;68111;44.728;11.290;2023-10-19T06:53:39;100561.13;;;16.66;57.10
78773;BME280;68111;44.728;11.290;2023-10-19T06:56:06;100551.41;;;16.62;57.41
78773;BME280;68111;44.728;11.290;2023-10-19T06:58:33;100562.13;;;16.60;57.55
78773;BME280;68111;44.728;11.290;2023-10-19T07:01:01;100561.25;;;16.60;57.64
78773;BME280;68111;44.728;11.290;2023-10-19T07:03:34;100549.66;;;16.61;57.71
78773;BME280;68111;44.728;11.290;2023-10-19T07:06:03;100557.63;;;16.62;57.79
78773;BME280;68111;44.728;11.290;2023-10-19T07:08:35;100542.44;;;16.66;57.61
78773;BME280;68111;44.728;11.290;2023-10-19T07:11:02;100531.69;;;16.69;57.82
78773;BME280;68111;44.728;11.290;2023-10-19T07:13:29;100523.59;;;16.72;57.92
78773;BME280;68111;44.728;11.290;2023-10-19T07:16:02;100527.09;;;16.74;57.84
78773;BME280;68111;44.728;11.290;2023-10-19T07:18:31;100528.84;;;16.75;57.91
78773;BME280;68111;44.728;11.290;2023-10-19T07:20:58;100521.63;;;16.79;57.89
78773;BME280;68111;44.728;11.290;2023-10-19T07:23:30;100522.38;;;16.84;57.91
78773;BME280;68111;44.728;11.290;2023-10-19T07:25:58;100525.81;;;16.89;57.41
78773;BME280;68111;44.728;11.290;2023-10-19T07:28:27;100516.88;;;16.91;57.59
78773;BME280;68111;44.728;11.290;2023-10-19T07:30:56;100518.63;;;16.92;57.84
78773;BME280;68111;44.728;11.290;2023-10-19T07:33:23;100514.16;;;16.93;57.71
78773;BME280;68111;44.728;11.290;2023-10-19T07:35:51;100520.38;;;16.93;57.93
78773;BME280;68111;44.728;11.290;2023-10-19T07:38:22;100515.00;;;16.95;57.54
78773;BME280;68111;44.728;11.290;2023-10-19T07:40:49;100504.22;;;16.98;57.75
78773;BME280;68111;44.728;11.290;2023-10-19T07:43:20;100512.16;;;17.01;57.84
78773;BME280;68111;44.728;11.290;2023-10-19T07:45:48;100514.72;;;17.04;57.84
78773;BME280;68111;44.728;11.290;2023-10-19T07:48:15;100524.41;;;17.08;57.74
78773;BME280;68111;44.728;11.290;2023-10-19T07:50:44;100527.00;;;17.11;57.78
78773;BME280;68111;44.728;11.290;2023-10-19T07:53:11;100502.03;;;17.12;57.71
78773;BME280;68111;44.728;11.290;2023-10-19T07:55:38;100510.88;;;17.14;57.77
78773;BME280;68111;44.728;11.290;2023-10-19T07:58:06;100512.63;;;17.15;57.93
78773;BME280;68111;44.728;11.290;2023-10-19T08:00:34;100499.22;;;17.17;57.83
78773;BME280;68111;44.728;11.290;2023-10-19T08:03:03;100496.50;;;17.18;57.89
78773;BME280;68111;44.728;11.290;2023-10-19T08:05:32;100500.97;;;17.18;57.92
78773;BME280;68111;44.728;11.290;2023-10-19T08:08:00;100495.59;;;17.19;58.04
78773;BME280;68111;44.728;11.290;2023-10-19T08:10:28;100506.22;;;17.21;57.91
78773;BME280;68111;44.728;11.290;2023-10-19T08:12:55;100511.66;;;17.18;58.10
78773;BME280;68111;44.728;11.290;2023-10-19T08:15:22;100504.63;;;17.15;58.08
78773;BME280;68111;44.728;11.290;2023-10-19T08:17:51;100505.44;;;17.17;58.32
78773;BME280;68111;44.728;11.290;2023-10-19T08:20:21;100508.94;;;17.19;58.33
78773;BME280;68111;44.728;11.290;2023-10-19T08:22:54;100506.31;;;17.18;58.31
78773;BME280;68111;44.728;11.290;2023-10-19T08:25:24;100502.03;;;17.12;58.32
78773;BME280;68111;44.728;11.290;2023-10-19T08:28:09;100497.63;;;17.11;58.58
78773;BME280;68111;44.728;11.290;2023-10-19T08:30:37;100492.19;;;17.14;58.65
78773;BME280;68111;44.728;11.290;2023-10-19T08:33:04;100484.03;;;17.19;58.55
78773;BME280;68111;44.728;11.290;2023-10-19T08:35:34;100491.88;;;17.25;58.67
78773;BME280;68111;44.728;11.290;2023-10-19T08:38:02;100481.03;;;17.30;58.59
78773;BME280;68111;44.728;11.290;2023-10-19T08:40:37;100480.00;;;17.35;58.31
78773;BME280;68111;44.728;11.290;2023-10-19T08:43:04;100478.09;;;17.39;58.31
78773;BME280;68111;44.728;11.290;2023-10-19T08:45:32;100473.59;;;17.41;58.22
78773;BME280;68111;44.728;11.290;2023-10-19T08:48:01;100472.56;;;17.45;58.41
78773;BME280;68111;44.728;11.290;2023-10-19T08:50:30;100467.28;;;17.43;58.34
78773;BME280;68111;44.728;11.290;2023-10-19T08:52:59;100469.06;;;17.43;58.46
78773;BME280;68111;44.728;11.290;2023-10-19T08:55:27;100457.44;;;17.44;58.41
78773;BME280;68111;44.728;11.290;2023-10-19T08:57:57;100447.69;;;17.43;58.45
78773;BME280;68111;44.728;11.290;2023-10-19T09:00:27;100442.44;;;17.40;58.58
78773;BME280;68111;44.728;11.290;2023-10-19T09:02:54;100431.94;;;17.34;58.60
78773;BME280;68111;44.728;11.290;2023-10-19T09:05:23;100442.66;;;17.32;58.82
78773;BME280;68111;44.728;11.290;2023-10-19T09:07:53;100457.78;;;17.33;59.06
78773;BME280;68111;44.728;11.290;2023-10-19T09:10:28;100461.31;;;17.34;59.01
78773;BME280;68111;44.728;11.290;2023-10-19T09:13:00;100472.00;;;17.34;58.86
78773;BME280;68111;44.728;11.290;2023-10-19T09:15:28;100472.00;;;17.34;58.94
78773;BME280;68111;44.728;11.290;2023-10-19T09:20:39;100476.72;;;17.25;59.12
78773;BME280;68111;44.728;11.290;2023-10-19T09:23:08;100465.16;;;17.25;59.37
78773;BME280;68111;44.728;11.290;2023-10-19T09:25:35;100457.97;;;17.27;59.25
78773;BME280;68111;44.728;11.290;2023-10-19T09:28:02;100448.06;;;17.31;59.25
78773;BME280;68111;44.728;11.290;2023-10-19T09:30:29;100448.88;;;17.33;59.29
78773;BME280;68111;44.728;11.290;2023-10-19T09:32:58;100456.72;;;17.39;59.40
78773;BME280;68111;44.728;11.290;2023-10-19T09:35:26;100449.44;;;17.44;59.21
78773;BME280;68111;44.728;11.290;2023-10-19T09:37:59;100425.25;;;17.48;59.04
78773;BME280;68111;44.728;11.290;2023-10-19T09:40:28;100418.81;;;17.54;59.09
78773;BME280;68111;44.728;11.290;2023-10-19T09:42:56;100423.97;;;17.60;59.00
78773;BME280;68111;44.728;11.290;2023-10-19T09:45:27;100420.38;;;17.61;58.97
78773;BME280;68111;44.728;11.290;2023-10-19T09:48:01;100434.72;;;17.58;59.05
78773;BME280;68111;44.728;11.290;2023-10-19T09:50:32;100433.94;;;17.55;58.92
78773;BME280;68111;44.728;11.290;2023-10-19T09:53:02;100436.72;;;17.52;58.91
78773;BME280;68111;44.728;11.290;2023-10-19T09:55:35;100437.69;;;17.49;58.88
78773;BME280;68111;44.728;11.290;2023-10-19T09:58:19;100436.91;;;17.46;58.95
78773;BME280;68111;44.728;11.290;2023-10-19T10:00:48;100430.69;;;17.45;58.99
78773;BME280;68111;44.728;11.290;2023-10-19T10:03:45;100435.97;;;17.47;59.03
78773;BME280;68111;44.728;11.290;2023-10-19T10:06:17;100412.81;;;17.47;58.87
78773;BME280;68111;44.728;11.290;2023-10-19T10:08:48;100397.75;;;17.45;59.05
78773;BME280;68111;44.728;11.290;2023-10-19T10:11:27;100377.28;;;17.44;59.11
78773;BME280;68111;44.728;11.290;2023-10-19T10:13:56;100355.75;;;17.48;59.05
78773;BME280;68111;44.728;11.290;2023-10-19T10:16:28;100364.66;;;17.49;58.88
78773;BME280;68111;44.728;11.290;2023-10-19T10:18:58;100355.81;;;17.47;58.78
78773;BME280;68111;44.728;11.290;2023-10-19T10:21:29;100363.94;;;17.44;58.93
78773;BME280;68111;44.728;11.290;2023-10-19T10:23:58;100370.97;;;17.46;58.93
78773;BME280;68111;44.728;11.290;2023-10-19T10:26:31;100389.53;;;17.51;59.18
78773;BME280;68111;44.728;11.290;2023-10-19T10:31:47;100402.38;;;17.68;58.57
78773;BME280;68111;44.728;11.290;2023-10-19T10:37:06;100375.50;;;17.72;58.71
78773;BME280;68111;44.728;11.290;2023-10-19T10:39:38;100348.66;;;17.75;58.52
78773;BME280;68111;44.728;11.290;2023-10-19T10:42:08;100350.50;;;17.73;58.61
78773;BME280;68111;44.728;11.290;2023-10-19T10:44:39;100342.66;;;17.69;58.54
78773;BME280;68111;44.728;11.290;2023-10-19T10:47:21;100341.66;;;17.71;58.41
78773;BME280;68111;44.728;11.290;2023-10-19T10:49:58;100361.16;;;17.75;58.32
78773;BME280;68111;44.728;11.290;2023-10-19T10:52:38;100348.66;;;17.75;58.32
78773;BME280;68111;44.728;11.290;2023-10-19T10:55:14;100348.72;;;17.74;58.46
78773;BME280;68111;44.728;11.290;2023-10-19T10:57:42;100354.00;;;17.75;58.45
78773;BME280;68111;44.728;11.290;2023-10-19T11:00:14;100340.69;;;17.74;58.59
78773;BME280;68111;44.728;11.290;2023-10-19T11:03:00;100358.47;;;17.75;58.13
78773;BME280;68111;44.728;11.290;2023-10-19T11:05:28;100356.69;;;17.75;58.30
78773;BME280;68111;44.728;11.290;2023-10-19T11:10:36;100354.88;;;17.76;58.35
78773;BME280;68111;44.728;11.290;2023-10-19T11:13:06;100339.81;;;17.73;58.51
78773;BME280;68111;44.728;11.290;2023-10-19T11:15:34;100340.75;;;17.72;58.27
78773;BME280;68111;44.728;11.290;2023-10-19T11:18:01;100323.78;;;17.73;58.16
78773;BME280;68111;44.728;11.290;2023-10-19T11:20:28;100311.34;;;17.72;58.46
78773;BME280;68111;44.728;11.290;2023-10-19T11:22:57;100322.03;;;17.72;58.35
78773;BME280;68111;44.728;11.290;2023-10-19T11:25:28;100330.00;;;17.74;58.41
78773;BME280;68111;44.728;11.290;2023-10-19T11:27:59;100324.69;;;17.72;58.32
78773;BME280;68111;44.728;11.290;2023-10-19T11:30:27;100331.84;;;17.72;58.40
78773;BME280;68111;44.728;11.290;2023-10-19T11:32:55;100327.47;;;17.69;58.57
78773;BME280;68111;44.728;11.290;2023-10-19T11:35:30;100327.59;;;17.66;58.03
78773;BME280;68111;44.728;11.290;2023-10-19T11:37:59;100308.94;;;17.63;58.55
78773;BME280;68111;44.728;11.290;2023-10-19T11:40:27;100327.69;;;17.62;58.53
78773;BME280;68111;44.728;11.290;2023-10-19T11:42:54;100312.63;;;17.59;58.52
78773;BME280;68111;44.728;11.290;2023-10-19T11:45:26;100306.53;;;17.55;58.73
78773;BME280;68111;44.728;11.290;2023-10-19T11:47:53;100335.16;;;17.52;58.73
78773;BME280;68111;44.728;11.290;2023-10-19T11:50:20;100315.66;;;17.48;58.80
78773;BME280;68111;44.728;11.290;2023-10-19T11:52:46;100295.28;;;17.46;58.91
78773;BME280;68111;44.728;11.290;2023-10-19T11:55:15;100307.75;;;17.45;59.17
78773;BME280;68111;44.728;11.290;2023-10-19T11:57:42;100300.72;;;17.43;59.14
78773;BME280;68111;44.728;11.290;2023-10-19T12:00:11;100299.03;;;17.40;59.23
78773;BME280;68111;44.728;11.290;2023-10-19T12:02:40;100282.22;;;17.37;59.41
78773;BME280;68111;44.728;11.290;2023-10-19T12:05:09;100277.75;;;17.37;59.46
78773;BME280;68111;44.728;11.290;2023-10-19T12:07:39;100269.69;;;17.39;59.34
78773;BME280;68111;44.728;11.290;2023-10-19T12:10:10;100266.19;;;17.37;59.53
78773;BME280;68111;44.728;11.290;2023-10-19T12:12:38;100273.28;;;17.38;59.77
78773;BME280;68111;44.728;11.290;2023-10-19T12:15:24;100283.91;;;17.39;59.59
78773;BME280;68111;44.728;11.290;2023-10-19T12:17:52;100318.69;;;17.38;59.48
78773;BME280;68111;44.728;11.290;2023-10-19T12:20:21;100303.69;;;17.34;59.56
78773;BME280;68111;44.728;11.290;2023-10-19T12:22:49;100303.69;;;17.34;59.80
78773;BME280;68111;44.728;11.290;2023-10-19T12:25:21;100314.44;;;17.32;59.66
78773;BME280;68111;44.728;11.290;2023-10-19T12:28:02;100309.13;;;17.31;59.81
78773;BME280;68111;44.728;11.290;2023-10-19T12:30:31;100294.84;;;17.32;60.11
78773;BME280;68111;44.728;11.290;2023-10-19T12:33:03;100297.41;;;17.35;59.93
78773;BME280;68111;44.728;11.290;2023-10-19T12:35:34;100281.19;;;17.41;59.86
78773;BME280;68111;44.728;11.290;2023-10-19T12:38:18;100282.13;;;17.40;59.75
78773;BME280;68111;44.728;11.290;2023-10-19T12:40:49;100283.03;;;17.39;59.78
78773;BME280;68111;44.728;11.290;2023-10-19T12:43:18;100272.28;;;17.40;59.90
78773;BME280;68111;44.728;11.290;2023-10-19T12:45:56;100248.19;;;17.42;59.97
78773;BME280;68111;44.728;11.290;2023-10-19T12:48:24;100235.81;;;17.39;59.90
78773;BME280;68111;44.728;11.290;2023-10-19T12:51:01;100242.97;;;17.39;60.09
78773;BME280;68111;44.728;11.290;2023-10-19T12:53:28;100251.91;;;17.38;59.90
78773;BME280;68111;44.728;11.290;2023-10-19T12:55:55;100264.34;;;17.39;60.09
78773;BME280;68111;44.728;11.290;2023-10-19T12:58:21;100244.72;;;17.40;60.04
78773;BME280;68111;44.728;11.290;2023-10-19T13:00:48;100241.09;;;17.41;60.09
78773;BME280;68111;44.728;11.290;2023-10-19T13:03:15;100225.06;;;17.41;60.07
78773;BME280;68111;44.728;11.290;2023-10-19T13:05:43;100223.34;;;17.40;59.96
78773;BME280;68111;44.728;11.290;2023-10-19T13:08:12;100232.16;;;17.42;60.06