sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21601;SDS011;10963;50.934;4.668;2023-08-07T00:01:31;9.37;;;2.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:03:57;9.37;;;2.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:06:23;6.60;;;2.57;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:08:49;5.73;;;2.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:11:17;14.87;;;2.63;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:13:43;7.03;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:16:11;7.00;;;2.83;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:18:37;6.67;;;2.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:21:02;7.33;;;2.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:23:28;8.97;;;2.63;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:25:54;7.33;;;2.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:28:19;8.20;;;2.87;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:30:47;11.50;;;2.47;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:33:15;8.50;;;2.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:35:41;8.67;;;2.73;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:38:09;11.33;;;2.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:40:38;9.43;;;3.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:43:04;7.67;;;2.77;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:45:32;6.50;;;2.57;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:48:02;8.73;;;2.63;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:50:33;10.40;;;2.93;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:52:59;3.90;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:55:28;6.97;;;2.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T00:57:54;10.60;;;2.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:00:20;5.13;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:02:46;12.17;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:05:18;12.97;;;3.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:07:46;7.97;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:10:12;5.93;;;2.43;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:12:50;8.67;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:15:28;5.73;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:17:57;6.90;;;1.77;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:20:25;12.53;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:22:51;8.20;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:25:19;9.07;;;2.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:27:46;7.03;;;2.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:30:22;6.67;;;2.07;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:33:09;7.10;;;2.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:35:49;6.90;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:38:18;6.67;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:40:46;6.73;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:43:14;6.83;;;2.07;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:45:39;14.43;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:48:05;6.77;;;2.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:50:33;8.10;;;2.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:53:03;4.27;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:55:31;4.03;;;2.03;;
21601;SDS011;10963;50.934;4.668;2023-08-07T01:57:56;5.67;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:00:27;5.70;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:02:57;5.17;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:05:23;8.13;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:07:51;6.73;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:10:16;11.00;;;2.83;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:12:42;4.43;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:15:10;4.27;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:17:36;5.67;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:20:04;5.87;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:22:30;2.83;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:24:56;7.97;;;2.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:27:22;7.10;;;2.83;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:29:52;7.37;;;2.77;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:32:19;6.80;;;2.07;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:34:44;4.23;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:37:15;5.17;;;2.27;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:39:41;5.40;;;2.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:42:12;6.17;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:44:37;8.03;;;3.03;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:47:03;5.90;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:49:29;10.33;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:51:58;5.13;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:54:25;6.63;;;2.17;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:56:54;5.90;;;1.77;;
21601;SDS011;10963;50.934;4.668;2023-08-07T02:59:19;4.37;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:01:45;11.20;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:04:11;6.87;;;2.13;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:06:36;5.37;;;1.93;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:09:04;5.47;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:11:32;4.67;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:13:58;5.57;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:16:26;4.80;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:18:54;5.67;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:21:19;3.57;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:23:47;5.57;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:26:13;3.73;;;2.27;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:28:41;9.17;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:31:07;5.27;;;2.07;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:33:37;7.93;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:36:05;9.17;;;2.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:38:31;5.87;;;2.13;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:40:59;4.70;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:43:25;13.97;;;2.07;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:45:57;12.87;;;2.73;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:48:24;5.40;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:50:52;4.13;;;2.27;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:53:18;6.17;;;2.43;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:55:48;8.20;;;2.03;;
21601;SDS011;10963;50.934;4.668;2023-08-07T03:58:17;8.37;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:00:45;3.20;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:03:13;7.17;;;2.07;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:05:39;2.00;;;1.57;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:08:05;8.20;;;1.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:10:30;5.23;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:12:56;2.30;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:15:24;8.03;;;2.73;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:17:50;6.97;;;2.47;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:20:16;4.73;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:22:42;8.90;;;2.17;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:25:09;9.13;;;1.77;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:27:35;3.90;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:30:04;6.60;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:32:33;8.80;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:34:58;4.40;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:37:26;3.70;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:39:54;4.60;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:42:20;8.97;;;2.17;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:44:46;3.80;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:47:12;6.03;;;2.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:49:37;6.37;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:52:03;9.57;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:54:32;9.03;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:56:57;3.03;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T04:59:23;6.57;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:01:49;4.63;;;1.83;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:04:14;6.57;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:06:42;6.37;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:09:08;8.60;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:11:36;3.33;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:14:02;5.40;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:16:30;10.00;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:18:58;4.53;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:21:24;5.27;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:23:54;9.53;;;1.83;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:26:25;8.83;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:28:50;4.07;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:31:16;5.00;;;2.23;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:33:44;4.63;;;2.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:36:12;7.13;;;2.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:38:38;5.03;;;2.13;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:41:04;5.37;;;2.17;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:43:29;4.83;;;2.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:45:58;4.30;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:48:23;5.67;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:50:50;6.70;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:53:21;7.60;;;3.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:55:47;9.40;;;2.47;;
21601;SDS011;10963;50.934;4.668;2023-08-07T05:58:14;5.13;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:00:43;3.00;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:03:09;7.17;;;2.07;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:05:35;7.50;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:08:00;7.53;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:10:26;7.07;;;1.83;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:12:52;3.47;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:15:18;6.10;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:17:44;4.70;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:20:12;6.87;;;2.23;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:22:39;5.77;;;1.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:25:06;11.27;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:27:34;6.53;;;2.17;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:30:00;4.33;;;1.47;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:32:26;4.77;;;2.03;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:34:52;4.87;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:37:20;5.33;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:39:46;4.57;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:42:17;5.97;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:44:42;4.70;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:47:11;5.43;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:49:41;10.13;;;2.03;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:52:07;6.87;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:54:33;6.23;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:56:58;3.70;;;1.77;;
21601;SDS011;10963;50.934;4.668;2023-08-07T06:59:24;4.87;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:01:52;5.97;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:04:20;3.07;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:06:46;7.00;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:09:11;9.00;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:11:41;7.40;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:14:08;4.10;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:16:35;4.47;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:19:03;6.97;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:21:29;6.97;;;2.13;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:23:55;10.37;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:26:20;3.20;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:28:46;4.07;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:31:12;4.43;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:33:42;5.20;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:36:17;5.67;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:38:46;3.20;;;1.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:41:13;7.97;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:43:39;5.63;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:46:07;7.10;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:48:34;5.63;;;2.17;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:51:02;6.73;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:53:29;6.50;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:55:55;4.57;;;1.83;;
21601;SDS011;10963;50.934;4.668;2023-08-07T07:58:21;4.20;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:00:48;5.27;;;2.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:03:14;3.50;;;2.03;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:05:42;5.87;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:08:07;7.90;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:10:33;6.20;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:12:59;3.83;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:15:29;6.30;;;2.07;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:17:57;6.80;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:20:25;5.17;;;1.83;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:22:51;4.97;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:25:17;5.60;;;2.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:27:43;10.03;;;2.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:30:11;5.90;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:32:39;2.90;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:35:05;6.50;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:37:31;5.23;;;1.93;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:39:57;5.40;;;2.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:42:27;5.83;;;1.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:44:56;4.33;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:47:25;5.17;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:49:54;3.67;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:52:24;7.67;;;1.93;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:54:54;3.53;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:57:22;5.83;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T08:59:49;3.93;;;1.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:02:15;2.57;;;1.53;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:04:43;4.77;;;2.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:07:12;3.27;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:09:40;7.93;;;2.23;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:12:08;7.80;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:14:41;5.00;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:17:10;2.40;;;1.53;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:19:38;4.43;;;1.83;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:22:04;5.50;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:24:33;5.93;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:26:59;6.57;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:29:25;4.57;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:31:54;2.83;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:34:24;4.17;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:36:56;4.33;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:39:23;2.00;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:41:53;2.73;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:44:18;3.73;;;1.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:46:46;2.73;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:49:14;2.00;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:51:44;3.10;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:54:10;2.10;;;1.57;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:56:38;5.23;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T09:59:05;1.67;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:01:34;3.00;;;1.53;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:04:04;3.90;;;1.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:06:33;2.23;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:09:01;1.90;;;1.23;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:11:31;3.70;;;1.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:13:57;3.93;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:16:24;2.33;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:18:52;4.07;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:21:18;1.53;;;1.27;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:23:45;3.30;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:26:12;3.40;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:28:40;5.37;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:31:10;3.70;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:33:40;2.97;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:36:10;3.67;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:38:43;1.80;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:41:09;1.00;;;1.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:43:42;1.70;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:46:10;4.30;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:48:54;3.90;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:51:23;1.43;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:53:56;3.47;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:56:32;3.27;;;1.57;;
21601;SDS011;10963;50.934;4.668;2023-08-07T10:59:07;2.67;;;1.77;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:04:11;2.23;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:06:39;2.20;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:09:07;4.83;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:14:11;2.80;;;1.57;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:16:46;1.77;;;1.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:19:16;3.67;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:21:43;1.50;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:24:12;1.10;;;1.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:26:39;1.57;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:29:05;1.97;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:31:32;3.73;;;1.93;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:33:57;2.03;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:36:24;1.33;;;1.23;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:38:50;4.87;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:41:16;2.10;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:43:43;2.43;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:46:10;2.73;;;1.47;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:48:41;1.63;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:51:10;2.10;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:53:36;1.53;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:56:05;4.10;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-08-07T11:58:41;2.83;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:01:13;3.33;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:03:49;4.93;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:06:21;3.43;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:08:53;3.63;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:11:20;1.77;;;1.57;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:13:46;3.63;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:16:13;1.47;;;1.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:18:45;6.93;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:21:13;1.40;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:23:43;1.90;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:26:09;2.33;;;1.47;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:28:35;2.13;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:31:01;2.53;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:33:32;3.00;;;1.47;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:36:01;1.73;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:38:27;2.20;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:40:54;3.70;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:43:20;3.27;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:45:48;1.53;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:48:17;3.80;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:50:44;4.27;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:53:09;2.80;;;1.47;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:55:35;2.63;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T12:58:01;2.10;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:00:29;2.37;;;1.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:02:54;2.20;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:05:21;2.93;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:07:50;1.60;;;1.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:10:19;1.50;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:12:47;2.17;;;1.53;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:15:14;2.43;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:17:43;5.20;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:20:12;3.37;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:22:39;3.40;;;1.53;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:25:09;3.23;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:27:35;2.63;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:30:02;3.50;;;1.93;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:32:32;5.90;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:35:00;3.03;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:37:26;2.23;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:39:52;4.23;;;1.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:42:25;3.00;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:44:52;2.03;;;1.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:47:21;1.93;;;1.37;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:49:49;2.67;;;1.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:52:17;2.20;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:54:46;2.33;;;1.63;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:57:12;2.83;;;1.47;;
21601;SDS011;10963;50.934;4.668;2023-08-07T13:59:38;2.47;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:02:11;1.73;;;1.33;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:04:37;1.03;;;0.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:07:03;1.73;;;0.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:09:29;2.43;;;1.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:11:57;1.63;;;0.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:14:23;2.43;;;0.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:16:50;2.13;;;1.03;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:19:16;3.87;;;1.03;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:21:42;1.90;;;1.00;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:24:08;1.20;;;1.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:26:33;2.13;;;1.20;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:29:02;2.63;;;1.10;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:31:27;1.10;;;0.73;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:33:53;2.40;;;0.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:36:21;2.53;;;0.97;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:38:47;1.17;;;0.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:41:13;4.43;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:43:38;5.00;;;0.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:46:05;1.30;;;1.13;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:48:33;3.07;;;0.90;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:50:59;2.37;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:53:27;1.00;;;0.80;;
21601;SDS011;10963;50.934;4.668;2023-08-07T14:55:55;2.50;;;1.30;;