sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79583;SDS011;69053;57.338;18.700;2023-12-28T00:02:01;4.22;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:05:02;3.03;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:08:03;2.83;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:11:04;1.77;;;0.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:14:04;2.75;;;0.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:17:05;2.17;;;0.47;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:20:06;0.88;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:23:06;0.95;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:26:07;4.95;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:29:07;0.70;;;0.43;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:32:08;0.73;;;0.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:35:09;1.15;;;0.38;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:38:11;7.95;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:41:11;1.75;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:44:11;0.82;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:47:12;1.67;;;0.52;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:50:12;4.50;;;0.77;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:53:15;4.07;;;0.47;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:56:15;2.78;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T00:59:16;4.07;;;0.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:02:16;1.02;;;0.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:05:16;2.10;;;0.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:08:17;0.88;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:11:18;2.50;;;0.52;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:14:18;7.28;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:17:18;1.05;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:20:19;1.00;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:23:20;3.50;;;0.43;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:26:20;2.97;;;0.47;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:29:21;2.15;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:32:21;1.40;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:35:22;3.88;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:38:22;0.93;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:41:22;1.48;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:44:23;1.00;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:47:26;4.68;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:50:28;1.70;;;0.52;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:53:28;3.17;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:56:30;0.98;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T01:59:31;2.80;;;1.15;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:02:32;3.45;;;0.93;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:05:34;3.33;;;0.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:08:35;0.57;;;0.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:11:36;4.13;;;0.98;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:14:36;1.92;;;0.73;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:21:00;3.92;;;0.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:24:02;1.90;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:27:03;0.90;;;0.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:30:04;0.95;;;0.47;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:36:30;2.72;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:39:31;1.30;;;0.47;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:42:33;2.28;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:45:33;2.95;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:48:34;2.20;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:51:35;1.13;;;0.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:54:35;4.18;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T02:57:37;2.30;;;0.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:00:38;2.88;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:03:38;1.40;;;0.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:06:39;1.65;;;0.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:09:40;0.25;;;0.15;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:12:41;5.20;;;1.25;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:15:41;2.00;;;0.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:18:42;2.88;;;0.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:21:42;3.83;;;0.68;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:24:43;2.80;;;1.75;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:27:43;2.45;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:30:44;2.40;;;0.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:33:44;4.55;;;0.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:36:45;3.58;;;0.68;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:39:45;0.68;;;0.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:42:46;4.70;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:45:46;4.32;;;0.47;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:48:46;3.05;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:51:48;2.60;;;0.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:54:49;1.30;;;0.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T03:57:50;3.30;;;0.52;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:00:51;1.25;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:03:52;1.35;;;0.43;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:06:53;3.03;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:09:53;2.92;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:12:54;3.80;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:15:57;2.08;;;0.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:18:58;8.82;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:21:58;2.85;;;0.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:24:59;3.33;;;0.57;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:27:59;2.92;;;0.73;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:31:05;5.00;;;0.73;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:34:06;7.15;;;1.27;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:37:07;3.17;;;0.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:40:07;1.50;;;0.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:43:08;4.10;;;1.13;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:46:09;2.67;;;0.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:49:10;2.72;;;0.63;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:52:11;6.03;;;0.85;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:55:11;1.67;;;0.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T04:58:12;1.83;;;0.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:01:12;0.80;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:04:13;2.72;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:07:13;1.17;;;0.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:10:13;6.25;;;0.93;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:13:14;0.93;;;0.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:16:14;3.00;;;0.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:19:15;1.77;;;0.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:22:16;3.30;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:25:16;2.92;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:28:17;1.02;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:31:17;3.75;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:34:18;1.33;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:37:18;1.77;;;0.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:40:19;3.00;;;0.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:43:19;1.27;;;0.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:46:20;2.58;;;1.00;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:49:20;1.65;;;0.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:52:21;2.55;;;0.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:55:21;4.28;;;0.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T05:58:21;1.55;;;0.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:01:22;1.65;;;0.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:04:22;0.80;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:07:23;4.40;;;0.52;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:10:23;3.60;;;0.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:13:24;1.55;;;0.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:16:24;3.92;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:19:25;1.98;;;0.75;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:22:26;1.52;;;0.43;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:25:27;2.85;;;0.38;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:28:28;0.75;;;0.15;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:31:28;3.10;;;0.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:34:28;1.02;;;0.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:37:29;1.38;;;0.25;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:40:29;0.77;;;0.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:43:30;1.70;;;0.73;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:46:30;3.50;;;0.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:49:30;3.88;;;0.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:52:31;2.70;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:55:31;3.83;;;0.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T06:58:32;3.85;;;0.88;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:01:32;8.02;;;1.48;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:04:33;3.35;;;1.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:07:33;4.15;;;0.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:10:34;3.30;;;0.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:13:35;1.92;;;0.88;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:16:36;2.83;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:19:37;8.43;;;1.67;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:22:37;3.53;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:25:38;6.18;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:28:39;5.15;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:31:42;5.57;;;1.17;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:34:43;3.97;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:37:43;7.32;;;2.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:40:44;6.00;;;1.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:43:45;6.82;;;1.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:46:45;5.57;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:49:46;3.35;;;0.63;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:52:47;2.88;;;0.75;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:55:48;3.35;;;0.73;;
79583;SDS011;69053;57.338;18.700;2023-12-28T07:58:48;4.60;;;1.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:01:49;6.50;;;1.42;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:04:49;5.68;;;1.67;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:07:49;3.35;;;0.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:10:50;2.88;;;1.05;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:13:51;3.20;;;1.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:16:51;4.93;;;1.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:19:52;7.82;;;1.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:22:53;5.28;;;2.03;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:25:53;3.13;;;1.10;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:28:53;4.40;;;1.10;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:31:54;2.55;;;0.77;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:34:55;4.05;;;0.93;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:37:55;8.88;;;2.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:40:56;6.35;;;2.13;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:43:56;6.20;;;1.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:46:57;9.20;;;1.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:49:57;9.35;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:52:58;3.13;;;1.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:55:58;5.75;;;2.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T08:58:58;10.20;;;2.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:01:59;11.60;;;2.17;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:05:01;8.30;;;2.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:08:02;5.30;;;1.85;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:11:03;7.60;;;2.33;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:14:03;7.00;;;2.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:17:04;9.63;;;3.05;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:20:04;12.48;;;3.17;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:23:06;7.18;;;3.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:26:07;10.77;;;4.10;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:29:07;11.55;;;4.03;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:32:08;10.50;;;4.18;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:35:08;13.30;;;4.57;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:38:09;15.05;;;4.97;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:41:13;11.38;;;4.53;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:44:15;16.15;;;4.95;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:47:18;11.95;;;4.88;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:50:19;19.95;;;6.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:53:23;15.95;;;5.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:56:24;12.05;;;4.78;;
79583;SDS011;69053;57.338;18.700;2023-12-28T09:59:25;11.80;;;4.82;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:02:28;17.83;;;6.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:05:30;15.48;;;6.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:08:30;11.40;;;4.88;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:11:30;19.75;;;7.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:14:31;17.30;;;6.93;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:17:32;14.30;;;5.63;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:20:34;14.38;;;5.78;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:23:34;11.23;;;4.82;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:26:35;14.85;;;5.05;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:29:36;14.43;;;5.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:32:39;21.05;;;6.18;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:35:40;15.23;;;7.18;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:38:41;16.77;;;5.68;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:41:45;12.25;;;5.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:44:49;17.60;;;6.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:48:05;16.63;;;6.00;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:51:07;20.17;;;6.03;;
79583;SDS011;69053;57.338;18.700;2023-12-28T10:57:28;13.45;;;6.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:00:33;16.95;;;7.10;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:03:41;17.27;;;6.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:06:48;16.35;;;5.93;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:09:50;16.90;;;5.78;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:12:55;18.70;;;6.38;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:15:56;16.17;;;6.53;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:18:58;17.13;;;6.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:22:00;15.73;;;5.88;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:25:03;17.23;;;6.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:28:11;11.75;;;5.88;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:31:15;18.27;;;6.88;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:34:17;15.40;;;5.85;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:37:18;15.07;;;5.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:40:21;10.68;;;4.88;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:43:21;14.38;;;5.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:46:22;15.90;;;4.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:49:26;11.65;;;4.85;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:52:30;11.25;;;4.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:55:31;9.15;;;4.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T11:58:32;13.88;;;3.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:01:34;9.50;;;3.97;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:04:34;10.00;;;4.25;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:07:35;11.43;;;4.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:10:36;10.63;;;4.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:13:36;9.13;;;3.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:16:37;9.93;;;4.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:19:38;12.60;;;4.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:22:38;12.90;;;4.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:25:40;13.00;;;4.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:28:41;12.82;;;5.05;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:31:41;8.75;;;4.63;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:34:43;10.65;;;4.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:37:44;12.75;;;4.63;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:40:46;10.95;;;4.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:43:46;11.38;;;4.47;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:46:47;13.90;;;4.57;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:49:48;20.02;;;4.53;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:52:51;12.02;;;4.18;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:55:54;11.75;;;4.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T12:58:55;11.93;;;4.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:01:56;10.10;;;3.47;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:04:57;9.93;;;4.18;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:07:57;8.02;;;3.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:10:58;9.40;;;4.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:13:58;10.43;;;5.10;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:16:58;13.48;;;5.38;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:19:59;11.20;;;5.00;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:22:59;13.68;;;5.85;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:26:00;12.32;;;5.95;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:29:00;17.00;;;6.38;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:32:01;11.85;;;4.95;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:35:01;10.90;;;5.72;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:38:03;7.72;;;4.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:41:03;8.93;;;4.68;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:44:04;8.88;;;4.53;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:47:06;10.48;;;4.57;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:50:07;10.27;;;4.38;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:53:08;7.88;;;4.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:56:08;12.63;;;4.97;;
79583;SDS011;69053;57.338;18.700;2023-12-28T13:59:09;13.23;;;5.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:02:10;5.88;;;3.95;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:05:10;7.70;;;3.83;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:08:11;9.50;;;4.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:11:11;9.85;;;3.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:14:11;12.07;;;4.07;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:17:12;10.18;;;4.82;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:20:12;11.23;;;4.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:23:13;10.13;;;4.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:26:14;13.05;;;4.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:29:15;11.30;;;4.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:32:16;7.28;;;4.68;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:35:16;10.95;;;4.00;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:38:17;11.38;;;4.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:41:18;9.70;;;3.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:44:18;8.60;;;3.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:47:18;6.78;;;3.42;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:50:19;8.70;;;4.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:53:19;11.65;;;3.97;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:56:20;9.88;;;3.88;;
79583;SDS011;69053;57.338;18.700;2023-12-28T14:59:20;8.00;;;3.72;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:02:21;11.82;;;4.78;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:05:21;8.20;;;3.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:08:25;11.27;;;3.72;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:11:25;9.65;;;4.32;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:14:26;6.38;;;3.47;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:17:27;7.60;;;4.10;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:20:28;8.80;;;3.92;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:23:29;9.80;;;3.17;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:26:30;7.07;;;3.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:29:31;9.38;;;3.58;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:32:31;14.90;;;3.78;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:35:32;10.52;;;3.58;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:38:32;9.32;;;3.95;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:41:32;11.93;;;3.70;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:44:33;11.57;;;4.03;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:47:34;11.18;;;3.78;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:50:34;6.68;;;2.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:53:35;8.98;;;4.15;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:56:36;9.38;;;3.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T15:59:36;9.20;;;4.10;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:02:37;10.43;;;4.13;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:05:37;12.13;;;3.92;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:08:38;8.30;;;3.25;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:11:38;10.82;;;3.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:14:39;11.80;;;3.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:17:40;7.57;;;3.25;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:20:41;10.82;;;4.38;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:23:41;8.68;;;2.95;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:26:42;8.43;;;3.00;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:29:42;10.40;;;2.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:32:43;8.20;;;2.80;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:35:46;5.68;;;2.65;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:38:46;9.07;;;2.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:41:46;6.80;;;2.95;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:44:47;6.72;;;2.35;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:47:47;6.88;;;2.45;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:50:48;8.55;;;2.28;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:53:48;6.93;;;2.08;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:56:49;7.18;;;2.33;;
79583;SDS011;69053;57.338;18.700;2023-12-28T16:59:49;7.18;;;1.95;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:02:49;7.40;;;2.20;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:05:50;6.60;;;2.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:08:51;6.07;;;2.40;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:11:53;6.68;;;2.55;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:15:14;7.55;;;1.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:18:16;5.15;;;1.85;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:21:17;4.85;;;1.67;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:24:24;4.40;;;2.15;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:27:28;6.07;;;2.30;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:30:30;4.43;;;2.03;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:33:31;9.63;;;2.22;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:36:32;3.15;;;1.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:39:34;4.65;;;1.75;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:42:38;5.38;;;1.90;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:45:52;3.47;;;1.42;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:49:01;2.90;;;1.60;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:52:03;4.25;;;1.48;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:55:04;3.90;;;1.63;;
79583;SDS011;69053;57.338;18.700;2023-12-28T17:58:05;3.40;;;1.50;;
79583;SDS011;69053;57.338;18.700;2023-12-28T18:01:06;2.17;;;1.40;;