sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70820;DHT22;58439;51.046;13.692;2022-08-01T00:01:25;22.70;44.40
70820;DHT22;58439;51.046;13.692;2022-08-01T00:03:52;22.70;45.70
70820;DHT22;58439;51.046;13.692;2022-08-01T00:06:19;22.70;44.80
70820;DHT22;58439;51.046;13.692;2022-08-01T00:08:46;22.60;45.00
70820;DHT22;58439;51.046;13.692;2022-08-01T00:11:13;22.50;45.00
70820;DHT22;58439;51.046;13.692;2022-08-01T00:13:40;22.50;45.40
70820;DHT22;58439;51.046;13.692;2022-08-01T00:16:07;22.40;45.50
70820;DHT22;58439;51.046;13.692;2022-08-01T00:18:34;22.40;45.70
70820;DHT22;58439;51.046;13.692;2022-08-01T00:21:05;22.40;46.10
70820;DHT22;58439;51.046;13.692;2022-08-01T00:23:35;22.30;46.10
70820;DHT22;58439;51.046;13.692;2022-08-01T00:26:02;22.30;46.10
70820;DHT22;58439;51.046;13.692;2022-08-01T00:28:29;22.30;46.20
70820;DHT22;58439;51.046;13.692;2022-08-01T00:30:56;22.30;46.30
70820;DHT22;58439;51.046;13.692;2022-08-01T00:33:24;22.20;46.20
70820;DHT22;58439;51.046;13.692;2022-08-01T00:35:51;22.20;46.30
70820;DHT22;58439;51.046;13.692;2022-08-01T00:38:18;22.20;46.40
70820;DHT22;58439;51.046;13.692;2022-08-01T00:40:45;22.10;46.40
70820;DHT22;58439;51.046;13.692;2022-08-01T00:43:12;22.10;46.60
70820;DHT22;58439;51.046;13.692;2022-08-01T00:45:39;22.00;46.80
70820;DHT22;58439;51.046;13.692;2022-08-01T00:48:07;22.00;47.40
70820;DHT22;58439;51.046;13.692;2022-08-01T00:50:34;21.90;47.20
70820;DHT22;58439;51.046;13.692;2022-08-01T00:53:02;21.80;47.60
70820;DHT22;58439;51.046;13.692;2022-08-01T00:55:31;21.70;47.90
70820;DHT22;58439;51.046;13.692;2022-08-01T00:57:58;21.60;48.20
70820;DHT22;58439;51.046;13.692;2022-08-01T01:00:32;21.60;48.60
70820;DHT22;58439;51.046;13.692;2022-08-01T01:03:20;21.60;48.80
70820;DHT22;58439;51.046;13.692;2022-08-01T01:06:25;21.50;49.10
70820;DHT22;58439;51.046;13.692;2022-08-01T01:09:26;21.40;49.30
70820;DHT22;58439;51.046;13.692;2022-08-01T01:12:19;21.40;49.60
70820;DHT22;58439;51.046;13.692;2022-08-01T01:15:19;21.30;49.80
70820;DHT22;58439;51.046;13.692;2022-08-01T01:18:04;21.20;50.00
70820;DHT22;58439;51.046;13.692;2022-08-01T01:20:37;21.20;50.30
70820;DHT22;58439;51.046;13.692;2022-08-01T01:31:54;21.30;50.00
70820;DHT22;58439;51.046;13.692;2022-08-01T01:34:24;21.40;50.00
70820;DHT22;58439;51.046;13.692;2022-08-01T01:36:56;21.40;49.80
70820;DHT22;58439;51.046;13.692;2022-08-01T01:39:27;21.40;49.70
70820;DHT22;58439;51.046;13.692;2022-08-01T01:41:57;21.40;49.60
70820;DHT22;58439;51.046;13.692;2022-08-01T01:44:27;21.40;49.60
70820;DHT22;58439;51.046;13.692;2022-08-01T01:46:56;21.40;49.60
70820;DHT22;58439;51.046;13.692;2022-08-01T01:49:27;21.30;49.80
70820;DHT22;58439;51.046;13.692;2022-08-01T01:51:57;21.30;49.90
70820;DHT22;58439;51.046;13.692;2022-08-01T01:54:32;21.20;50.00
70820;DHT22;58439;51.046;13.692;2022-08-01T01:57:12;21.20;50.30
70820;DHT22;58439;51.046;13.692;2022-08-01T01:59:41;21.10;50.50
70820;DHT22;58439;51.046;13.692;2022-08-01T02:02:11;21.10;50.70
70820;DHT22;58439;51.046;13.692;2022-08-01T02:04:44;21.10;50.60
70820;DHT22;58439;51.046;13.692;2022-08-01T02:07:24;21.20;50.70
70820;DHT22;58439;51.046;13.692;2022-08-01T02:09:53;21.20;50.50
70820;DHT22;58439;51.046;13.692;2022-08-01T02:12:22;21.30;50.50
70820;DHT22;58439;51.046;13.692;2022-08-01T02:14:52;21.30;50.30
70820;DHT22;58439;51.046;13.692;2022-08-01T02:17:22;21.40;50.20
70820;DHT22;58439;51.046;13.692;2022-08-01T02:19:53;21.40;49.90
70820;DHT22;58439;51.046;13.692;2022-08-01T02:22:33;21.50;49.80
70820;DHT22;58439;51.046;13.692;2022-08-01T02:25:23;21.50;49.70
70820;DHT22;58439;51.046;13.692;2022-08-01T02:28:02;21.50;49.40
70820;DHT22;58439;51.046;13.692;2022-08-01T02:30:34;21.50;49.40
70820;DHT22;58439;51.046;13.692;2022-08-01T02:33:10;21.50;49.30
70820;DHT22;58439;51.046;13.692;2022-08-01T02:35:43;21.50;49.40
70820;DHT22;58439;51.046;13.692;2022-08-01T02:38:39;21.40;49.50
70820;DHT22;58439;51.046;13.692;2022-08-01T02:41:12;21.50;49.50
70820;DHT22;58439;51.046;13.692;2022-08-01T02:43:52;21.50;49.40
70820;DHT22;58439;51.046;13.692;2022-08-01T02:46:28;21.50;49.30
70820;DHT22;58439;51.046;13.692;2022-08-01T02:49:04;21.50;49.30
70820;DHT22;58439;51.046;13.692;2022-08-01T02:51:35;21.60;49.20
70820;DHT22;58439;51.046;13.692;2022-08-01T02:54:05;21.50;49.60
70820;DHT22;58439;51.046;13.692;2022-08-01T02:56:35;21.50;50.40
70820;DHT22;58439;51.046;13.692;2022-08-01T02:59:13;21.40;50.70
70820;DHT22;58439;51.046;13.692;2022-08-01T03:01:48;21.40;51.10
70820;DHT22;58439;51.046;13.692;2022-08-01T03:04:17;21.40;51.20
70820;DHT22;58439;51.046;13.692;2022-08-01T03:06:47;21.30;51.20
70820;DHT22;58439;51.046;13.692;2022-08-01T03:09:15;21.30;51.40
70820;DHT22;58439;51.046;13.692;2022-08-01T03:11:45;21.30;51.50
70820;DHT22;58439;51.046;13.692;2022-08-01T03:14:15;21.30;51.90
70820;DHT22;58439;51.046;13.692;2022-08-01T03:16:45;21.20;52.00
70820;DHT22;58439;51.046;13.692;2022-08-01T03:19:14;21.10;52.20
70820;DHT22;58439;51.046;13.692;2022-08-01T03:21:43;21.10;52.40
70820;DHT22;58439;51.046;13.692;2022-08-01T03:24:13;21.10;52.50
70820;DHT22;58439;51.046;13.692;2022-08-01T03:26:41;21.10;52.80
70820;DHT22;58439;51.046;13.692;2022-08-01T03:29:17;21.10;52.80
70820;DHT22;58439;51.046;13.692;2022-08-01T03:31:49;21.00;52.70
70820;DHT22;58439;51.046;13.692;2022-08-01T03:34:17;21.10;52.80
70820;DHT22;58439;51.046;13.692;2022-08-01T03:37:09;21.10;52.80
70820;DHT22;58439;51.046;13.692;2022-08-01T03:39:47;21.00;53.80
70820;DHT22;58439;51.046;13.692;2022-08-01T03:42:22;21.10;53.20
70820;DHT22;58439;51.046;13.692;2022-08-01T03:44:59;21.10;54.40
70820;DHT22;58439;51.046;13.692;2022-08-01T03:47:49;21.00;53.20
70820;DHT22;58439;51.046;13.692;2022-08-01T03:50:25;21.10;53.50
70820;DHT22;58439;51.046;13.692;2022-08-01T03:53:11;21.10;53.30
70820;DHT22;58439;51.046;13.692;2022-08-01T03:55:55;21.20;53.20
70820;DHT22;58439;51.046;13.692;2022-08-01T03:58:50;21.20;53.40
70820;DHT22;58439;51.046;13.692;2022-08-01T04:01:21;21.20;53.60
70820;DHT22;58439;51.046;13.692;2022-08-01T04:03:55;21.20;53.80
70820;DHT22;58439;51.046;13.692;2022-08-01T04:06:23;21.20;53.90
70820;DHT22;58439;51.046;13.692;2022-08-01T04:08:50;21.30;54.20
70820;DHT22;58439;51.046;13.692;2022-08-01T04:11:27;21.20;54.30
70820;DHT22;58439;51.046;13.692;2022-08-01T04:13:55;21.30;54.50
70820;DHT22;58439;51.046;13.692;2022-08-01T04:16:27;21.30;54.50
70820;DHT22;58439;51.046;13.692;2022-08-01T04:18:56;21.30;54.60
70820;DHT22;58439;51.046;13.692;2022-08-01T04:21:27;21.30;54.50
70820;DHT22;58439;51.046;13.692;2022-08-01T04:24:12;21.30;54.50
70820;DHT22;58439;51.046;13.692;2022-08-01T04:26:47;21.30;54.60
70820;DHT22;58439;51.046;13.692;2022-08-01T04:29:17;21.20;54.70
70820;DHT22;58439;51.046;13.692;2022-08-01T04:31:48;21.20;54.90
70820;DHT22;58439;51.046;13.692;2022-08-01T04:34:20;21.20;55.20
70820;DHT22;58439;51.046;13.692;2022-08-01T04:36:50;21.10;55.30
70820;DHT22;58439;51.046;13.692;2022-08-01T04:39:20;21.10;55.40
70820;DHT22;58439;51.046;13.692;2022-08-01T04:41:50;21.10;55.50
70820;DHT22;58439;51.046;13.692;2022-08-01T04:44:18;21.10;55.60
70820;DHT22;58439;51.046;13.692;2022-08-01T04:46:46;21.00;56.80
70820;DHT22;58439;51.046;13.692;2022-08-01T04:49:15;21.00;55.70
70820;DHT22;58439;51.046;13.692;2022-08-01T04:51:54;21.00;55.70
70820;DHT22;58439;51.046;13.692;2022-08-01T04:54:27;21.00;55.60
70820;DHT22;58439;51.046;13.692;2022-08-01T04:56:57;21.10;56.10
70820;DHT22;58439;51.046;13.692;2022-08-01T04:59:27;21.10;56.20
70820;DHT22;58439;51.046;13.692;2022-08-01T05:02:15;21.20;56.70
70820;DHT22;58439;51.046;13.692;2022-08-01T05:04:45;21.20;56.50
70820;DHT22;58439;51.046;13.692;2022-08-01T05:07:14;21.30;56.50
70820;DHT22;58439;51.046;13.692;2022-08-01T05:09:54;21.40;56.40
70820;DHT22;58439;51.046;13.692;2022-08-01T05:12:25;21.40;56.40
70820;DHT22;58439;51.046;13.692;2022-08-01T05:15:18;21.30;57.10
70820;DHT22;58439;51.046;13.692;2022-08-01T05:17:45;21.30;58.10
70820;DHT22;58439;51.046;13.692;2022-08-01T05:20:13;21.30;58.50
70820;DHT22;58439;51.046;13.692;2022-08-01T05:22:41;21.30;58.90
70820;DHT22;58439;51.046;13.692;2022-08-01T05:25:09;21.30;59.50
70820;DHT22;58439;51.046;13.692;2022-08-01T05:27:38;21.30;60.00
70820;DHT22;58439;51.046;13.692;2022-08-01T05:30:09;21.30;60.90
70820;DHT22;58439;51.046;13.692;2022-08-01T05:32:37;21.40;60.30
70820;DHT22;58439;51.046;13.692;2022-08-01T05:35:05;21.40;60.30
70820;DHT22;58439;51.046;13.692;2022-08-01T05:37:32;21.50;60.30
70820;DHT22;58439;51.046;13.692;2022-08-01T05:39:59;21.70;60.20
70820;DHT22;58439;51.046;13.692;2022-08-01T05:42:33;21.80;60.20
70820;DHT22;58439;51.046;13.692;2022-08-01T05:45:07;21.90;59.60
70820;DHT22;58439;51.046;13.692;2022-08-01T05:48:13;22.00;59.30
70820;DHT22;58439;51.046;13.692;2022-08-01T05:51:05;22.00;59.30
70820;DHT22;58439;51.046;13.692;2022-08-01T05:54:17;22.00;59.30
70820;DHT22;58439;51.046;13.692;2022-08-01T05:57:39;22.10;58.90
70820;DHT22;58439;51.046;13.692;2022-08-01T06:00:18;22.10;58.80
70820;DHT22;58439;51.046;13.692;2022-08-01T06:03:08;22.10;58.60
70820;DHT22;58439;51.046;13.692;2022-08-01T06:05:55;22.00;58.90
70820;DHT22;58439;51.046;13.692;2022-08-01T06:09:05;22.00;59.10
70820;DHT22;58439;51.046;13.692;2022-08-01T06:11:57;22.00;59.40
70820;DHT22;58439;51.046;13.692;2022-08-01T06:18:00;22.00;59.30
70820;DHT22;58439;51.046;13.692;2022-08-01T06:20:44;22.10;59.10
70820;DHT22;58439;51.046;13.692;2022-08-01T06:23:38;22.00;59.10
70820;DHT22;58439;51.046;13.692;2022-08-01T06:26:13;22.10;59.20
70820;DHT22;58439;51.046;13.692;2022-08-01T06:28:40;22.10;59.20
70820;DHT22;58439;51.046;13.692;2022-08-01T06:31:07;22.00;59.70
70820;DHT22;58439;51.046;13.692;2022-08-01T06:33:39;22.00;60.00
70820;DHT22;58439;51.046;13.692;2022-08-01T06:36:17;22.00;59.90
70820;DHT22;58439;51.046;13.692;2022-08-01T06:38:52;22.00;60.20
70820;DHT22;58439;51.046;13.692;2022-08-01T06:41:32;21.90;60.60
70820;DHT22;58439;51.046;13.692;2022-08-01T06:44:03;21.90;60.60
70820;DHT22;58439;51.046;13.692;2022-08-01T06:46:32;21.90;60.80
70820;DHT22;58439;51.046;13.692;2022-08-01T06:49:15;22.00;61.40
70820;DHT22;58439;51.046;13.692;2022-08-01T06:51:51;21.80;62.80
70820;DHT22;58439;51.046;13.692;2022-08-01T06:54:26;21.40;65.00
70820;DHT22;58439;51.046;13.692;2022-08-01T06:57:04;21.20;66.40
70820;DHT22;58439;51.046;13.692;2022-08-01T06:59:35;21.00;67.90
70820;DHT22;58439;51.046;13.692;2022-08-01T07:02:14;20.90;68.70
70820;DHT22;58439;51.046;13.692;2022-08-01T07:04:44;20.80;69.60
70820;DHT22;58439;51.046;13.692;2022-08-01T07:07:22;20.60;70.50
70820;DHT22;58439;51.046;13.692;2022-08-01T07:09:58;20.30;71.60
70820;DHT22;58439;51.046;13.692;2022-08-01T07:12:32;20.10;73.50
70820;DHT22;58439;51.046;13.692;2022-08-01T07:15:00;20.00;73.30
70820;DHT22;58439;51.046;13.692;2022-08-01T07:17:50;19.90;74.10
70820;DHT22;58439;51.046;13.692;2022-08-01T07:20:41;20.00;74.90
70820;DHT22;58439;51.046;13.692;2022-08-01T07:23:24;20.10;75.00
70820;DHT22;58439;51.046;13.692;2022-08-01T07:26:10;20.30;74.80
70820;DHT22;58439;51.046;13.692;2022-08-01T07:28:48;20.40;74.50
70820;DHT22;58439;51.046;13.692;2022-08-01T07:31:28;20.40;74.20
70820;DHT22;58439;51.046;13.692;2022-08-01T07:33:58;20.40;74.40
70820;DHT22;58439;51.046;13.692;2022-08-01T07:36:25;20.40;74.70
70820;DHT22;58439;51.046;13.692;2022-08-01T07:38:52;20.40;74.50
70820;DHT22;58439;51.046;13.692;2022-08-01T07:41:19;20.50;74.90
70820;DHT22;58439;51.046;13.692;2022-08-01T07:44:09;20.60;74.50
70820;DHT22;58439;51.046;13.692;2022-08-01T07:46:47;20.70;74.40
70820;DHT22;58439;51.046;13.692;2022-08-01T07:49:26;21.00;74.20
70820;DHT22;58439;51.046;13.692;2022-08-01T07:52:13;21.30;73.30
70820;DHT22;58439;51.046;13.692;2022-08-01T07:54:54;21.50;72.30
70820;DHT22;58439;51.046;13.692;2022-08-01T07:57:29;21.70;70.90
70820;DHT22;58439;51.046;13.692;2022-08-01T07:59:57;21.90;70.20
70820;DHT22;58439;51.046;13.692;2022-08-01T08:02:24;22.00;69.80
70820;DHT22;58439;51.046;13.692;2022-08-01T08:04:51;22.10;69.20
70820;DHT22;58439;51.046;13.692;2022-08-01T08:07:21;22.00;69.70
70820;DHT22;58439;51.046;13.692;2022-08-01T08:09:54;22.10;69.80
70820;DHT22;58439;51.046;13.692;2022-08-01T08:12:50;22.20;69.70
70820;DHT22;58439;51.046;13.692;2022-08-01T08:15:21;22.50;69.20
70820;DHT22;58439;51.046;13.692;2022-08-01T08:18:08;22.50;68.50
70820;DHT22;58439;51.046;13.692;2022-08-01T08:20:43;22.60;68.00
70820;DHT22;58439;51.046;13.692;2022-08-01T08:23:24;22.90;66.90
70820;DHT22;58439;51.046;13.692;2022-08-01T08:26:11;23.20;66.00
70820;DHT22;58439;51.046;13.692;2022-08-01T08:28:41;23.60;64.70
70820;DHT22;58439;51.046;13.692;2022-08-01T08:31:08;23.70;63.60
70820;DHT22;58439;51.046;13.692;2022-08-01T08:33:56;23.70;63.20
70820;DHT22;58439;51.046;13.692;2022-08-01T08:36:30;23.70;62.40
70820;DHT22;58439;51.046;13.692;2022-08-01T08:39:06;23.60;62.80
70820;DHT22;58439;51.046;13.692;2022-08-01T08:41:34;23.40;63.40
70820;DHT22;58439;51.046;13.692;2022-08-01T08:44:11;23.40;63.70
70820;DHT22;58439;51.046;13.692;2022-08-01T08:46:49;23.60;63.50
70820;DHT22;58439;51.046;13.692;2022-08-01T08:49:24;23.80;61.90
70820;DHT22;58439;51.046;13.692;2022-08-01T08:52:03;24.00;61.70
70820;DHT22;58439;51.046;13.692;2022-08-01T08:54:36;24.20;61.00
70820;DHT22;58439;51.046;13.692;2022-08-01T08:57:18;24.30;59.70
70820;DHT22;58439;51.046;13.692;2022-08-01T09:00:03;24.40;60.00
70820;DHT22;58439;51.046;13.692;2022-08-01T09:02:34;24.50;59.40
70820;DHT22;58439;51.046;13.692;2022-08-01T09:05:28;24.70;58.60
70820;DHT22;58439;51.046;13.692;2022-08-01T09:09:56;24.70;57.30
70820;DHT22;58439;51.046;13.692;2022-08-01T09:14:13;24.70;57.50
70820;DHT22;58439;51.046;13.692;2022-08-01T09:23:30;24.80;56.00
70820;DHT22;58439;51.046;13.692;2022-08-01T09:26:49;24.70;57.50
70820;DHT22;58439;51.046;13.692;2022-08-01T09:35:30;25.10;54.00
70820;DHT22;58439;51.046;13.692;2022-08-01T09:39:14;25.10;54.50
70820;DHT22;58439;51.046;13.692;2022-08-01T09:47:14;25.10;52.60
70820;DHT22;58439;51.046;13.692;2022-08-01T10:08:02;26.10;48.40
70820;DHT22;58439;51.046;13.692;2022-08-01T10:27:32;26.20;47.60
70820;DHT22;58439;51.046;13.692;2022-08-01T10:37:12;25.90;47.90
70820;DHT22;58439;51.046;13.692;2022-08-01T12:19:47;25.10;67.20
70820;DHT22;58439;51.046;13.692;2022-08-01T12:34:16;27.50;50.70
70820;DHT22;58439;51.046;13.692;2022-08-01T12:45:56;29.80;40.50
70820;DHT22;58439;51.046;13.692;2022-08-01T12:49:54;30.80;37.10
70820;DHT22;58439;51.046;13.692;2022-08-01T12:54:00;30.40;36.00
70820;DHT22;58439;51.046;13.692;2022-08-01T13:07:59;28.90;39.10
70820;DHT22;58439;51.046;13.692;2022-08-01T13:11:15;29.70;35.50
70820;DHT22;58439;51.046;13.692;2022-08-01T13:38:05;30.20;31.80
70820;DHT22;58439;51.046;13.692;2022-08-01T15:11:00;30.40;29.20
70820;DHT22;58439;51.046;13.692;2022-08-01T15:55:00;31.00;28.40
70820;DHT22;58439;51.046;13.692;2022-08-01T15:59:14;31.70;27.00
70820;DHT22;58439;51.046;13.692;2022-08-01T16:07:17;30.40;28.50
70820;DHT22;58439;51.046;13.692;2022-08-01T16:10:41;31.00;28.00
70820;DHT22;58439;51.046;13.692;2022-08-01T16:15:00;30.70;27.90
70820;DHT22;58439;51.046;13.692;2022-08-01T16:24:04;29.10;30.00
70820;DHT22;58439;51.046;13.692;2022-08-01T16:28:56;28.50;31.40
70820;DHT22;58439;51.046;13.692;2022-08-01T16:37:06;30.10;29.00
70820;DHT22;58439;51.046;13.692;2022-08-01T16:41:23;31.00;27.90
70820;DHT22;58439;51.046;13.692;2022-08-01T16:55:19;30.40;27.80
70820;DHT22;58439;51.046;13.692;2022-08-01T16:59:44;30.50;27.50
70820;DHT22;58439;51.046;13.692;2022-08-01T17:16:30;29.30;28.90
70820;DHT22;58439;51.046;13.692;2022-08-01T17:19:54;28.90;29.50
70820;DHT22;58439;51.046;13.692;2022-08-01T17:27:11;28.10;30.70
70820;DHT22;58439;51.046;13.692;2022-08-01T17:37:24;27.30;32.50
70820;DHT22;58439;51.046;13.692;2022-08-01T17:56:07;26.80;33.10
70820;DHT22;58439;51.046;13.692;2022-08-01T18:00:29;26.70;33.60
70820;DHT22;58439;51.046;13.692;2022-08-01T18:03:46;26.50;34.10
70820;DHT22;58439;51.046;13.692;2022-08-01T18:17:24;25.90;36.00
70820;DHT22;58439;51.046;13.692;2022-08-01T18:35:19;25.10;39.00
70820;DHT22;58439;51.046;13.692;2022-08-01T18:55:17;24.20;42.20
70820;DHT22;58439;51.046;13.692;2022-08-01T19:04:00;23.80;43.60
70820;DHT22;58439;51.046;13.692;2022-08-01T19:11:32;23.50;44.50
70820;DHT22;58439;51.046;13.692;2022-08-01T19:24:52;23.20;46.00
70820;DHT22;58439;51.046;13.692;2022-08-01T19:34:30;22.90;47.00
70820;DHT22;58439;51.046;13.692;2022-08-01T19:38:45;22.80;47.60
70820;DHT22;58439;51.046;13.692;2022-08-01T19:43:11;22.70;48.10
70820;DHT22;58439;51.046;13.692;2022-08-01T19:51:35;22.50;48.90
70820;DHT22;58439;51.046;13.692;2022-08-01T19:55:57;22.40;49.70
70820;DHT22;58439;51.046;13.692;2022-08-01T20:00:20;22.30;50.30
70820;DHT22;58439;51.046;13.692;2022-08-01T20:09:07;22.10;51.20
70820;DHT22;58439;51.046;13.692;2022-08-01T20:13:49;22.10;52.00
70820;DHT22;58439;51.046;13.692;2022-08-01T20:16:19;22.00;52.50
70820;DHT22;58439;51.046;13.692;2022-08-01T20:19:21;22.00;52.50
70820;DHT22;58439;51.046;13.692;2022-08-01T20:22:48;21.90;52.50
70820;DHT22;58439;51.046;13.692;2022-08-01T20:26:07;21.80;53.00
70820;DHT22;58439;51.046;13.692;2022-08-01T20:37:16;21.80;53.40
70820;DHT22;58439;51.046;13.692;2022-08-01T20:40:07;21.70;53.70
70820;DHT22;58439;51.046;13.692;2022-08-01T20:42:39;21.70;53.90
70820;DHT22;58439;51.046;13.692;2022-08-01T20:45:10;21.70;53.90
70820;DHT22;58439;51.046;13.692;2022-08-01T20:47:45;21.60;54.20
70820;DHT22;58439;51.046;13.692;2022-08-01T20:50:12;21.60;54.40
70820;DHT22;58439;51.046;13.692;2022-08-01T20:53:45;21.50;54.60
70820;DHT22;58439;51.046;13.692;2022-08-01T20:56:34;21.40;54.90
70820;DHT22;58439;51.046;13.692;2022-08-01T20:59:16;21.40;55.00
70820;DHT22;58439;51.046;13.692;2022-08-01T21:03:00;21.40;55.10
70820;DHT22;58439;51.046;13.692;2022-08-01T21:05:54;21.40;55.70
70820;DHT22;58439;51.046;13.692;2022-08-01T21:08:38;21.30;55.50
70820;DHT22;58439;51.046;13.692;2022-08-01T21:11:15;21.30;55.70
70820;DHT22;58439;51.046;13.692;2022-08-01T21:21:26;21.10;56.90
70820;DHT22;58439;51.046;13.692;2022-08-01T21:24:21;21.00;57.00
70820;DHT22;58439;51.046;13.692;2022-08-01T21:27:27;21.00;57.10
70820;DHT22;58439;51.046;13.692;2022-08-01T21:30:11;21.00;57.20
70820;DHT22;58439;51.046;13.692;2022-08-01T21:32:46;20.90;57.10
70820;DHT22;58439;51.046;13.692;2022-08-01T21:35:24;20.80;57.30
70820;DHT22;58439;51.046;13.692;2022-08-01T21:37:56;20.80;57.50
70820;DHT22;58439;51.046;13.692;2022-08-01T21:40:33;20.70;57.90
70820;DHT22;58439;51.046;13.692;2022-08-01T21:43:07;20.70;58.20
70820;DHT22;58439;51.046;13.692;2022-08-01T21:46:15;20.70;58.30
70820;DHT22;58439;51.046;13.692;2022-08-01T21:49:00;20.60;60.00
70820;DHT22;58439;51.046;13.692;2022-08-01T21:51:48;20.60;59.20
70820;DHT22;58439;51.046;13.692;2022-08-01T21:54:28;20.60;59.00
70820;DHT22;58439;51.046;13.692;2022-08-01T22:00:06;20.50;59.20
70820;DHT22;58439;51.046;13.692;2022-08-01T22:03:00;20.50;59.80
70820;DHT22;58439;51.046;13.692;2022-08-01T22:06:13;20.50;60.60
70820;DHT22;58439;51.046;13.692;2022-08-01T22:08:51;20.60;59.60
70820;DHT22;58439;51.046;13.692;2022-08-01T22:11:27;20.60;59.70
70820;DHT22;58439;51.046;13.692;2022-08-01T22:14:25;20.50;59.60
70820;DHT22;58439;51.046;13.692;2022-08-01T22:17:23;20.50;59.80
70820;DHT22;58439;51.046;13.692;2022-08-01T22:31:03;20.50;60.50
70820;DHT22;58439;51.046;13.692;2022-08-01T22:34:24;20.50;60.80
70820;DHT22;58439;51.046;13.692;2022-08-01T22:39:17;20.40;61.10
70820;DHT22;58439;51.046;13.692;2022-08-01T22:43:39;20.40;61.60
70820;DHT22;58439;51.046;13.692;2022-08-01T22:51:22;20.50;61.10
70820;DHT22;58439;51.046;13.692;2022-08-01T22:54:08;20.50;61.30
70820;DHT22;58439;51.046;13.692;2022-08-01T22:56:53;20.40;61.40
70820;DHT22;58439;51.046;13.692;2022-08-01T22:59:48;20.30;61.50
70820;DHT22;58439;51.046;13.692;2022-08-01T23:02:23;20.20;61.90
70820;DHT22;58439;51.046;13.692;2022-08-01T23:05:03;20.10;62.30
70820;DHT22;58439;51.046;13.692;2022-08-01T23:07:49;20.10;62.50
70820;DHT22;58439;51.046;13.692;2022-08-01T23:10:35;20.10;62.60
70820;DHT22;58439;51.046;13.692;2022-08-01T23:13:13;20.10;62.60
70820;DHT22;58439;51.046;13.692;2022-08-01T23:15:48;20.10;62.60
70820;DHT22;58439;51.046;13.692;2022-08-01T23:18:31;20.10;62.60
70820;DHT22;58439;51.046;13.692;2022-08-01T23:21:15;20.00;62.60
70820;DHT22;58439;51.046;13.692;2022-08-01T23:24:48;19.90;62.70
70820;DHT22;58439;51.046;13.692;2022-08-01T23:41:01;19.50;63.80
70820;DHT22;58439;51.046;13.692;2022-08-01T23:49:10;19.50;63.90
70820;DHT22;58439;51.046;13.692;2022-08-01T23:56:18;19.80;64.00
70820;DHT22;58439;51.046;13.692;2022-08-01T23:59:41;19.90;63.50
