sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47353;SDS011;50657;48.830;2.282;2022-12-16T00:01:01;2.95;;;0.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:03:31;1.85;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:05:58;1.17;;;0.68;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:08:28;2.42;;;1.15;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:10:57;2.45;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:13:24;1.35;;;0.82;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:15:52;2.20;;;0.68;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:18:19;1.50;;;0.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:20:48;3.63;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:23:17;1.05;;;0.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:25:44;1.83;;;1.13;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:28:12;2.17;;;1.08;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:30:40;2.97;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:33:08;1.20;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:35:35;1.88;;;0.82;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:38:03;2.50;;;1.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:40:30;2.55;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:42:57;4.10;;;1.15;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:45:24;2.42;;;0.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:47:52;2.15;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:50:19;1.27;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:52:46;1.15;;;0.35;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:55:16;4.60;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-16T00:57:43;1.67;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:00:11;1.35;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:02:40;2.83;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:05:08;1.88;;;0.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:07:36;0.82;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:10:04;2.58;;;1.15;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:12:34;1.38;;;1.23;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:15:02;1.73;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:17:32;1.38;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:20:00;1.90;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:22:28;4.75;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:24:56;1.48;;;0.93;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:27:23;1.33;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:29:52;3.42;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:32:19;2.67;;;1.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:34:48;2.67;;;1.08;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:37:15;2.90;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:39:43;4.55;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:42:10;2.72;;;0.98;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:44:40;0.82;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:47:11;6.28;;;1.08;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:49:41;0.95;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:52:14;1.75;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:54:46;7.95;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:57:19;1.30;;;1.05;;
47353;SDS011;50657;48.830;2.282;2022-12-16T01:59:52;4.95;;;0.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:02:22;4.32;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:04:49;1.92;;;1.58;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:07:34;2.15;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:10:02;3.60;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:12:31;2.80;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:15:07;1.83;;;0.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:17:46;1.13;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:20:27;3.05;;;1.13;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:23:35;2.15;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:29:36;1.70;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:32:31;6.72;;;2.63;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:35:11;2.08;;;1.35;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:37:46;1.52;;;1.27;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:40:22;2.17;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:42:53;3.75;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:45:26;2.20;;;1.73;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:47:57;3.70;;;1.25;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:50:25;4.10;;;2.35;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:52:57;2.28;;;1.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:55:27;3.30;;;1.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T02:58:04;2.08;;;1.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:00:38;3.13;;;2.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:03:12;1.90;;;0.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:05:45;2.58;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:08:17;1.40;;;1.15;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:10:49;4.68;;;1.58;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:13:19;3.10;;;1.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:15:48;1.40;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:18:21;1.58;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:20:49;1.70;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:23:21;6.47;;;2.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:25:53;4.03;;;2.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:28:30;4.00;;;1.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:31:06;2.38;;;1.77;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:33:44;2.10;;;1.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:36:15;3.05;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:38:46;1.20;;;1.08;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:41:15;2.25;;;1.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:43:44;2.92;;;1.58;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:46:12;2.40;;;0.93;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:48:47;2.53;;;1.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:51:15;2.45;;;1.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:53:42;2.95;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:56:10;3.88;;;2.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T03:58:37;2.55;;;1.08;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:01:05;1.75;;;1.17;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:03:33;2.35;;;1.35;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:06:02;3.25;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:08:31;3.75;;;1.52;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:10:58;4.22;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:13:43;1.27;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:16:28;2.03;;;1.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:19:15;2.00;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:22:06;2.40;;;1.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:24:57;4.35;;;1.83;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:27:26;4.85;;;1.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:29:53;1.58;;;1.17;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:32:38;1.98;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:35:31;3.08;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:38:17;3.60;;;1.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:41:02;3.22;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:43:47;1.63;;;0.98;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:46:31;2.03;;;1.35;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:49:16;3.60;;;2.17;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:52:01;2.17;;;1.13;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:54:47;1.00;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T04:57:32;2.23;;;1.33;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:00:16;3.95;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:03:01;1.95;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:05:46;1.40;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:08:31;2.33;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:11:17;0.70;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:14:02;1.30;;;0.73;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:16:46;2.53;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:19:31;2.22;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:22:16;2.97;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:25:00;2.25;;;0.82;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:27:50;2.10;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:30:34;1.23;;;1.05;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:33:19;4.57;;;0.82;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:36:04;1.90;;;0.75;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:38:49;1.33;;;0.75;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:41:34;1.30;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:44:20;2.35;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:47:04;4.18;;;0.52;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:49:48;6.15;;;1.38;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:52:33;4.30;;;1.27;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:55:17;1.67;;;0.75;;
47353;SDS011;50657;48.830;2.282;2022-12-16T05:58:02;1.63;;;0.73;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:00:48;3.65;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:03:33;1.57;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:06:17;3.25;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:09:02;1.38;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:11:47;2.67;;;0.43;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:14:33;1.35;;;0.98;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:17:19;0.82;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:20:05;0.65;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:22:51;5.03;;;1.23;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:25:36;1.25;;;1.13;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:28:26;0.85;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:31:11;1.33;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:33:57;1.42;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:36:42;2.15;;;0.57;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:39:26;0.32;;;0.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:42:11;0.90;;;0.52;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:44:55;2.33;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:47:41;1.55;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:53:12;2.08;;;0.68;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:55:57;2.35;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T06:58:42;2.35;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:01:26;4.15;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:04:11;4.75;;;0.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:06:57;4.55;;;0.73;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:09:41;2.63;;;0.57;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:12:26;3.58;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:15:11;1.90;;;0.45;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:17:55;4.88;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:20:40;2.60;;;1.77;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:23:26;3.78;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:26:10;1.75;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:28:55;1.55;;;0.43;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:31:40;0.80;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:34:24;4.57;;;0.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:37:09;1.75;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:39:55;1.38;;;0.98;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:42:40;2.17;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:45:25;4.30;;;0.57;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:48:10;2.33;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:51:09;2.05;;;0.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:54:02;4.75;;;0.57;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:56:49;4.40;;;0.43;;
47353;SDS011;50657;48.830;2.282;2022-12-16T07:59:33;1.60;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:02:18;2.10;;;1.15;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:05:03;1.95;;;0.52;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:07:56;1.83;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:10:40;1.45;;;0.45;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:13:26;2.55;;;0.75;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:16:11;3.25;;;0.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:18:55;0.65;;;0.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:21:40;7.35;;;0.43;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:24:25;2.05;;;1.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:27:10;1.17;;;0.52;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:29:56;1.00;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:32:40;2.20;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:35:25;2.78;;;0.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:38:09;1.75;;;0.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:40:54;0.85;;;0.20;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:43:39;4.85;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:46:25;2.05;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:49:09;4.65;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:51:54;3.78;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:54:38;1.48;;;0.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T08:57:23;3.47;;;1.15;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:00:08;1.45;;;0.35;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:02:55;2.95;;;1.45;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:05:40;2.58;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:08:26;2.25;;;1.38;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:11:11;0.73;;;0.52;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:13:55;2.92;;;0.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:16:40;2.80;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:19:26;2.30;;;1.42;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:22:11;2.10;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:24:55;3.40;;;1.08;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:27:40;3.55;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:30:24;1.15;;;0.43;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:33:09;1.80;;;0.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:35:55;1.77;;;0.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:38:39;3.13;;;1.08;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:41:30;1.83;;;0.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:44:27;2.55;;;0.68;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:47:21;2.22;;;1.23;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:50:15;4.82;;;1.27;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:53:05;2.92;;;0.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:55:53;3.83;;;0.93;;
47353;SDS011;50657;48.830;2.282;2022-12-16T09:58:40;1.75;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:01:29;0.70;;;0.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:04:19;2.25;;;0.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:07:04;1.50;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:09:56;4.97;;;2.28;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:12:45;6.50;;;1.38;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:15:37;3.00;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:18:31;2.72;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:21:24;0.90;;;0.47;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:24:18;1.10;;;0.63;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:27:11;1.65;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:29:58;1.23;;;0.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:32:45;2.10;;;1.17;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:35:43;2.67;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:38:31;2.75;;;0.52;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:41:21;2.35;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:44:14;2.72;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:47:05;2.60;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:49:50;2.35;;;1.38;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:52:49;2.13;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:55:41;2.75;;;0.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T10:58:38;1.45;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:01:30;2.42;;;0.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:04:28;0.70;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:07:24;1.70;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:10:27;1.55;;;1.33;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:13:16;0.82;;;0.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:16:07;2.35;;;0.93;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:18:56;3.17;;;1.92;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:21:40;1.75;;;0.77;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:24:25;2.92;;;1.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:27:15;7.65;;;2.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:30:02;2.55;;;1.83;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:32:58;3.92;;;1.27;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:35:48;1.70;;;1.33;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:38:37;3.95;;;2.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:41:26;3.60;;;1.73;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:44:15;4.63;;;2.63;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:47:04;1.65;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:49:55;2.50;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:52:42;2.85;;;2.38;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:55:35;1.90;;;1.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T11:58:26;2.10;;;1.92;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:01:17;4.05;;;1.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:04:06;3.17;;;1.63;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:06:55;2.20;;;1.67;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:09:51;3.80;;;3.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:12:45;3.28;;;1.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:15:34;4.10;;;1.25;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:18:33;1.60;;;1.25;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:21:25;2.42;;;1.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:24:16;3.15;;;2.45;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:27:13;3.38;;;2.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:30:05;4.57;;;1.63;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:32:58;3.00;;;2.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:36:11;4.27;;;3.53;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:39:08;2.25;;;2.05;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:42:03;4.03;;;2.22;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:45:03;5.22;;;2.00;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:48:01;1.20;;;1.15;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:50:53;3.25;;;2.97;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:53:44;4.97;;;2.80;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:56:39;4.38;;;2.20;;
47353;SDS011;50657;48.830;2.282;2022-12-16T12:59:33;13.80;;;2.25;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:02:38;5.80;;;2.15;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:05:31;7.20;;;3.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:08:40;18.40;;;3.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:11:27;26.98;;;4.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:18:10;17.15;;;3.28;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:21:03;10.80;;;3.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:27:12;10.18;;;3.45;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:32:52;7.65;;;3.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:35:51;9.57;;;3.67;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:38:43;12.52;;;2.72;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:41:49;7.97;;;2.08;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:47:59;5.32;;;2.42;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:50:48;10.02;;;2.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:56:28;3.65;;;2.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T13:59:17;3.95;;;2.20;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:02:17;5.95;;;3.15;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:05:13;10.20;;;2.38;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:08:02;2.45;;;1.73;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:13:40;4.55;;;2.17;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:16:32;6.18;;;2.72;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:19:25;3.25;;;2.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:22:22;2.83;;;2.03;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:25:13;6.63;;;2.50;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:28:01;7.20;;;3.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:31:03;6.95;;;3.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:33:51;6.80;;;3.83;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:36:37;3.67;;;3.35;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:39:23;5.72;;;5.07;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:42:14;12.80;;;3.22;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:45:14;5.30;;;3.13;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:48:12;3.67;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:51:15;3.15;;;1.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:54:22;2.08;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T14:57:11;4.28;;;2.08;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:00:00;1.45;;;0.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:02:54;2.75;;;1.67;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:05:39;3.78;;;1.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:08:25;2.40;;;2.17;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:11:12;4.80;;;2.38;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:14:00;4.38;;;1.92;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:16:46;1.92;;;1.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:19:35;4.30;;;1.40;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:22:24;2.83;;;1.83;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:25:16;2.10;;;1.23;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:28:03;5.40;;;1.60;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:30:47;2.35;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:33:33;2.60;;;1.42;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:36:25;3.33;;;1.90;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:39:18;1.92;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:42:04;1.95;;;1.35;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:45:00;2.22;;;1.55;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:47:47;1.67;;;1.42;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:50:32;2.70;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:53:27;6.03;;;3.63;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:56:17;3.80;;;1.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T15:59:13;2.10;;;1.25;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:02:05;1.55;;;1.27;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:04:56;1.75;;;0.85;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:07:41;2.72;;;1.35;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:10:27;1.42;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:13:12;3.03;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:15:56;1.88;;;1.25;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:18:41;2.83;;;1.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:21:26;1.15;;;0.70;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:24:12;1.42;;;1.13;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:26:58;3.72;;;1.48;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:29:45;2.05;;;0.88;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:32:29;2.53;;;1.30;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:35:14;3.67;;;1.05;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:37:59;0.70;;;0.65;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:40:44;2.60;;;1.10;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:43:30;4.07;;;1.02;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:46:30;1.98;;;0.95;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:49:18;0.75;;;0.75;;
47353;SDS011;50657;48.830;2.282;2022-12-16T16:52:09;1.00;;;0.50;;