sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:00:01;19.80;34.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:02:28;19.90;34.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:04:54;19.90;34.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:07:20;20.00;34.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:09:46;20.00;34.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:12:15;20.00;34.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:14:41;20.00;34.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:17:07;20.00;34.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:19:33;20.00;34.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:22:00;20.00;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:24:26;20.00;34.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:26:52;20.00;34.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:29:18;20.00;34.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:31:44;19.90;34.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:34:10;20.00;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:36:36;19.90;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:39:03;19.90;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:41:29;19.90;34.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:43:55;19.90;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:46:22;19.90;34.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:48:48;20.00;34.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:51:14;20.00;34.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:53:40;20.00;34.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:56:08;20.10;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T00:58:36;20.20;34.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:01:08;20.20;34.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:03:34;20.20;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:06:02;20.20;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:08:29;20.10;34.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:10:55;20.10;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:13:21;20.10;34.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:16:00;20.10;34.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:18:27;20.10;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:20:53;20.00;34.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:23:19;20.10;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:25:46;20.00;34.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:28:12;20.00;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:30:38;20.00;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:33:04;20.00;34.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:35:31;20.00;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:37:57;20.00;34.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:40:23;19.90;34.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:42:49;19.90;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:45:22;19.90;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:48:15;19.90;34.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:50:47;20.00;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:53:25;19.90;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:55:52;20.10;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T01:58:27;20.10;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:00:56;20.20;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:03:24;20.20;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:11:33;20.20;34.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:14:17;20.20;34.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:17:03;20.10;34.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:20:08;20.10;34.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:28:05;20.10;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:30:34;20.00;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:33:00;20.00;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:35:40;20.10;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:38:10;20.00;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:41:04;20.00;34.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:43:47;19.90;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:46:18;20.00;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:48:48;20.00;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:53:57;20.10;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:56:29;20.10;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T02:58:57;20.20;34.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:01:25;20.10;34.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:04:02;20.10;34.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:06:30;20.10;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:08:58;20.10;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:11:30;20.10;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:17:54;20.10;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:20:20;20.00;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:22:54;20.00;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:25:24;20.00;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:27:57;20.00;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:30:28;20.00;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:32:58;20.00;33.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:35:25;20.00;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:38:18;20.10;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:40:48;20.20;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:43:16;20.20;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:45:51;20.10;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:48:20;20.10;34.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:50:47;20.10;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:53:14;20.10;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:55:40;20.10;33.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T03:58:07;20.10;33.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:00:33;20.10;33.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:02:59;20.10;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:05:26;20.10;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:07:54;20.00;33.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:10:24;20.00;33.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:12:51;20.00;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:15:17;20.00;33.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:17:43;20.00;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:20:10;20.00;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:22:36;20.10;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:25:02;20.20;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:27:28;20.20;33.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:29:54;20.20;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:32:20;20.20;33.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:34:47;20.10;33.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:37:13;20.10;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:39:39;20.10;33.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:42:05;20.10;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:44:31;20.10;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:46:57;20.10;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:49:23;20.10;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:51:49;20.10;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:54:16;20.00;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:56:42;20.00;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T04:59:08;20.00;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:01:34;20.00;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:04:03;19.90;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:06:31;19.90;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:08:57;20.00;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:11:24;20.00;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:13:51;20.00;33.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:16:18;20.10;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:18:44;20.10;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:21:11;20.10;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:23:38;20.10;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:26:05;20.10;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:28:32;20.10;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:30:58;20.10;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:33:25;20.10;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:35:51;20.10;33.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:38:17;20.00;34.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:40:44;20.00;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:43:10;20.00;33.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:45:36;20.00;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:48:06;20.00;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:50:33;20.00;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:52:59;20.00;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:55:25;20.10;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T05:57:51;20.10;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:00:18;20.10;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:02:47;20.20;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:05:13;20.10;33.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:07:40;20.10;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:10:06;20.10;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:12:32;20.10;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:14:59;20.10;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:17:25;20.10;33.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:19:51;20.00;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:22:17;20.00;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:24:43;20.00;33.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:27:09;20.00;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:29:35;20.00;33.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:32:02;20.00;32.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:34:28;20.10;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:36:54;20.20;32.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:39:21;20.20;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:41:47;20.20;33.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:44:13;20.20;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:46:39;20.20;33.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:49:06;20.20;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:51:32;20.20;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:53:58;20.20;33.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:56:24;20.10;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T06:58:51;20.10;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:01:17;20.10;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:03:43;20.10;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:06:18;20.10;33.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:08:45;20.10;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:11:12;20.00;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:13:38;20.00;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:16:06;20.10;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:18:33;20.20;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:20:59;20.20;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:23:26;20.30;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:25:52;20.30;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:28:18;20.30;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:30:44;20.40;33.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:33:10;20.30;33.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:35:36;20.30;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:38:04;20.30;32.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:40:30;20.30;33.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:43:01;20.30;32.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:45:28;20.30;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:47:59;20.20;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:50:26;20.20;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:52:52;20.20;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:55:18;20.10;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T07:57:44;20.10;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:00:10;20.10;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:02:37;20.10;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:05:03;20.10;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:07:30;20.20;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:09:56;20.20;32.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:12:23;20.30;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:14:49;20.30;33.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:17:15;20.30;32.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:19:41;20.30;32.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:22:09;20.20;32.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:24:35;20.20;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:27:01;20.20;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:29:27;20.20;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:31:54;20.20;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:34:20;20.20;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:36:48;20.10;32.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:39:14;20.10;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:41:40;20.10;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:44:09;20.10;32.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:46:35;20.10;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:49:02;20.10;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:51:28;20.00;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:53:54;20.00;32.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:56:20;20.00;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T08:58:46;20.00;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:01:12;20.00;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:03:38;19.90;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:06:04;20.00;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:08:31;20.00;32.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:10:57;20.10;32.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:13:23;20.20;32.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:15:49;20.20;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:18:15;20.30;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:20:42;20.30;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:23:08;20.20;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:25:34;20.20;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:28:03;20.20;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:30:30;20.20;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:32:57;20.20;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:35:24;20.10;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:37:54;20.10;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:40:27;20.10;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:42:59;20.10;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:45:34;20.00;32.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:48:05;20.10;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:50:33;20.10;32.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:53:00;20.20;32.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:55:30;20.20;31.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T09:57:58;20.30;31.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:00:30;20.30;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:02:57;20.30;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:05:25;20.30;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:07:53;20.30;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:10:25;20.30;32.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:12:52;20.20;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:15:20;20.20;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:18:01;20.20;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:20:28;20.20;32.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:22:54;20.20;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:25:26;20.20;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:28:02;20.10;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:30:33;20.10;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:33:10;20.20;32.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:35:40;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:38:20;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:40:49;20.30;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:43:21;20.30;32.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:46:07;20.30;32.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:48:44;20.30;32.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:51:20;20.30;32.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:53:49;20.30;32.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:56:24;20.20;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T10:58:51;20.20;32.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:01:22;20.20;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:04:03;20.20;32.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:06:39;20.20;32.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:09:28;20.10;31.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:11:55;20.10;32.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:14:30;20.10;31.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:17:09;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:19:36;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:25:01;20.30;32.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:27:31;20.30;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:30:09;20.30;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:35:35;20.30;32.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T11:38:03;20.30;32.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:02:57;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:05:34;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:08:28;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:27:56;20.20;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:30:25;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:33:00;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:35:37;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:38:12;20.10;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:40:53;20.10;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:43:30;20.10;31.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:45:59;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:48:32;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:51:06;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:53:48;20.40;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:56:54;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T12:59:46;20.40;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:02:34;20.40;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:07:45;20.30;32.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:12:51;20.30;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:15:24;20.30;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:17:53;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:20:26;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:22:57;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:27:51;20.10;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:30:34;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:33:00;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:35:28;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:38:12;20.30;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:40:49;20.30;32.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:43:27;20.30;31.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:48:25;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:50:52;20.20;31.90
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:53:19;20.20;32.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:56:04;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T13:58:35;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:01:02;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:03:36;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:06:16;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:08:58;20.40;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:13:55;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:16:22;20.40;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:18:49;20.40;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:21:20;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:23:49;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:28:52;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:31:26;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:33:57;20.30;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:36:24;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:38:51;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:41:33;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:44:20;20.10;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:46:48;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:49:34;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:52:09;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:54:38;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:57:04;20.40;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T14:59:32;20.40;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:02:01;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:04:29;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:07:21;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:09:56;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:12:25;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:14:52;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:17:22;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:19:56;20.20;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:22:25;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:25:04;20.10;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:27:31;20.10;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:30:04;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:32:35;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:35:16;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:37:43;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:40:12;20.40;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:42:39;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:45:28;20.30;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:47:57;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:50:24;20.30;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:52:51;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:55:22;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T15:57:48;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:00:16;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:02:45;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:05:12;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:07:39;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:10:06;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:12:34;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:15:00;20.40;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:17:29;20.40;31.80
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:19:56;20.40;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:22:22;20.40;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:24:48;20.30;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:27:14;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:29:41;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:32:07;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-08T16:34:34;20.30;31.40