sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37873;SDS011;23709;48.078;11.684;2024-03-08T00:00:33;46.40;;;22.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:03:05;48.60;;;21.38;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:05:37;41.33;;;20.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:08:10;44.63;;;21.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:10:43;42.53;;;20.70;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:13:15;43.63;;;20.60;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:15:48;40.37;;;20.27;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:18:20;40.53;;;19.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:20:53;48.90;;;21.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:23:25;45.53;;;21.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:25:58;44.47;;;20.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:28:30;44.55;;;22.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:31:03;44.85;;;22.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:33:35;48.72;;;21.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:36:08;45.75;;;21.95;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:38:41;46.20;;;21.65;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:41:13;42.83;;;21.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:43:46;46.10;;;20.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:46:19;47.45;;;20.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:48:51;45.85;;;21.15;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:51:24;47.85;;;21.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:53:56;48.17;;;22.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:56:28;42.63;;;20.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T00:59:01;49.53;;;22.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:01:34;46.10;;;21.57;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:04:06;46.13;;;22.92;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:06:39;45.45;;;20.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:09:11;48.40;;;22.58;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:11:44;48.78;;;22.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:14:17;49.00;;;22.63;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:16:49;40.08;;;20.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:19:22;46.22;;;22.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:21:56;46.22;;;22.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:24:28;42.63;;;21.63;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:27:01;50.72;;;23.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:29:34;45.90;;;21.73;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:32:07;47.28;;;21.98;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:34:39;50.80;;;24.00;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:37:12;48.15;;;23.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:39:46;50.75;;;22.10;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:42:19;47.03;;;22.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:44:56;48.38;;;21.92;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:47:29;49.23;;;22.97;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:50:02;48.63;;;24.10;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:52:36;48.30;;;23.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:55:09;48.20;;;22.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T01:57:42;50.13;;;22.30;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:00:15;46.90;;;21.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:02:48;49.28;;;23.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:05:23;48.50;;;22.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:07:55;62.85;;;26.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:10:28;46.20;;;19.73;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:13:01;50.47;;;24.70;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:18:29;57.55;;;26.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:21:09;56.28;;;23.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:23:42;52.83;;;24.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:26:17;51.28;;;23.55;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:28:50;49.80;;;23.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:31:22;49.63;;;23.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:33:55;46.72;;;22.67;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:36:27;50.30;;;23.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:39:01;49.92;;;23.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:41:34;55.80;;;23.55;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:44:07;51.80;;;22.35;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:46:39;57.80;;;24.03;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:49:12;52.47;;;24.67;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:51:44;53.03;;;23.30;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:54:18;52.20;;;24.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:56:51;53.55;;;23.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T02:59:24;53.15;;;23.60;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:01:56;56.20;;;25.55;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:04:29;52.65;;;24.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:07:02;53.75;;;23.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:09:36;56.05;;;24.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:12:08;59.15;;;24.98;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:14:41;54.22;;;25.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:17:13;55.15;;;24.23;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:19:46;56.30;;;24.37;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:22:19;55.85;;;24.00;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:24:51;53.50;;;24.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:27:25;53.10;;;25.23;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:29:57;65.00;;;26.07;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:32:29;61.20;;;26.15;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:35:02;55.83;;;24.98;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:37:37;52.60;;;25.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:40:11;54.63;;;23.95;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:42:45;59.92;;;26.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:45:17;56.45;;;25.88;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:47:51;59.90;;;26.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:50:24;58.88;;;27.35;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:52:56;63.08;;;27.67;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:55:29;65.00;;;28.30;;
37873;SDS011;23709;48.078;11.684;2024-03-08T03:58:01;58.08;;;26.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:00:34;63.92;;;28.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:03:07;64.25;;;28.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:05:40;61.85;;;27.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:08:13;69.53;;;28.63;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:10:45;71.03;;;29.23;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:13:18;67.93;;;29.60;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:15:52;65.65;;;29.98;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:18:24;69.15;;;30.10;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:20:57;71.47;;;30.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:23:30;67.57;;;29.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:26:02;72.35;;;30.63;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:28:36;72.93;;;31.85;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:31:09;68.45;;;30.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:33:42;76.13;;;30.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:36:16;80.47;;;33.15;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:38:49;67.17;;;31.10;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:41:21;68.38;;;30.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:43:55;76.32;;;31.20;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:46:29;71.45;;;30.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:49:02;77.15;;;32.63;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:51:34;76.40;;;30.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:54:07;74.28;;;32.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:56:39;71.30;;;30.30;;
37873;SDS011;23709;48.078;11.684;2024-03-08T04:59:12;71.55;;;30.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:01:45;68.28;;;29.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:04:17;71.45;;;30.05;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:06:50;69.13;;;29.70;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:09:22;69.15;;;29.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:11:55;69.82;;;29.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:14:30;73.20;;;30.15;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:17:03;77.15;;;31.27;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:19:38;66.68;;;28.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:22:10;72.38;;;30.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:24:46;72.38;;;29.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:27:18;69.70;;;29.03;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:29:51;70.80;;;29.05;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:32:23;69.70;;;29.65;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:34:58;69.68;;;29.60;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:37:31;71.57;;;29.03;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:40:03;69.55;;;30.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:42:47;66.97;;;29.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:45:19;70.53;;;29.65;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:47:52;67.57;;;28.47;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:50:26;67.25;;;31.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:52:59;75.40;;;31.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:55:32;70.30;;;29.00;;
37873;SDS011;23709;48.078;11.684;2024-03-08T05:58:07;71.60;;;29.92;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:00:40;69.73;;;29.87;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:03:13;70.05;;;30.60;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:05:45;68.82;;;29.92;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:08:18;69.32;;;29.15;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:10:51;69.35;;;28.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:16:01;65.13;;;27.35;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:18:36;69.07;;;28.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:21:09;68.30;;;30.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:23:44;65.72;;;28.75;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:26:17;68.75;;;30.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:28:50;69.97;;;29.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:31:23;72.03;;;30.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:33:56;73.05;;;29.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:36:30;70.45;;;29.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:39:02;69.00;;;28.63;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:41:41;72.28;;;29.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:44:16;66.50;;;27.65;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:46:49;70.28;;;29.38;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:49:21;65.43;;;28.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:51:54;63.45;;;28.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:54:30;65.45;;;27.27;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:57:03;63.20;;;28.67;;
37873;SDS011;23709;48.078;11.684;2024-03-08T06:59:37;66.85;;;28.23;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:02:10;66.15;;;28.52;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:04:42;64.43;;;26.27;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:07:15;68.60;;;28.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:09:51;63.67;;;28.23;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:12:27;68.15;;;28.20;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:15:00;60.53;;;26.75;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:17:33;60.97;;;26.98;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:20:07;67.18;;;28.52;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:22:43;65.63;;;29.65;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:25:19;66.22;;;27.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:27:58;65.47;;;27.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:30:32;60.30;;;26.38;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:33:17;63.72;;;27.95;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:35:50;63.60;;;28.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:38:23;61.38;;;27.10;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:40:56;58.58;;;26.63;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:43:29;59.45;;;26.35;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:46:02;61.75;;;27.10;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:48:35;56.20;;;25.88;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:51:08;59.25;;;26.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:53:42;57.30;;;26.30;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:56:15;58.63;;;26.40;;
37873;SDS011;23709;48.078;11.684;2024-03-08T07:58:50;56.70;;;25.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:01:23;55.80;;;25.00;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:03:56;67.40;;;28.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:06:29;59.85;;;25.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:09:05;64.85;;;27.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:11:38;57.90;;;24.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:14:10;60.85;;;25.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:16:44;54.95;;;26.20;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:19:17;63.03;;;26.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:21:50;59.90;;;26.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:24:23;57.95;;;25.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:26:56;56.30;;;27.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:29:28;64.38;;;26.35;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:32:02;57.05;;;25.15;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:34:35;57.20;;;25.75;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:37:08;62.20;;;26.73;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:39:42;58.15;;;27.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:42:14;52.07;;;25.93;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:44:47;51.80;;;24.70;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:47:23;56.30;;;23.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:49:56;52.53;;;24.10;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:52:29;52.80;;;24.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:55:01;53.65;;;24.27;;
37873;SDS011;23709;48.078;11.684;2024-03-08T08:57:36;50.45;;;23.40;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:00:09;49.90;;;23.40;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:02:47;51.35;;;24.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:05:23;52.55;;;23.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:07:56;55.63;;;25.63;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:10:29;54.35;;;23.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:13:02;53.28;;;22.20;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:15:36;53.03;;;22.85;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:18:12;52.88;;;23.58;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:20:45;52.85;;;23.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:23:20;47.83;;;22.88;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:25:53;49.30;;;22.55;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:28:25;55.10;;;23.27;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:33:33;48.92;;;23.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:36:07;52.85;;;24.00;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:38:40;50.55;;;23.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:41:14;52.35;;;24.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:43:47;54.90;;;22.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:46:20;53.50;;;25.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:48:55;47.25;;;22.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:51:29;53.15;;;23.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:54:03;47.53;;;22.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:56:48;48.20;;;22.92;;
37873;SDS011;23709;48.078;11.684;2024-03-08T09:59:23;48.67;;;23.88;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:01:56;49.00;;;24.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:04:28;59.80;;;28.40;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:07:02;45.90;;;22.85;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:09:35;49.85;;;23.20;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:12:07;48.25;;;23.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:14:40;45.63;;;22.92;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:17:13;46.83;;;23.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:19:49;48.25;;;23.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:22:23;39.58;;;19.75;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:24:57;39.70;;;19.92;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:27:30;44.03;;;21.43;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:30:02;41.33;;;21.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:32:36;43.47;;;22.17;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:35:08;45.08;;;21.67;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:37:45;48.92;;;22.67;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:40:19;45.17;;;22.27;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:42:52;38.67;;;19.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:45:35;40.97;;;19.98;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:50:56;40.97;;;18.70;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:53:29;36.58;;;20.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:56:02;40.00;;;21.03;;
37873;SDS011;23709;48.078;11.684;2024-03-08T10:58:35;40.43;;;19.70;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:01:10;44.10;;;20.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:03:44;35.53;;;18.52;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:08:50;34.75;;;19.20;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:11:23;36.78;;;18.63;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:14:04;37.13;;;18.35;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:19:23;41.40;;;19.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:22:00;40.13;;;19.65;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:24:39;40.97;;;20.27;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:27:12;36.97;;;19.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:29:46;43.25;;;21.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:32:31;38.83;;;19.55;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:35:07;37.20;;;19.88;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:37:57;42.10;;;19.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:40:32;43.95;;;21.88;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:43:05;39.95;;;19.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:45:39;38.38;;;20.60;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:48:12;37.90;;;20.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:50:58;38.65;;;20.38;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:53:33;38.38;;;19.20;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:56:12;37.90;;;19.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T11:58:52;37.10;;;21.15;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:01:33;37.85;;;20.05;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:04:06;39.10;;;21.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:06:43;37.28;;;20.52;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:09:19;34.58;;;19.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:11:54;36.13;;;19.85;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:14:26;35.47;;;20.50;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:16:59;34.33;;;19.23;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:19:36;33.35;;;19.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:22:10;35.72;;;19.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:24:42;36.47;;;20.40;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:29:52;34.72;;;18.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:32:27;33.03;;;19.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:35:01;32.70;;;18.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:37:36;31.13;;;19.00;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:40:10;31.52;;;18.58;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:42:43;34.17;;;19.27;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:45:18;32.60;;;18.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:47:54;37.08;;;20.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:50:27;31.20;;;19.55;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:53:01;31.75;;;18.38;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:55:36;33.35;;;19.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T12:58:10;31.40;;;18.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:00:43;30.60;;;17.70;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:03:16;30.17;;;18.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:05:48;30.35;;;17.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:08:22;29.05;;;17.05;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:10:56;29.42;;;17.10;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:16:04;29.95;;;17.48;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:18:40;26.65;;;16.77;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:21:16;26.23;;;16.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:23:51;29.83;;;17.33;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:29:02;27.83;;;17.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:31:34;27.83;;;16.93;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:36:43;25.98;;;16.23;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:39:18;25.65;;;16.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:41:52;24.02;;;14.82;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:44:25;29.80;;;15.73;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:46:57;24.40;;;14.82;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:49:30;24.55;;;15.20;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:52:03;25.97;;;16.53;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:54:36;23.20;;;15.40;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:57:10;24.40;;;15.30;;
37873;SDS011;23709;48.078;11.684;2024-03-08T13:59:43;24.17;;;14.73;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:02:16;26.33;;;16.47;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:04:48;28.85;;;16.90;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:07:21;26.50;;;15.75;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:09:54;23.25;;;16.08;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:12:27;24.35;;;16.58;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:15:01;22.75;;;15.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:17:35;24.48;;;15.25;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:20:08;23.30;;;15.43;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:22:41;23.13;;;16.30;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:25:14;23.95;;;16.38;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:27:50;22.98;;;16.05;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:30:30;23.48;;;16.58;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:33:10;23.77;;;16.42;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:35:44;24.67;;;16.02;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:38:18;25.17;;;17.60;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:40:52;24.95;;;17.73;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:43:27;26.00;;;18.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:45:59;27.55;;;18.23;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:48:32;26.30;;;17.83;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:51:04;26.13;;;17.13;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:53:41;30.52;;;19.52;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:56:13;28.73;;;18.40;;
37873;SDS011;23709;48.078;11.684;2024-03-08T14:58:48;30.10;;;20.45;;
37873;SDS011;23709;48.078;11.684;2024-03-08T15:01:21;31.17;;;20.60;;
37873;SDS011;23709;48.078;11.684;2024-03-08T15:03:56;30.67;;;19.73;;
37873;SDS011;23709;48.078;11.684;2024-03-08T15:06:33;28.50;;;18.88;;
37873;SDS011;23709;48.078;11.684;2024-03-08T15:09:14;31.15;;;19.80;;
37873;SDS011;23709;48.078;11.684;2024-03-08T15:11:50;31.70;;;18.77;;