sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2022-12-18T00:01:25;95651.22;;;-3.29;30.80
21826;BME280;11075;47.944;11.776;2022-12-18T00:03:53;95635.44;;;-4.62;32.79
21826;BME280;11075;47.944;11.776;2022-12-18T00:06:23;95644.53;;;-3.43;30.66
21826;BME280;11075;47.944;11.776;2022-12-18T00:08:50;95631.22;;;-3.48;31.47
21826;BME280;11075;47.944;11.776;2022-12-18T00:11:21;95642.56;;;-2.71;29.89
21826;BME280;11075;47.944;11.776;2022-12-18T00:13:48;95634.97;;;-2.91;30.83
21826;BME280;11075;47.944;11.776;2022-12-18T00:16:17;95662.19;;;-0.73;27.33
21826;BME280;11075;47.944;11.776;2022-12-18T00:18:48;95660.22;;;-2.48;29.76
21826;BME280;11075;47.944;11.776;2022-12-18T00:21:17;95662.16;;;-3.02;30.17
21826;BME280;11075;47.944;11.776;2022-12-18T00:23:45;95637.78;;;-4.17;32.02
21826;BME280;11075;47.944;11.776;2022-12-18T00:26:23;95635.31;;;-1.15;28.18
21826;BME280;11075;47.944;11.776;2022-12-18T00:28:58;95628.53;;;-2.37;29.40
21826;BME280;11075;47.944;11.776;2022-12-18T00:31:26;95633.72;;;-2.65;29.46
21826;BME280;11075;47.944;11.776;2022-12-18T00:33:55;95647.72;;;-2.76;29.01
21826;BME280;11075;47.944;11.776;2022-12-18T00:36:25;95657.88;;;-0.24;26.81
21826;BME280;11075;47.944;11.776;2022-12-18T00:38:54;95662.31;;;-0.07;26.58
21826;BME280;11075;47.944;11.776;2022-12-18T00:41:22;95659.81;;;-1.36;27.60
21826;BME280;11075;47.944;11.776;2022-12-18T00:44:10;95661.22;;;-2.02;28.48
21826;BME280;11075;47.944;11.776;2022-12-18T00:46:38;95667.94;;;-1.10;27.43
21826;BME280;11075;47.944;11.776;2022-12-18T00:49:06;95664.66;;;-1.00;27.85
21826;BME280;11075;47.944;11.776;2022-12-18T00:51:33;95673.59;;;-1.91;28.77
21826;BME280;11075;47.944;11.776;2022-12-18T00:54:00;95680.63;;;-0.45;26.77
21826;BME280;11075;47.944;11.776;2022-12-18T00:56:27;95681.44;;;-2.08;28.41
21826;BME280;11075;47.944;11.776;2022-12-18T00:58:54;95677.03;;;-1.62;27.96
21826;BME280;11075;47.944;11.776;2022-12-18T01:01:21;95662.66;;;-1.83;28.69
21826;BME280;11075;47.944;11.776;2022-12-18T01:03:48;95674.44;;;-1.00;27.54
21826;BME280;11075;47.944;11.776;2022-12-18T01:06:16;95669.16;;;-2.38;29.74
21826;BME280;11075;47.944;11.776;2022-12-18T01:08:43;95654.19;;;-3.85;31.88
21826;BME280;11075;47.944;11.776;2022-12-18T01:11:14;95666.28;;;-1.44;28.17
21826;BME280;11075;47.944;11.776;2022-12-18T01:13:41;95673.06;;;-1.77;28.35
21826;BME280;11075;47.944;11.776;2022-12-18T01:16:11;95675.66;;;-4.18;31.54
21826;BME280;11075;47.944;11.776;2022-12-18T01:18:38;95663.31;;;-2.98;30.97
21826;BME280;11075;47.944;11.776;2022-12-18T01:21:07;95694.69;;;-3.08;29.89
21826;BME280;11075;47.944;11.776;2022-12-18T01:23:36;95708.34;;;-3.71;30.60
21826;BME280;11075;47.944;11.776;2022-12-18T01:26:08;95719.31;;;-0.05;26.64
21826;BME280;11075;47.944;11.776;2022-12-18T01:28:36;95725.00;;;-0.52;26.89
21826;BME280;11075;47.944;11.776;2022-12-18T01:31:11;95713.13;;;-2.08;29.02
21826;BME280;11075;47.944;11.776;2022-12-18T01:33:38;95718.28;;;-1.04;28.05
21826;BME280;11075;47.944;11.776;2022-12-18T01:36:06;95737.09;;;-0.22;26.74
21826;BME280;11075;47.944;11.776;2022-12-18T01:38:33;95728.59;;;-0.58;27.46
21826;BME280;11075;47.944;11.776;2022-12-18T01:41:01;95744.47;;;-1.20;27.59
21826;BME280;11075;47.944;11.776;2022-12-18T01:43:52;95729.09;;;-0.78;27.18
21826;BME280;11075;47.944;11.776;2022-12-18T01:46:23;95723.00;;;-2.39;29.70
21826;BME280;11075;47.944;11.776;2022-12-18T01:48:54;95721.28;;;-1.58;28.25
21826;BME280;11075;47.944;11.776;2022-12-18T01:51:23;95725.00;;;-1.71;28.64
21826;BME280;11075;47.944;11.776;2022-12-18T01:53:50;95736.63;;;-2.77;29.47
21826;BME280;11075;47.944;11.776;2022-12-18T01:56:19;95739.00;;;-0.18;26.96
21826;BME280;11075;47.944;11.776;2022-12-18T01:58:55;95748.81;;;-0.68;27.00
21826;BME280;11075;47.944;11.776;2022-12-18T02:01:25;95734.22;;;-1.85;28.73
21826;BME280;11075;47.944;11.776;2022-12-18T02:03:53;95718.84;;;-2.70;30.31
21826;BME280;11075;47.944;11.776;2022-12-18T02:06:33;95721.28;;;-3.10;30.97
21826;BME280;11075;47.944;11.776;2022-12-18T02:09:15;95728.94;;;-1.85;28.89
21826;BME280;11075;47.944;11.776;2022-12-18T02:12:38;95709.06;;;-3.64;31.86
21826;BME280;11075;47.944;11.776;2022-12-18T02:15:17;95725.06;;;-2.41;29.00
21826;BME280;11075;47.944;11.776;2022-12-18T02:17:53;95709.97;;;-3.40;30.47
21826;BME280;11075;47.944;11.776;2022-12-18T02:28:20;95718.09;;;-1.15;28.03
21826;BME280;11075;47.944;11.776;2022-12-18T02:30:52;95725.25;;;-0.70;27.19
21826;BME280;11075;47.944;11.776;2022-12-18T02:33:21;95711.09;;;-4.57;31.96
21826;BME280;11075;47.944;11.776;2022-12-18T02:35:51;95701.56;;;-3.79;31.90
21826;BME280;11075;47.944;11.776;2022-12-18T02:38:21;95713.50;;;-3.05;30.19
21826;BME280;11075;47.944;11.776;2022-12-18T02:40:51;95709.75;;;-2.85;30.25
21826;BME280;11075;47.944;11.776;2022-12-18T02:43:21;95715.22;;;-3.70;30.73
21826;BME280;11075;47.944;11.776;2022-12-18T02:45:57;95710.97;;;-2.23;29.04
21826;BME280;11075;47.944;11.776;2022-12-18T02:48:33;95716.75;;;-1.17;27.83
21826;BME280;11075;47.944;11.776;2022-12-18T02:51:23;95699.22;;;-4.23;32.00
21826;BME280;11075;47.944;11.776;2022-12-18T02:54:26;95696.72;;;-4.18;31.76
21826;BME280;11075;47.944;11.776;2022-12-18T02:56:58;95704.97;;;-2.30;29.60
21826;BME280;11075;47.944;11.776;2022-12-18T02:59:46;95698.78;;;-2.12;29.39
21826;BME280;11075;47.944;11.776;2022-12-18T03:05:10;95711.72;;;-1.99;29.03
21826;BME280;11075;47.944;11.776;2022-12-18T03:07:53;95716.00;;;-2.10;28.34
21826;BME280;11075;47.944;11.776;2022-12-18T03:10:31;95710.22;;;-1.55;28.12
21826;BME280;11075;47.944;11.776;2022-12-18T03:13:10;95721.88;;;-1.11;27.59
21826;BME280;11075;47.944;11.776;2022-12-18T03:15:46;95709.97;;;-3.40;30.98
21826;BME280;11075;47.944;11.776;2022-12-18T03:18:21;95700.41;;;-3.23;30.63
21826;BME280;11075;47.944;11.776;2022-12-18T03:20:53;95703.94;;;-2.17;29.10
21826;BME280;11075;47.944;11.776;2022-12-18T03:23:27;95706.88;;;-1.22;27.89
21826;BME280;11075;47.944;11.776;2022-12-18T03:26:00;95718.03;;;-1.48;27.91
21826;BME280;11075;47.944;11.776;2022-12-18T03:28:39;95726.63;;;-3.28;29.70
21826;BME280;11075;47.944;11.776;2022-12-18T03:31:11;95689.25;;;-2.72;30.71
21826;BME280;11075;47.944;11.776;2022-12-18T03:36:14;95688.13;;;-3.29;31.29
21826;BME280;11075;47.944;11.776;2022-12-18T03:38:42;95687.78;;;-3.81;31.38
21826;BME280;11075;47.944;11.776;2022-12-18T03:52:18;95711.50;;;-1.57;28.06
21826;BME280;11075;47.944;11.776;2022-12-18T03:54:48;95705.53;;;-2.40;28.98
21826;BME280;11075;47.944;11.776;2022-12-18T03:57:18;95703.47;;;-2.61;30.10
21826;BME280;11075;47.944;11.776;2022-12-18T03:59:51;95719.81;;;-1.37;27.49
21826;BME280;11075;47.944;11.776;2022-12-18T04:02:24;95702.75;;;-1.86;28.87
21826;BME280;11075;47.944;11.776;2022-12-18T04:04:56;95700.88;;;-1.74;28.68
21826;BME280;11075;47.944;11.776;2022-12-18T04:07:24;95727.47;;;-1.52;27.91
21826;BME280;11075;47.944;11.776;2022-12-18T04:09:55;95717.38;;;-3.19;30.10
21826;BME280;11075;47.944;11.776;2022-12-18T04:12:25;95704.50;;;-2.27;29.50
21826;BME280;11075;47.944;11.776;2022-12-18T04:14:54;95703.06;;;-3.53;31.04
21826;BME280;11075;47.944;11.776;2022-12-18T04:17:23;95721.91;;;-1.79;28.03
21826;BME280;11075;47.944;11.776;2022-12-18T04:19:50;95716.81;;;-1.12;27.69
21826;BME280;11075;47.944;11.776;2022-12-18T04:22:17;95724.63;;;-2.14;28.44
21826;BME280;11075;47.944;11.776;2022-12-18T04:24:47;95723.69;;;-3.86;30.56
21826;BME280;11075;47.944;11.776;2022-12-18T04:27:21;95721.22;;;-1.46;28.32
21826;BME280;11075;47.944;11.776;2022-12-18T04:29:50;95711.19;;;-4.27;30.80
21826;BME280;11075;47.944;11.776;2022-12-18T04:32:17;95710.84;;;-0.91;27.54
21826;BME280;11075;47.944;11.776;2022-12-18T04:34:44;95732.59;;;-1.86;28.05
21826;BME280;11075;47.944;11.776;2022-12-18T04:37:11;95736.50;;;-1.77;27.82
21826;BME280;11075;47.944;11.776;2022-12-18T04:39:38;95727.31;;;-1.46;27.94
21826;BME280;11075;47.944;11.776;2022-12-18T04:42:12;95741.69;;;-1.82;27.98
21826;BME280;11075;47.944;11.776;2022-12-18T04:44:39;95740.28;;;-0.87;26.92
21826;BME280;11075;47.944;11.776;2022-12-18T04:47:05;95733.66;;;-2.33;29.09
21826;BME280;11075;47.944;11.776;2022-12-18T04:49:32;95737.00;;;-1.23;27.72
21826;BME280;11075;47.944;11.776;2022-12-18T04:51:59;95733.97;;;-0.19;26.47
21826;BME280;11075;47.944;11.776;2022-12-18T04:54:26;95736.47;;;-0.29;26.28
21826;BME280;11075;47.944;11.776;2022-12-18T04:56:52;95738.97;;;-2.22;28.22
21826;BME280;11075;47.944;11.776;2022-12-18T04:59:20;95731.13;;;-2.63;28.92
21826;BME280;11075;47.944;11.776;2022-12-18T05:01:47;95745.34;;;-2.76;28.75
21826;BME280;11075;47.944;11.776;2022-12-18T05:04:14;95752.63;;;-2.13;28.25
21826;BME280;11075;47.944;11.776;2022-12-18T05:06:41;95755.22;;;-3.13;28.96
21826;BME280;11075;47.944;11.776;2022-12-18T05:09:08;95738.47;;;-3.19;30.34
21826;BME280;11075;47.944;11.776;2022-12-18T05:11:35;95733.28;;;-4.29;31.66
21826;BME280;11075;47.944;11.776;2022-12-18T05:14:02;95764.22;;;-2.02;28.40
21826;BME280;11075;47.944;11.776;2022-12-18T05:16:29;95745.34;;;-4.03;31.73
21826;BME280;11075;47.944;11.776;2022-12-18T05:18:56;95761.69;;;-1.97;28.29
21826;BME280;11075;47.944;11.776;2022-12-18T05:21:23;95752.38;;;-3.60;30.21
21826;BME280;11075;47.944;11.776;2022-12-18T05:23:50;95750.09;;;-4.11;30.75
21826;BME280;11075;47.944;11.776;2022-12-18T05:26:18;95755.94;;;-2.41;29.16
21826;BME280;11075;47.944;11.776;2022-12-18T05:28:45;95762.91;;;-3.42;30.39
21826;BME280;11075;47.944;11.776;2022-12-18T05:31:12;95754.41;;;-4.85;31.86
21826;BME280;11075;47.944;11.776;2022-12-18T05:33:40;95754.50;;;-3.20;30.54
21826;BME280;11075;47.944;11.776;2022-12-18T05:36:09;95765.81;;;-2.01;27.84
21826;BME280;11075;47.944;11.776;2022-12-18T05:38:37;95772.31;;;-2.62;28.88
21826;BME280;11075;47.944;11.776;2022-12-18T05:41:04;95773.00;;;-2.67;29.13
21826;BME280;11075;47.944;11.776;2022-12-18T05:43:34;95757.06;;;-3.14;29.96
21826;BME280;11075;47.944;11.776;2022-12-18T05:46:11;95769.50;;;-2.02;28.48
21826;BME280;11075;47.944;11.776;2022-12-18T05:48:38;95769.00;;;-3.11;29.60
21826;BME280;11075;47.944;11.776;2022-12-18T05:51:08;95778.81;;;-3.18;29.60
21826;BME280;11075;47.944;11.776;2022-12-18T05:53:36;95773.22;;;-3.40;30.60
21826;BME280;11075;47.944;11.776;2022-12-18T05:56:06;95776.28;;;-1.95;28.01
21826;BME280;11075;47.944;11.776;2022-12-18T05:58:34;95771.59;;;-4.14;30.45
21826;BME280;11075;47.944;11.776;2022-12-18T06:01:10;95777.56;;;-3.16;29.71
21826;BME280;11075;47.944;11.776;2022-12-18T06:03:38;95777.88;;;-4.34;31.25
21826;BME280;11075;47.944;11.776;2022-12-18T06:06:18;95786.66;;;-4.71;31.30
21826;BME280;11075;47.944;11.776;2022-12-18T06:08:45;95789.03;;;-4.63;30.90
21826;BME280;11075;47.944;11.776;2022-12-18T06:11:16;95768.50;;;-4.30;31.69
21826;BME280;11075;47.944;11.776;2022-12-18T06:13:44;95790.56;;;-4.06;29.98
21826;BME280;11075;47.944;11.776;2022-12-18T06:16:10;95780.47;;;-4.09;31.31
21826;BME280;11075;47.944;11.776;2022-12-18T06:18:38;95784.66;;;-3.65;30.19
21826;BME280;11075;47.944;11.776;2022-12-18T06:21:05;95779.38;;;-4.01;30.51
21826;BME280;11075;47.944;11.776;2022-12-18T06:23:32;95779.75;;;-5.29;32.76
21826;BME280;11075;47.944;11.776;2022-12-18T06:26:04;95779.16;;;-2.20;28.94
21826;BME280;11075;47.944;11.776;2022-12-18T06:28:31;95784.50;;;-2.50;28.74
21826;BME280;11075;47.944;11.776;2022-12-18T06:30:58;95800.69;;;-2.35;28.30
21826;BME280;11075;47.944;11.776;2022-12-18T06:33:28;95795.22;;;-3.16;29.18
21826;BME280;11075;47.944;11.776;2022-12-18T06:36:01;95782.75;;;-3.94;31.01
21826;BME280;11075;47.944;11.776;2022-12-18T06:38:28;95802.53;;;-2.35;28.45
21826;BME280;11075;47.944;11.776;2022-12-18T06:40:55;95804.13;;;-4.27;29.66
21826;BME280;11075;47.944;11.776;2022-12-18T06:43:22;95799.03;;;-6.26;33.84
21826;BME280;11075;47.944;11.776;2022-12-18T06:45:48;95788.09;;;-3.46;30.05
21826;BME280;11075;47.944;11.776;2022-12-18T06:48:19;95801.69;;;-2.59;28.42
21826;BME280;11075;47.944;11.776;2022-12-18T06:50:46;95799.09;;;-3.49;29.56
21826;BME280;11075;47.944;11.776;2022-12-18T06:53:13;95803.25;;;-1.69;27.17
21826;BME280;11075;47.944;11.776;2022-12-18T06:55:41;95796.16;;;-5.33;31.99
21826;BME280;11075;47.944;11.776;2022-12-18T06:58:08;95800.56;;;-3.71;30.33
21826;BME280;11075;47.944;11.776;2022-12-18T07:00:36;95814.41;;;-3.09;29.19
21826;BME280;11075;47.944;11.776;2022-12-18T07:03:03;95799.03;;;-5.03;32.02
21826;BME280;11075;47.944;11.776;2022-12-18T07:05:30;95813.78;;;-3.41;29.42
21826;BME280;11075;47.944;11.776;2022-12-18T07:07:57;95816.78;;;-6.14;33.58
21826;BME280;11075;47.944;11.776;2022-12-18T07:10:25;95822.53;;;-3.84;30.26
21826;BME280;11075;47.944;11.776;2022-12-18T07:12:52;95841.50;;;-2.07;28.19
21826;BME280;11075;47.944;11.776;2022-12-18T07:15:19;95836.72;;;-4.28;29.82
21826;BME280;11075;47.944;11.776;2022-12-18T07:17:46;95831.34;;;-3.35;29.91
21826;BME280;11075;47.944;11.776;2022-12-18T07:20:13;95823.72;;;-4.23;30.40
21826;BME280;11075;47.944;11.776;2022-12-18T07:22:40;95828.84;;;-3.12;29.90
21826;BME280;11075;47.944;11.776;2022-12-18T07:25:07;95850.81;;;-1.69;27.33
21826;BME280;11075;47.944;11.776;2022-12-18T07:27:33;95845.59;;;-5.75;32.77
21826;BME280;11075;47.944;11.776;2022-12-18T07:30:00;95839.34;;;-3.78;30.70
21826;BME280;11075;47.944;11.776;2022-12-18T07:32:27;95864.22;;;-1.36;27.08
21826;BME280;11075;47.944;11.776;2022-12-18T07:34:54;95862.59;;;-4.81;30.66
21826;BME280;11075;47.944;11.776;2022-12-18T07:37:20;95860.22;;;-4.58;30.30
21826;BME280;11075;47.944;11.776;2022-12-18T07:39:47;95860.16;;;-4.20;30.29
21826;BME280;11075;47.944;11.776;2022-12-18T07:42:15;95846.91;;;-4.95;31.85
21826;BME280;11075;47.944;11.776;2022-12-18T07:45:01;95868.13;;;-3.40;29.00
21826;BME280;11075;47.944;11.776;2022-12-18T07:47:34;95871.28;;;-1.77;27.20
21826;BME280;11075;47.944;11.776;2022-12-18T07:50:03;95872.69;;;-2.27;27.64
21826;BME280;11075;47.944;11.776;2022-12-18T07:52:29;95875.00;;;-3.39;29.46
21826;BME280;11075;47.944;11.776;2022-12-18T07:54:56;95883.34;;;-1.06;26.25
21826;BME280;11075;47.944;11.776;2022-12-18T07:57:23;95881.59;;;-1.52;26.74
21826;BME280;11075;47.944;11.776;2022-12-18T08:00:11;95877.13;;;-2.81;27.81
21826;BME280;11075;47.944;11.776;2022-12-18T08:02:39;95866.47;;;-4.84;30.78
21826;BME280;11075;47.944;11.776;2022-12-18T08:05:08;95875.63;;;-2.06;27.61
21826;BME280;11075;47.944;11.776;2022-12-18T08:07:34;95863.56;;;-3.70;29.73
21826;BME280;11075;47.944;11.776;2022-12-18T08:10:01;95871.88;;;-2.70;28.13
21826;BME280;11075;47.944;11.776;2022-12-18T08:12:29;95876.75;;;-3.94;29.42
21826;BME280;11075;47.944;11.776;2022-12-18T08:14:56;95875.22;;;-3.59;29.07
21826;BME280;11075;47.944;11.776;2022-12-18T08:17:23;95861.00;;;-3.40;29.47
21826;BME280;11075;47.944;11.776;2022-12-18T08:19:49;95875.69;;;-2.65;27.82
21826;BME280;11075;47.944;11.776;2022-12-18T08:22:16;95876.63;;;-4.06;30.17
21826;BME280;11075;47.944;11.776;2022-12-18T08:24:43;95872.78;;;-4.29;29.86
21826;BME280;11075;47.944;11.776;2022-12-18T08:27:10;95874.19;;;-3.83;29.62
21826;BME280;11075;47.944;11.776;2022-12-18T08:29:55;95887.38;;;-2.31;27.48
21826;BME280;11075;47.944;11.776;2022-12-18T08:32:23;95887.13;;;-3.75;29.28
21826;BME280;11075;47.944;11.776;2022-12-18T08:34:50;95879.06;;;-4.30;30.26
21826;BME280;11075;47.944;11.776;2022-12-18T08:37:17;95893.06;;;-3.61;29.00
21826;BME280;11075;47.944;11.776;2022-12-18T08:39:44;95900.09;;;-1.87;27.31
21826;BME280;11075;47.944;11.776;2022-12-18T08:42:11;95906.66;;;-1.78;27.10
21826;BME280;11075;47.944;11.776;2022-12-18T08:44:59;95900.53;;;-3.40;28.61
21826;BME280;11075;47.944;11.776;2022-12-18T08:47:27;95880.34;;;-4.70;30.76
21826;BME280;11075;47.944;11.776;2022-12-18T08:49:54;95894.31;;;-3.45;28.72
21826;BME280;11075;47.944;11.776;2022-12-18T08:52:21;95899.63;;;-1.95;27.51
21826;BME280;11075;47.944;11.776;2022-12-18T08:54:48;95913.94;;;-3.05;27.79
21826;BME280;11075;47.944;11.776;2022-12-18T08:57:15;95918.72;;;-1.70;26.43
21826;BME280;11075;47.944;11.776;2022-12-18T08:59:43;95926.03;;;-1.02;25.76
21826;BME280;11075;47.944;11.776;2022-12-18T09:02:10;95930.41;;;-0.56;25.14
21826;BME280;11075;47.944;11.776;2022-12-18T09:04:38;95890.00;;;-4.96;31.65
21826;BME280;11075;47.944;11.776;2022-12-18T09:07:06;95888.00;;;-3.08;29.09
21826;BME280;11075;47.944;11.776;2022-12-18T09:09:33;95890.72;;;-3.14;28.71
21826;BME280;11075;47.944;11.776;2022-12-18T09:12:00;95919.06;;;-1.55;26.49
21826;BME280;11075;47.944;11.776;2022-12-18T09:14:27;95908.06;;;-0.31;25.49
21826;BME280;11075;47.944;11.776;2022-12-18T09:16:55;95915.13;;;-3.01;28.08
21826;BME280;11075;47.944;11.776;2022-12-18T09:19:22;95906.56;;;-4.25;29.67
21826;BME280;11075;47.944;11.776;2022-12-18T09:21:49;95905.75;;;-2.25;27.91
21826;BME280;11075;47.944;11.776;2022-12-18T09:24:16;95915.06;;;-0.82;25.93
21826;BME280;11075;47.944;11.776;2022-12-18T09:26:43;95908.72;;;-3.91;29.42
21826;BME280;11075;47.944;11.776;2022-12-18T09:29:14;95921.34;;;-2.65;26.92
21826;BME280;11075;47.944;11.776;2022-12-18T09:31:45;95915.38;;;-2.72;27.62
21826;BME280;11075;47.944;11.776;2022-12-18T09:34:12;95930.03;;;-2.46;27.41
21826;BME280;11075;47.944;11.776;2022-12-18T09:36:40;95919.66;;;-3.44;28.89
21826;BME280;11075;47.944;11.776;2022-12-18T09:39:06;95900.56;;;-2.73;28.42
21826;BME280;11075;47.944;11.776;2022-12-18T09:41:44;95916.72;;;-3.00;27.84
21826;BME280;11075;47.944;11.776;2022-12-18T09:44:40;95911.31;;;-2.15;27.05
21826;BME280;11075;47.944;11.776;2022-12-18T09:49:46;95901.63;;;-4.15;30.22
21826;BME280;11075;47.944;11.776;2022-12-18T09:52:21;95913.09;;;-1.50;26.75
21826;BME280;11075;47.944;11.776;2022-12-18T09:54:55;95928.84;;;-1.32;26.11
21826;BME280;11075;47.944;11.776;2022-12-18T09:57:25;95923.59;;;-2.20;27.33
21826;BME280;11075;47.944;11.776;2022-12-18T09:59:56;95924.78;;;-1.23;26.58
21826;BME280;11075;47.944;11.776;2022-12-18T10:02:26;95927.22;;;-3.73;28.59
21826;BME280;11075;47.944;11.776;2022-12-18T10:05:10;95917.44;;;-2.32;27.73
21826;BME280;11075;47.944;11.776;2022-12-18T10:07:47;95909.59;;;-2.51;27.67
21826;BME280;11075;47.944;11.776;2022-12-18T10:10:40;95911.47;;;-2.40;27.61
21826;BME280;11075;47.944;11.776;2022-12-18T10:16:11;95895.47;;;-1.33;26.87
21826;BME280;11075;47.944;11.776;2022-12-18T10:21:58;95895.72;;;-2.46;27.56
21826;BME280;11075;47.944;11.776;2022-12-18T10:24:39;95888.53;;;-3.54;28.41
21826;BME280;11075;47.944;11.776;2022-12-18T10:27:21;95877.34;;;-3.49;29.06
21826;BME280;11075;47.944;11.776;2022-12-18T10:29:48;95868.63;;;-3.93;29.01
21826;BME280;11075;47.944;11.776;2022-12-18T10:32:19;95867.38;;;-1.74;27.46
21826;BME280;11075;47.944;11.776;2022-12-18T10:34:47;95879.78;;;-0.99;26.10
21826;BME280;11075;47.944;11.776;2022-12-18T10:37:20;95878.47;;;0.05;24.50
21826;BME280;11075;47.944;11.776;2022-12-18T10:40:07;95881.47;;;-2.15;27.14
21826;BME280;11075;47.944;11.776;2022-12-18T10:42:34;95881.00;;;-1.42;26.71
21826;BME280;11075;47.944;11.776;2022-12-18T10:45:16;95878.50;;;-1.60;26.71
21826;BME280;11075;47.944;11.776;2022-12-18T10:47:49;95873.91;;;-1.77;26.93
21826;BME280;11075;47.944;11.776;2022-12-18T10:50:20;95865.81;;;-3.18;28.29
21826;BME280;11075;47.944;11.776;2022-12-18T10:52:59;95875.56;;;-3.55;28.74
21826;BME280;11075;47.944;11.776;2022-12-18T10:55:35;95881.19;;;-1.09;26.35
21826;BME280;11075;47.944;11.776;2022-12-18T10:58:34;95887.75;;;-1.23;25.87
21826;BME280;11075;47.944;11.776;2022-12-18T11:01:13;95878.50;;;-0.97;25.80
21826;BME280;11075;47.944;11.776;2022-12-18T11:03:45;95875.59;;;-0.84;26.25
21826;BME280;11075;47.944;11.776;2022-12-18T11:06:18;95864.28;;;-2.36;27.79
21826;BME280;11075;47.944;11.776;2022-12-18T11:09:03;95870.72;;;-2.32;27.43
21826;BME280;11075;47.944;11.776;2022-12-18T11:11:39;95872.94;;;-1.24;26.39
21826;BME280;11075;47.944;11.776;2022-12-18T11:14:13;95874.75;;;-1.13;26.54
21826;BME280;11075;47.944;11.776;2022-12-18T11:16:46;95874.91;;;-0.79;25.62
21826;BME280;11075;47.944;11.776;2022-12-18T11:19:39;95876.63;;;-1.25;26.28
21826;BME280;11075;47.944;11.776;2022-12-18T11:22:39;95874.94;;;-2.01;27.35
21826;BME280;11075;47.944;11.776;2022-12-18T11:28:04;95872.97;;;-0.95;26.34
21826;BME280;11075;47.944;11.776;2022-12-18T11:30:37;95879.06;;;-1.47;26.28
21826;BME280;11075;47.944;11.776;2022-12-18T11:33:20;95877.16;;;-2.70;27.67
21826;BME280;11075;47.944;11.776;2022-12-18T11:41:16;95870.81;;;-3.90;29.60
21826;BME280;11075;47.944;11.776;2022-12-18T11:43:59;95863.44;;;-1.60;26.74
21826;BME280;11075;47.944;11.776;2022-12-18T11:46:45;95878.97;;;-1.00;26.41
21826;BME280;11075;47.944;11.776;2022-12-18T11:49:34;95884.69;;;-0.91;26.08
21826;BME280;11075;47.944;11.776;2022-12-18T11:52:21;95875.75;;;-2.42;27.19
21826;BME280;11075;47.944;11.776;2022-12-18T11:54:55;95868.38;;;-1.00;26.43
21826;BME280;11075;47.944;11.776;2022-12-18T11:57:41;95881.09;;;-0.85;25.35
21826;BME280;11075;47.944;11.776;2022-12-18T12:00:20;95857.63;;;-4.08;29.94
21826;BME280;11075;47.944;11.776;2022-12-18T12:05:55;95855.97;;;-0.99;26.54
21826;BME280;11075;47.944;11.776;2022-12-18T12:16:57;95868.75;;;1.32;23.55
21826;BME280;11075;47.944;11.776;2022-12-18T12:19:46;95853.97;;;-0.35;25.73
21826;BME280;11075;47.944;11.776;2022-12-18T12:25:34;95847.41;;;-1.30;27.50
21826;BME280;11075;47.944;11.776;2022-12-18T12:30:48;95870.34;;;-0.05;25.21
21826;BME280;11075;47.944;11.776;2022-12-18T12:39:36;95839.91;;;-0.81;26.87
21826;BME280;11075;47.944;11.776;2022-12-18T12:42:06;95839.03;;;-2.44;28.18
21826;BME280;11075;47.944;11.776;2022-12-18T12:44:55;95829.47;;;-1.28;26.83
21826;BME280;11075;47.944;11.776;2022-12-18T12:47:28;95817.47;;;-3.60;29.51
21826;BME280;11075;47.944;11.776;2022-12-18T12:50:01;95803.34;;;-2.88;29.21
21826;BME280;11075;47.944;11.776;2022-12-18T12:52:38;95815.78;;;-4.66;30.77
21826;BME280;11075;47.944;11.776;2022-12-18T12:55:16;95823.31;;;-2.39;27.64
21826;BME280;11075;47.944;11.776;2022-12-18T13:00:21;95819.81;;;-0.94;26.46
21826;BME280;11075;47.944;11.776;2022-12-18T13:02:59;95823.81;;;-2.18;28.04
21826;BME280;11075;47.944;11.776;2022-12-18T13:05:56;95821.69;;;-2.51;28.48
21826;BME280;11075;47.944;11.776;2022-12-18T13:08:31;95826.84;;;-1.40;27.05
21826;BME280;11075;47.944;11.776;2022-12-18T13:11:02;95835.28;;;-1.54;26.87
21826;BME280;11075;47.944;11.776;2022-12-18T13:13:50;95832.50;;;-2.29;28.04
21826;BME280;11075;47.944;11.776;2022-12-18T13:16:20;95826.31;;;-2.77;28.22
21826;BME280;11075;47.944;11.776;2022-12-18T13:18:52;95824.38;;;-4.27;30.16
21826;BME280;11075;47.944;11.776;2022-12-18T13:21:25;95828.72;;;-2.33;28.44
21826;BME280;11075;47.944;11.776;2022-12-18T13:23:55;95835.03;;;-1.01;26.43
21826;BME280;11075;47.944;11.776;2022-12-18T13:28:57;95830.09;;;-1.49;27.18
21826;BME280;11075;47.944;11.776;2022-12-18T13:34:20;95835.78;;;-1.81;28.06
21826;BME280;11075;47.944;11.776;2022-12-18T13:36:55;95856.84;;;-1.34;27.14
21826;BME280;11075;47.944;11.776;2022-12-18T13:39:23;95847.94;;;-2.03;27.76
21826;BME280;11075;47.944;11.776;2022-12-18T13:44:35;95842.38;;;-4.24;30.21
21826;BME280;11075;47.944;11.776;2022-12-18T13:47:32;95854.66;;;-1.25;26.52
21826;BME280;11075;47.944;11.776;2022-12-18T13:50:09;95855.88;;;-2.15;28.06
21826;BME280;11075;47.944;11.776;2022-12-18T13:52:39;95861.53;;;-2.41;27.93
21826;BME280;11075;47.944;11.776;2022-12-18T13:55:14;95850.25;;;-1.72;27.53
21826;BME280;11075;47.944;11.776;2022-12-18T13:57:47;95841.50;;;-3.02;28.79
21826;BME280;11075;47.944;11.776;2022-12-18T14:00:28;95844.38;;;-1.97;27.70
21826;BME280;11075;47.944;11.776;2022-12-18T14:02:57;95850.88;;;-2.35;28.13
21826;BME280;11075;47.944;11.776;2022-12-18T14:05:29;95857.44;;;-2.67;28.08
21826;BME280;11075;47.944;11.776;2022-12-18T14:08:01;95850.34;;;-2.13;28.03
21826;BME280;11075;47.944;11.776;2022-12-18T14:10:32;95838.25;;;-3.04;29.35
21826;BME280;11075;47.944;11.776;2022-12-18T14:15:50;95846.41;;;-0.44;26.17
21826;BME280;11075;47.944;11.776;2022-12-18T14:20:51;95827.25;;;-3.68;29.93
21826;BME280;11075;47.944;11.776;2022-12-18T14:25:56;95836.00;;;-2.17;28.28
21826;BME280;11075;47.944;11.776;2022-12-18T14:28:30;95829.38;;;-3.76;30.63
21826;BME280;11075;47.944;11.776;2022-12-18T14:30:58;95824.41;;;-3.48;29.66
21826;BME280;11075;47.944;11.776;2022-12-18T14:33:27;95835.41;;;-3.03;29.08
21826;BME280;11075;47.944;11.776;2022-12-18T14:35:59;95831.94;;;-3.33;29.63
21826;BME280;11075;47.944;11.776;2022-12-18T14:38:36;95843.50;;;-2.44;28.18