sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30347;BME280;19047;44.782;20.468;2022-08-03T00:00:38;100791.28;;;25.58;45.76
30347;BME280;19047;44.782;20.468;2022-08-03T00:04:09;100782.91;;;25.54;46.04
30347;BME280;19047;44.782;20.468;2022-08-03T00:07:33;100785.53;;;25.52;46.26
30347;BME280;19047;44.782;20.468;2022-08-03T00:11:03;100790.72;;;25.48;46.48
30347;BME280;19047;44.782;20.468;2022-08-03T00:14:20;100785.22;;;25.44;46.43
30347;BME280;19047;44.782;20.468;2022-08-03T00:17:50;100782.09;;;25.42;46.70
30347;BME280;19047;44.782;20.468;2022-08-03T00:21:07;100783.66;;;25.38;46.59
30347;BME280;19047;44.782;20.468;2022-08-03T00:24:38;100779.22;;;25.37;46.93
30347;BME280;19047;44.782;20.468;2022-08-03T00:27:55;100728.81;;;24.97;46.96
30347;BME280;19047;44.782;20.468;2022-08-03T00:31:26;100773.72;;;25.28;46.99
30347;BME280;19047;44.782;20.468;2022-08-03T00:34:43;100772.41;;;25.23;47.12
30347;BME280;19047;44.782;20.468;2022-08-03T00:38:13;100776.81;;;25.19;47.04
30347;BME280;19047;44.782;20.468;2022-08-03T00:41:30;100779.41;;;25.17;47.07
30347;BME280;19047;44.782;20.468;2022-08-03T00:45:01;100778.56;;;25.05;47.16
30347;BME280;19047;44.782;20.468;2022-08-03T00:48:18;100778.84;;;25.07;47.29
30347;BME280;19047;44.782;20.468;2022-08-03T00:51:49;100773.34;;;25.03;47.39
30347;BME280;19047;44.782;20.468;2022-08-03T00:55:06;100770.72;;;25.00;47.50
30347;BME280;19047;44.782;20.468;2022-08-03T00:58:37;100774.34;;;24.95;47.44
30347;BME280;19047;44.782;20.468;2022-08-03T01:01:54;100772.19;;;24.90;47.49
30347;BME280;19047;44.782;20.468;2022-08-03T01:05:25;100775.03;;;24.84;47.51
30347;BME280;19047;44.782;20.468;2022-08-03T01:08:53;100772.41;;;24.81;47.49
30347;BME280;19047;44.782;20.468;2022-08-03T01:12:34;100771.88;;;24.77;47.48
30347;BME280;19047;44.782;20.468;2022-08-03T01:16:02;100773.41;;;24.72;47.26
30347;BME280;19047;44.782;20.468;2022-08-03T01:26:47;100756.56;;;24.43;47.13
30347;BME280;19047;44.782;20.468;2022-08-03T01:30:09;100777.97;;;24.58;47.26
30347;BME280;19047;44.782;20.468;2022-08-03T01:33:41;100780.31;;;24.54;47.46
30347;BME280;19047;44.782;20.468;2022-08-03T01:36:59;100775.59;;;24.51;47.33
30347;BME280;19047;44.782;20.468;2022-08-03T01:40:33;100778.69;;;24.48;47.55
30347;BME280;19047;44.782;20.468;2022-08-03T01:43:52;100765.91;;;24.43;47.84
30347;BME280;19047;44.782;20.468;2022-08-03T01:47:23;100771.34;;;24.41;47.76
30347;BME280;19047;44.782;20.468;2022-08-03T01:50:41;100783.03;;;24.37;47.98
30347;BME280;19047;44.782;20.468;2022-08-03T01:54:12;100781.16;;;24.34;48.09
30347;BME280;19047;44.782;20.468;2022-08-03T01:57:30;100764.75;;;24.29;48.22
30347;BME280;19047;44.782;20.468;2022-08-03T02:01:02;100782.13;;;24.26;48.49
30347;BME280;19047;44.782;20.468;2022-08-03T02:04:20;100779.53;;;24.22;48.52
30347;BME280;19047;44.782;20.468;2022-08-03T02:07:52;100774.00;;;24.19;48.75
30347;BME280;19047;44.782;20.468;2022-08-03T02:11:22;100773.44;;;24.15;48.83
30347;BME280;19047;44.782;20.468;2022-08-03T02:14:39;100774.97;;;24.10;48.84
30347;BME280;19047;44.782;20.468;2022-08-03T02:18:09;100768.97;;;24.08;49.06
30347;BME280;19047;44.782;20.468;2022-08-03T02:21:27;100772.53;;;24.03;49.12
30347;BME280;19047;44.782;20.468;2022-08-03T02:24:58;100770.72;;;24.00;49.21
30347;BME280;19047;44.782;20.468;2022-08-03T02:28:16;100775.38;;;23.97;49.51
30347;BME280;19047;44.782;20.468;2022-08-03T02:31:47;100779.72;;;23.93;49.59
30347;BME280;19047;44.782;20.468;2022-08-03T02:35:05;100778.66;;;23.90;49.73
30347;BME280;19047;44.782;20.468;2022-08-03T02:38:40;100781.75;;;23.87;50.03
30347;BME280;19047;44.782;20.468;2022-08-03T02:41:58;100776.25;;;23.83;49.98
30347;BME280;19047;44.782;20.468;2022-08-03T02:45:29;100780.91;;;23.81;50.17
30347;BME280;19047;44.782;20.468;2022-08-03T02:48:48;100786.06;;;23.77;50.40
30347;BME280;19047;44.782;20.468;2022-08-03T02:52:22;100783.44;;;23.73;50.64
30347;BME280;19047;44.782;20.468;2022-08-03T02:55:39;100778.72;;;23.70;50.57
30347;BME280;19047;44.782;20.468;2022-08-03T02:59:11;100788.31;;;23.67;50.63
30347;BME280;19047;44.782;20.468;2022-08-03T03:02:28;100782.81;;;23.63;50.81
30347;BME280;19047;44.782;20.468;2022-08-03T03:05:59;100783.31;;;23.62;50.84
30347;BME280;19047;44.782;20.468;2022-08-03T03:09:16;100792.09;;;23.58;51.12
30347;BME280;19047;44.782;20.468;2022-08-03T03:12:47;100796.75;;;23.56;51.06
30347;BME280;19047;44.782;20.468;2022-08-03T03:16:06;100796.16;;;23.52;51.35
30347;BME280;19047;44.782;20.468;2022-08-03T03:19:37;100800.00;;;23.49;51.24
30347;BME280;19047;44.782;20.468;2022-08-03T03:22:55;100797.38;;;23.45;51.36
30347;BME280;19047;44.782;20.468;2022-08-03T03:26:27;100799.94;;;23.43;51.63
30347;BME280;19047;44.782;20.468;2022-08-03T03:29:44;100798.06;;;23.40;51.74
30347;BME280;19047;44.782;20.468;2022-08-03T03:33:15;100793.34;;;23.37;51.95
30347;BME280;19047;44.782;20.468;2022-08-03T03:36:32;100803.72;;;23.35;52.15
30347;BME280;19047;44.782;20.468;2022-08-03T03:40:02;100792.88;;;23.18;51.92
30347;BME280;19047;44.782;20.468;2022-08-03T03:43:19;100804.88;;;23.22;52.07
30347;BME280;19047;44.782;20.468;2022-08-03T03:46:52;100812.72;;;23.27;52.48
30347;BME280;19047;44.782;20.468;2022-08-03T03:50:10;100809.56;;;23.25;52.39
30347;BME280;19047;44.782;20.468;2022-08-03T03:53:40;100812.16;;;23.23;52.53
30347;BME280;19047;44.782;20.468;2022-08-03T03:56:58;100814.72;;;23.21;52.58
30347;BME280;19047;44.782;20.468;2022-08-03T04:00:28;100827.72;;;23.22;52.48
30347;BME280;19047;44.782;20.468;2022-08-03T04:03:45;100822.00;;;23.22;52.79
30347;BME280;19047;44.782;20.468;2022-08-03T04:07:15;100825.63;;;23.23;52.83
30347;BME280;19047;44.782;20.468;2022-08-03T04:10:55;100825.16;;;23.24;52.88
30347;BME280;19047;44.782;20.468;2022-08-03T04:14:28;100833.19;;;23.26;52.88
30347;BME280;19047;44.782;20.468;2022-08-03T04:17:48;100835.06;;;23.29;53.08
30347;BME280;19047;44.782;20.468;2022-08-03T04:21:22;100844.19;;;23.33;53.08
30347;BME280;19047;44.782;20.468;2022-08-03T04:24:48;100844.50;;;23.35;53.18
30347;BME280;19047;44.782;20.468;2022-08-03T04:28:19;100850.75;;;23.39;53.15
30347;BME280;19047;44.782;20.468;2022-08-03T04:31:41;100856.56;;;23.45;53.18
30347;BME280;19047;44.782;20.468;2022-08-03T04:35:25;100858.72;;;23.50;53.18
30347;BME280;19047;44.782;20.468;2022-08-03T04:38:59;100852.13;;;23.44;52.83
30347;BME280;19047;44.782;20.468;2022-08-03T04:42:32;100863.28;;;23.62;53.08
30347;BME280;19047;44.782;20.468;2022-08-03T04:45:49;100867.81;;;23.69;52.92
30347;BME280;19047;44.782;20.468;2022-08-03T04:49:20;100861.66;;;23.76;52.97
30347;BME280;19047;44.782;20.468;2022-08-03T04:52:37;100870.56;;;23.83;52.81
30347;BME280;19047;44.782;20.468;2022-08-03T04:56:08;100866.75;;;23.92;52.79
30347;BME280;19047;44.782;20.468;2022-08-03T04:59:25;100861.66;;;24.01;52.84
30347;BME280;19047;44.782;20.468;2022-08-03T05:02:56;100870.88;;;24.11;52.79
30347;BME280;19047;44.782;20.468;2022-08-03T05:06:13;100869.16;;;24.19;52.81
30347;BME280;19047;44.782;20.468;2022-08-03T05:09:43;100870.56;;;24.29;52.88
30347;BME280;19047;44.782;20.468;2022-08-03T05:13:00;100867.53;;;24.38;52.65
30347;BME280;19047;44.782;20.468;2022-08-03T05:16:33;100848.69;;;24.26;52.44
30347;BME280;19047;44.782;20.468;2022-08-03T05:19:50;100875.25;;;24.58;52.48
30347;BME280;19047;44.782;20.468;2022-08-03T05:23:21;100883.16;;;24.69;52.34
30347;BME280;19047;44.782;20.468;2022-08-03T05:26:38;100894.69;;;24.80;52.52
30347;BME280;19047;44.782;20.468;2022-08-03T05:30:08;100900.50;;;24.91;52.42
30347;BME280;19047;44.782;20.468;2022-08-03T05:33:25;100874.44;;;24.89;52.35
30347;BME280;19047;44.782;20.468;2022-08-03T05:36:55;100894.75;;;25.23;52.31
30347;BME280;19047;44.782;20.468;2022-08-03T05:40:12;100867.19;;;25.25;52.10
30347;BME280;19047;44.782;20.468;2022-08-03T05:43:43;100892.19;;;25.73;52.11
30347;BME280;19047;44.782;20.468;2022-08-03T05:47:00;100892.56;;;26.03;51.92
30347;BME280;19047;44.782;20.468;2022-08-03T05:50:30;100892.66;;;26.36;51.71
30347;BME280;19047;44.782;20.468;2022-08-03T05:53:47;100890.84;;;26.72;51.47
30347;BME280;19047;44.782;20.468;2022-08-03T05:57:18;100895.03;;;27.10;51.10
30347;BME280;19047;44.782;20.468;2022-08-03T06:00:35;100892.06;;;27.49;50.86
30347;BME280;19047;44.782;20.468;2022-08-03T06:04:06;100900.06;;;27.90;50.21
30347;BME280;19047;44.782;20.468;2022-08-03T06:07:23;100903.75;;;28.31;49.44
30347;BME280;19047;44.782;20.468;2022-08-03T06:10:53;100903.19;;;28.74;48.49
30347;BME280;19047;44.782;20.468;2022-08-03T06:14:10;100906.75;;;29.16;47.92
30347;BME280;19047;44.782;20.468;2022-08-03T06:17:46;100907.38;;;29.57;47.08
30347;BME280;19047;44.782;20.468;2022-08-03T06:21:03;100911.34;;;29.97;45.85
30347;BME280;19047;44.782;20.468;2022-08-03T06:24:34;100910.59;;;30.34;45.03
30347;BME280;19047;44.782;20.468;2022-08-03T06:27:51;100886.22;;;30.48;44.16
30347;BME280;19047;44.782;20.468;2022-08-03T06:31:24;100897.69;;;30.86;43.33
30347;BME280;19047;44.782;20.468;2022-08-03T06:34:42;100908.22;;;31.15;43.26
30347;BME280;19047;44.782;20.468;2022-08-03T06:38:13;100881.91;;;31.19;42.29
30347;BME280;19047;44.782;20.468;2022-08-03T06:41:30;100910.47;;;31.49;42.08
30347;BME280;19047;44.782;20.468;2022-08-03T06:45:01;100875.59;;;31.47;41.35
30347;BME280;19047;44.782;20.468;2022-08-03T06:48:19;100883.38;;;31.65;41.61
30347;BME280;19047;44.782;20.468;2022-08-03T06:51:50;100912.84;;;31.90;40.74
30347;BME280;19047;44.782;20.468;2022-08-03T06:55:09;100910.81;;;31.98;40.97
30347;BME280;19047;44.782;20.468;2022-08-03T06:58:39;100905.44;;;32.02;40.74
30347;BME280;19047;44.782;20.468;2022-08-03T07:01:56;100885.34;;;31.83;40.81
30347;BME280;19047;44.782;20.468;2022-08-03T07:05:26;100901.44;;;32.05;40.16
30347;BME280;19047;44.782;20.468;2022-08-03T07:08:43;100911.56;;;32.12;40.32
30347;BME280;19047;44.782;20.468;2022-08-03T07:12:14;100909.78;;;32.09;40.11
30347;BME280;19047;44.782;20.468;2022-08-03T07:15:39;100870.31;;;31.85;40.18
30347;BME280;19047;44.782;20.468;2022-08-03T07:19:09;100908.00;;;32.06;39.91
30347;BME280;19047;44.782;20.468;2022-08-03T07:22:26;100900.81;;;31.99;40.19
30347;BME280;19047;44.782;20.468;2022-08-03T07:25:57;100889.69;;;31.90;39.90
30347;BME280;19047;44.782;20.468;2022-08-03T07:29:28;100915.69;;;32.03;40.00
30347;BME280;19047;44.782;20.468;2022-08-03T07:32:45;100896.13;;;31.96;40.42
30347;BME280;19047;44.782;20.468;2022-08-03T07:36:16;100886.03;;;31.89;40.09
30347;BME280;19047;44.782;20.468;2022-08-03T07:39:33;100902.91;;;31.99;40.33
30347;BME280;19047;44.782;20.468;2022-08-03T07:43:04;100905.44;;;32.02;40.25
30347;BME280;19047;44.782;20.468;2022-08-03T07:46:22;100881.78;;;31.90;40.12
30347;BME280;19047;44.782;20.468;2022-08-03T07:49:57;100911.13;;;32.08;40.29
30347;BME280;19047;44.782;20.468;2022-08-03T07:53:17;100920.03;;;32.10;40.28
30347;BME280;19047;44.782;20.468;2022-08-03T07:56:51;100912.47;;;32.07;39.76
30347;BME280;19047;44.782;20.468;2022-08-03T08:00:15;100905.03;;;31.98;39.85
30347;BME280;19047;44.782;20.468;2022-08-03T08:03:47;100901.22;;;32.03;39.65
30347;BME280;19047;44.782;20.468;2022-08-03T08:07:03;100894.00;;;32.10;39.76
30347;BME280;19047;44.782;20.468;2022-08-03T08:10:35;100908.53;;;32.31;39.53
30347;BME280;19047;44.782;20.468;2022-08-03T08:13:52;100924.13;;;32.61;39.66
30347;BME280;19047;44.782;20.468;2022-08-03T08:17:26;100919.59;;;32.87;39.22
30347;BME280;19047;44.782;20.468;2022-08-03T08:20:44;100903.00;;;33.16;38.81
30347;BME280;19047;44.782;20.468;2022-08-03T08:24:14;100943.78;;;33.67;38.36
30347;BME280;19047;44.782;20.468;2022-08-03T08:27:40;100935.56;;;34.15;38.07
30347;BME280;19047;44.782;20.468;2022-08-03T08:31:17;100935.94;;;34.70;36.92
30347;BME280;19047;44.782;20.468;2022-08-03T08:34:34;100934.47;;;35.14;36.50
30347;BME280;19047;44.782;20.468;2022-08-03T08:38:05;100942.16;;;35.73;35.31
30347;BME280;19047;44.782;20.468;2022-08-03T08:41:22;100923.03;;;36.10;34.55
30347;BME280;19047;44.782;20.468;2022-08-03T08:44:55;100930.84;;;36.80;33.88
30347;BME280;19047;44.782;20.468;2022-08-03T08:48:12;100931.19;;;37.34;33.31
30347;BME280;19047;44.782;20.468;2022-08-03T08:51:45;100895.50;;;37.60;32.74
30347;BME280;19047;44.782;20.468;2022-08-03T08:55:05;100934.78;;;38.45;31.82
30347;BME280;19047;44.782;20.468;2022-08-03T08:58:36;100931.25;;;39.00;31.26
30347;BME280;19047;44.782;20.468;2022-08-03T09:01:57;100920.63;;;39.51;30.67
30347;BME280;19047;44.782;20.468;2022-08-03T09:05:30;100922.34;;;40.02;29.75
30347;BME280;19047;44.782;20.468;2022-08-03T09:08:49;100925.06;;;40.48;29.44
30347;BME280;19047;44.782;20.468;2022-08-03T09:12:22;100921.84;;;40.95;28.79
30347;BME280;19047;44.782;20.468;2022-08-03T09:15:39;100918.38;;;41.39;28.52
30347;BME280;19047;44.782;20.468;2022-08-03T09:19:12;100914.69;;;41.81;27.91
30347;BME280;19047;44.782;20.468;2022-08-03T09:22:29;100891.06;;;42.12;27.34
30347;BME280;19047;44.782;20.468;2022-08-03T09:26:00;100904.63;;;42.61;26.62
30347;BME280;19047;44.782;20.468;2022-08-03T09:29:19;100902.59;;;42.99;26.57
30347;BME280;19047;44.782;20.468;2022-08-03T09:32:49;100899.22;;;43.40;25.48
30347;BME280;19047;44.782;20.468;2022-08-03T09:36:06;100874.72;;;43.60;25.56
30347;BME280;19047;44.782;20.468;2022-08-03T09:39:37;100869.97;;;43.92;24.78
30347;BME280;19047;44.782;20.468;2022-08-03T09:42:55;100894.13;;;44.39;24.90
30347;BME280;19047;44.782;20.468;2022-08-03T09:46:26;100890.78;;;44.72;23.86
30347;BME280;19047;44.782;20.468;2022-08-03T09:49:59;100881.13;;;44.97;23.43
30347;BME280;19047;44.782;20.468;2022-08-03T09:53:30;100885.06;;;45.29;23.49
30347;BME280;19047;44.782;20.468;2022-08-03T09:56:47;100855.06;;;45.35;23.22
30347;BME280;19047;44.782;20.468;2022-08-03T10:00:18;100881.97;;;45.84;22.72
30347;BME280;19047;44.782;20.468;2022-08-03T10:03:37;100881.97;;;46.13;22.42
30347;BME280;19047;44.782;20.468;2022-08-03T10:07:10;100867.81;;;46.41;21.57
30347;BME280;19047;44.782;20.468;2022-08-03T10:10:41;100840.94;;;46.51;21.48
30347;BME280;19047;44.782;20.468;2022-08-03T10:14:11;100856.19;;;46.93;21.50
30347;BME280;19047;44.782;20.468;2022-08-03T10:17:36;100825.69;;;47.06;21.12
30347;BME280;19047;44.782;20.468;2022-08-03T10:21:09;100854.06;;;47.44;20.56
30347;BME280;19047;44.782;20.468;2022-08-03T10:24:29;100820.19;;;47.49;20.59
30347;BME280;19047;44.782;20.468;2022-08-03T10:28:02;100813.09;;;47.74;20.09
30347;BME280;19047;44.782;20.468;2022-08-03T10:31:21;100837.59;;;48.10;19.47
30347;BME280;19047;44.782;20.468;2022-08-03T10:35:08;100836.09;;;48.29;18.96
30347;BME280;19047;44.782;20.468;2022-08-03T10:38:42;100794.41;;;48.07;19.28
30347;BME280;19047;44.782;20.468;2022-08-03T10:42:15;100822.69;;;48.46;19.58
30347;BME280;19047;44.782;20.468;2022-08-03T10:45:35;100824.28;;;48.49;19.01
30347;BME280;19047;44.782;20.468;2022-08-03T10:49:14;100816.38;;;48.55;18.51
30347;BME280;19047;44.782;20.468;2022-08-03T10:52:32;100789.19;;;48.43;18.86
30347;BME280;19047;44.782;20.468;2022-08-03T10:56:03;100816.69;;;48.63;18.20
30347;BME280;19047;44.782;20.468;2022-08-03T11:03:18;100799.53;;;48.42;18.33
30347;BME280;19047;44.782;20.468;2022-08-03T11:06:35;100803.94;;;48.41;18.71
30347;BME280;19047;44.782;20.468;2022-08-03T11:10:29;100805.44;;;48.42;18.81
30347;BME280;19047;44.782;20.468;2022-08-03T11:14:18;100790.38;;;48.36;18.88
30347;BME280;19047;44.782;20.468;2022-08-03T11:18:10;100795.78;;;48.42;18.37
30347;BME280;19047;44.782;20.468;2022-08-03T11:25:20;100781.34;;;48.52;17.81
30347;BME280;19047;44.782;20.468;2022-08-03T11:28:38;100767.28;;;48.52;18.25
30347;BME280;19047;44.782;20.468;2022-08-03T11:32:09;100764.84;;;48.67;18.01
30347;BME280;19047;44.782;20.468;2022-08-03T11:35:30;100762.25;;;48.77;18.05
30347;BME280;19047;44.782;20.468;2022-08-03T11:39:14;100749.00;;;48.60;18.26
30347;BME280;19047;44.782;20.468;2022-08-03T11:42:37;100748.47;;;48.66;17.77
30347;BME280;19047;44.782;20.468;2022-08-03T11:46:13;100760.13;;;48.59;17.83
30347;BME280;19047;44.782;20.468;2022-08-03T11:49:36;100735.00;;;48.43;18.04
30347;BME280;19047;44.782;20.468;2022-08-03T11:53:06;100751.00;;;48.53;17.56
30347;BME280;19047;44.782;20.468;2022-08-03T11:56:25;100744.38;;;48.55;17.82
30347;BME280;19047;44.782;20.468;2022-08-03T11:59:55;100739.22;;;48.55;17.43
30347;BME280;19047;44.782;20.468;2022-08-03T12:03:17;100740.50;;;48.50;17.59
30347;BME280;19047;44.782;20.468;2022-08-03T12:07:01;100712.13;;;48.08;17.54
30347;BME280;19047;44.782;20.468;2022-08-03T12:10:19;100717.28;;;47.87;17.37
30347;BME280;19047;44.782;20.468;2022-08-03T12:13:49;100699.72;;;47.56;17.26
30347;BME280;19047;44.782;20.468;2022-08-03T12:17:07;100719.63;;;47.53;17.56
30347;BME280;19047;44.782;20.468;2022-08-03T12:20:36;100712.16;;;47.35;17.63
30347;BME280;19047;44.782;20.468;2022-08-03T12:23:58;100694.78;;;46.92;17.73
30347;BME280;19047;44.782;20.468;2022-08-03T12:27:29;100710.03;;;46.68;18.06
30347;BME280;19047;44.782;20.468;2022-08-03T12:30:46;100704.06;;;46.19;17.67
30347;BME280;19047;44.782;20.468;2022-08-03T12:34:17;100712.06;;;45.85;18.09
30347;BME280;19047;44.782;20.468;2022-08-03T12:37:35;100702.63;;;45.43;18.34
30347;BME280;19047;44.782;20.468;2022-08-03T12:41:09;100718.84;;;44.99;18.93
30347;BME280;19047;44.782;20.468;2022-08-03T12:44:32;100702.94;;;44.50;18.76
30347;BME280;19047;44.782;20.468;2022-08-03T12:48:06;100709.34;;;44.05;19.02
30347;BME280;19047;44.782;20.468;2022-08-03T12:51:24;100701.03;;;43.62;19.54
30347;BME280;19047;44.782;20.468;2022-08-03T12:54:57;100705.34;;;43.22;19.74
30347;BME280;19047;44.782;20.468;2022-08-03T12:58:29;100678.22;;;42.63;19.91
30347;BME280;19047;44.782;20.468;2022-08-03T13:06:28;100656.25;;;41.60;20.90
30347;BME280;19047;44.782;20.468;2022-08-03T13:09:58;100691.50;;;41.60;21.13
30347;BME280;19047;44.782;20.468;2022-08-03T13:13:16;100678.50;;;41.30;21.32
30347;BME280;19047;44.782;20.468;2022-08-03T13:16:49;100683.81;;;41.00;21.57
30347;BME280;19047;44.782;20.468;2022-08-03T13:24:33;100648.38;;;40.32;22.35
30347;BME280;19047;44.782;20.468;2022-08-03T13:27:58;100662.91;;;40.21;21.87
30347;BME280;19047;44.782;20.468;2022-08-03T13:31:17;100669.28;;;40.07;22.63
30347;BME280;19047;44.782;20.468;2022-08-03T13:34:49;100663.53;;;39.88;22.75
30347;BME280;19047;44.782;20.468;2022-08-03T13:38:07;100666.63;;;39.71;22.83
30347;BME280;19047;44.782;20.468;2022-08-03T13:41:36;100681.03;;;39.57;22.70
30347;BME280;19047;44.782;20.468;2022-08-03T13:44:53;100672.13;;;39.46;22.59
30347;BME280;19047;44.782;20.468;2022-08-03T13:48:24;100655.44;;;39.48;22.77
30347;BME280;19047;44.782;20.468;2022-08-03T13:51:41;100662.16;;;39.70;22.49
30347;BME280;19047;44.782;20.468;2022-08-03T13:55:11;100638.69;;;39.89;22.65
30347;BME280;19047;44.782;20.468;2022-08-03T13:58:28;100652.00;;;40.42;22.31
30347;BME280;19047;44.782;20.468;2022-08-03T14:01:59;100647.16;;;40.90;22.08
30347;BME280;19047;44.782;20.468;2022-08-03T14:05:16;100641.25;;;41.44;21.63
30347;BME280;19047;44.782;20.468;2022-08-03T14:08:46;100638.16;;;41.98;21.07
30347;BME280;19047;44.782;20.468;2022-08-03T14:12:03;100640.28;;;42.56;20.76
30347;BME280;19047;44.782;20.468;2022-08-03T14:15:33;100636.13;;;43.10;20.16
30347;BME280;19047;44.782;20.468;2022-08-03T14:18:50;100642.16;;;43.51;20.15
30347;BME280;19047;44.782;20.468;2022-08-03T14:22:20;100605.88;;;43.60;19.88
30347;BME280;19047;44.782;20.468;2022-08-03T14:25:37;100645.25;;;44.19;19.45
30347;BME280;19047;44.782;20.468;2022-08-03T14:29:06;100622.41;;;44.47;19.09
30347;BME280;19047;44.782;20.468;2022-08-03T14:32:24;100635.88;;;44.93;19.28
30347;BME280;19047;44.782;20.468;2022-08-03T14:35:55;100611.41;;;45.20;18.83
30347;BME280;19047;44.782;20.468;2022-08-03T14:39:20;100621.16;;;45.38;18.48
30347;BME280;19047;44.782;20.468;2022-08-03T14:42:49;100605.81;;;45.42;18.30
30347;BME280;19047;44.782;20.468;2022-08-03T14:46:06;100607.97;;;45.26;18.11
30347;BME280;19047;44.782;20.468;2022-08-03T14:49:37;100608.66;;;44.95;18.43
30347;BME280;19047;44.782;20.468;2022-08-03T14:52:55;100611.13;;;44.57;18.66
30347;BME280;19047;44.782;20.468;2022-08-03T14:56:24;100622.22;;;44.16;18.60
30347;BME280;19047;44.782;20.468;2022-08-03T14:59:41;100617.81;;;43.76;18.71
30347;BME280;19047;44.782;20.468;2022-08-03T15:03:11;100614.66;;;43.32;19.10
30347;BME280;19047;44.782;20.468;2022-08-03T15:06:29;100604.88;;;42.91;19.34
30347;BME280;19047;44.782;20.468;2022-08-03T15:09:58;100602.56;;;42.52;19.52
30347;BME280;19047;44.782;20.468;2022-08-03T15:13:16;100605.56;;;42.17;19.67
30347;BME280;19047;44.782;20.468;2022-08-03T15:16:47;100604.16;;;41.83;19.80
30347;BME280;19047;44.782;20.468;2022-08-03T15:20:04;100609.00;;;41.55;20.22
30347;BME280;19047;44.782;20.468;2022-08-03T15:23:35;100586.94;;;41.22;20.27
30347;BME280;19047;44.782;20.468;2022-08-03T15:26:52;100608.56;;;41.05;20.66
30347;BME280;19047;44.782;20.468;2022-08-03T15:30:22;100602.47;;;40.79;21.03
30347;BME280;19047;44.782;20.468;2022-08-03T15:33:40;100602.72;;;40.51;21.11
30347;BME280;19047;44.782;20.468;2022-08-03T15:37:10;100594.44;;;40.16;21.29
30347;BME280;19047;44.782;20.468;2022-08-03T15:40:28;100608.78;;;39.91;21.52
30347;BME280;19047;44.782;20.468;2022-08-03T15:43:59;100603.63;;;39.60;22.12
30347;BME280;19047;44.782;20.468;2022-08-03T15:47:16;100599.41;;;39.32;21.94
30347;BME280;19047;44.782;20.468;2022-08-03T15:50:47;100598.84;;;39.05;22.60
30347;BME280;19047;44.782;20.468;2022-08-03T15:54:05;100548.06;;;38.52;22.84
30347;BME280;19047;44.782;20.468;2022-08-03T15:57:35;100561.13;;;38.32;22.98
30347;BME280;19047;44.782;20.468;2022-08-03T16:00:54;100596.34;;;38.34;22.78
30347;BME280;19047;44.782;20.468;2022-08-03T16:04:25;100592.28;;;38.10;23.08
30347;BME280;19047;44.782;20.468;2022-08-03T16:07:49;100571.75;;;37.81;23.13
30347;BME280;19047;44.782;20.468;2022-08-03T16:11:20;100581.69;;;37.69;23.68
30347;BME280;19047;44.782;20.468;2022-08-03T16:14:37;100590.66;;;37.53;23.80
30347;BME280;19047;44.782;20.468;2022-08-03T16:18:07;100584.13;;;37.36;23.77
30347;BME280;19047;44.782;20.468;2022-08-03T16:21:24;100577.00;;;37.19;24.08
30347;BME280;19047;44.782;20.468;2022-08-03T16:24:55;100580.69;;;37.03;24.06
30347;BME280;19047;44.782;20.468;2022-08-03T16:28:12;100583.03;;;36.87;24.32
30347;BME280;19047;44.782;20.468;2022-08-03T16:31:43;100585.38;;;36.71;24.40
30347;BME280;19047;44.782;20.468;2022-08-03T16:35:01;100582.00;;;36.57;24.58
30347;BME280;19047;44.782;20.468;2022-08-03T16:38:31;100579.25;;;36.42;24.77
30347;BME280;19047;44.782;20.468;2022-08-03T16:41:48;100584.06;;;36.30;25.02
30347;BME280;19047;44.782;20.468;2022-08-03T16:45:20;100590.94;;;36.17;25.02
30347;BME280;19047;44.782;20.468;2022-08-03T16:48:37;100576.97;;;35.99;25.23
30347;BME280;19047;44.782;20.468;2022-08-03T16:52:08;100586.53;;;35.92;25.47
30347;BME280;19047;44.782;20.468;2022-08-03T16:55:25;100571.19;;;35.66;25.49
30347;BME280;19047;44.782;20.468;2022-08-03T16:58:55;100585.31;;;35.70;25.75
30347;BME280;19047;44.782;20.468;2022-08-03T17:02:23;100590.09;;;35.58;25.87
30347;BME280;19047;44.782;20.468;2022-08-03T17:05:53;100599.28;;;35.46;26.10
30347;BME280;19047;44.782;20.468;2022-08-03T17:09:15;100580.78;;;35.19;26.21
30347;BME280;19047;44.782;20.468;2022-08-03T17:12:46;100602.88;;;35.22;26.17
30347;BME280;19047;44.782;20.468;2022-08-03T17:16:03;100601.78;;;35.10;26.72
30347;BME280;19047;44.782;20.468;2022-08-03T17:19:38;100612.31;;;34.98;26.92
30347;BME280;19047;44.782;20.468;2022-08-03T17:22:58;100608.09;;;34.84;26.99
30347;BME280;19047;44.782;20.468;2022-08-03T17:26:30;100612.78;;;34.71;27.09
30347;BME280;19047;44.782;20.468;2022-08-03T17:29:50;100615.16;;;34.58;27.20
30347;BME280;19047;44.782;20.468;2022-08-03T17:33:21;100572.78;;;34.09;27.35
30347;BME280;19047;44.782;20.468;2022-08-03T17:36:39;100621.19;;;34.29;27.87
30347;BME280;19047;44.782;20.468;2022-08-03T17:40:12;100621.38;;;34.16;28.03
30347;BME280;19047;44.782;20.468;2022-08-03T17:43:28;100625.25;;;34.03;28.17
30347;BME280;19047;44.782;20.468;2022-08-03T17:46:58;100615.97;;;33.90;28.24
30347;BME280;19047;44.782;20.468;2022-08-03T17:50:15;100614.59;;;33.76;28.22
30347;BME280;19047;44.782;20.468;2022-08-03T17:53:52;100624.25;;;33.63;28.88
30347;BME280;19047;44.782;20.468;2022-08-03T18:01:11;100624.56;;;33.29;28.96
30347;BME280;19047;44.782;20.468;2022-08-03T18:04:52;100580.88;;;32.83;29.23
30347;BME280;19047;44.782;20.468;2022-08-03T18:08:26;100621.91;;;32.95;29.59