sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16320;SDS011;8269;50.990;4.494;2023-04-06T00:01:38;18.03;;;11.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:04:05;20.33;;;11.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:06:31;17.03;;;11.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:08:57;20.53;;;11.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:11:24;19.43;;;11.57;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:13:50;17.53;;;11.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:16:16;19.97;;;11.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:18:42;17.30;;;10.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:21:10;18.73;;;11.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:23:37;17.80;;;11.17;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:26:03;18.57;;;11.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:28:30;19.63;;;11.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:30:56;19.73;;;11.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:33:22;17.33;;;10.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:35:48;19.83;;;11.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:38:15;18.87;;;11.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:40:41;17.20;;;10.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:43:09;19.00;;;10.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:45:35;18.77;;;10.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:48:01;18.13;;;10.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:50:27;16.80;;;10.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:52:54;17.63;;;10.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:55:20;18.67;;;10.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T00:57:46;16.60;;;9.87;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:00:13;15.63;;;9.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:02:40;18.53;;;10.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:05:06;14.13;;;10.27;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:07:32;16.37;;;11.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:09:58;17.70;;;10.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:12:24;15.50;;;10.37;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:14:50;16.33;;;10.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:17:16;15.50;;;9.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:19:42;17.20;;;9.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:22:14;15.23;;;9.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:24:40;15.03;;;9.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:27:06;15.53;;;9.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:29:32;14.90;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:31:58;16.13;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:34:24;16.03;;;9.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:36:51;16.23;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:39:17;16.23;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:41:43;17.47;;;9.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:44:09;17.10;;;10.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:46:35;14.70;;;9.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:49:01;17.03;;;10.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:51:27;15.60;;;9.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:53:53;14.70;;;9.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:56:20;14.47;;;9.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T01:58:46;17.47;;;10.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:01:12;13.87;;;9.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:03:38;17.13;;;11.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:06:04;14.33;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:08:30;15.67;;;9.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:10:56;17.10;;;10.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:13:22;15.93;;;9.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:15:48;17.13;;;10.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:18:14;16.90;;;10.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:20:42;16.40;;;10.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:23:09;15.83;;;10.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:25:35;14.40;;;9.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:28:01;17.60;;;10.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:30:27;17.87;;;10.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:32:54;15.43;;;9.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:35:20;16.70;;;9.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:37:46;18.97;;;10.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:40:13;16.57;;;9.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:42:39;15.00;;;9.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:45:05;15.70;;;9.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:47:32;16.20;;;10.27;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:49:58;15.73;;;9.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:52:25;17.33;;;10.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:54:51;15.37;;;10.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:57:17;16.37;;;10.17;;
16320;SDS011;8269;50.990;4.494;2023-04-06T02:59:43;16.07;;;9.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:02:09;21.33;;;10.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:04:35;17.30;;;10.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:07:01;16.87;;;10.13;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:09:27;16.10;;;10.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:11:53;22.13;;;10.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:14:20;17.03;;;9.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:16:47;16.37;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:19:15;15.07;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:21:41;19.03;;;10.17;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:24:07;19.73;;;10.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:26:33;15.60;;;10.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:28:59;15.60;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:31:26;17.57;;;10.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:33:52;17.20;;;10.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:36:18;17.77;;;10.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:38:44;18.07;;;10.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:41:10;15.90;;;10.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:43:36;16.47;;;10.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:46:02;18.37;;;10.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:48:28;19.50;;;10.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:50:54;16.17;;;10.17;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:53:20;26.40;;;11.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:55:46;17.37;;;11.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T03:58:12;16.87;;;10.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:00:38;15.83;;;10.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:03:05;16.23;;;10.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:05:31;18.03;;;10.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:07:57;20.37;;;10.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:10:23;15.87;;;10.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:12:49;16.90;;;10.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:15:15;18.90;;;10.57;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:17:41;22.77;;;11.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:20:11;19.57;;;11.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:22:37;17.80;;;10.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:25:03;17.07;;;10.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:27:29;17.07;;;9.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:29:55;18.70;;;10.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:32:21;18.50;;;10.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:34:47;15.07;;;10.37;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:37:14;21.60;;;11.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:39:40;19.83;;;10.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:42:06;17.47;;;10.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:44:32;17.07;;;11.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:46:58;18.93;;;10.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:49:24;19.37;;;10.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:51:50;18.13;;;10.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:54:17;22.37;;;11.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:56:44;17.13;;;11.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T04:59:10;22.03;;;10.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:01:36;20.83;;;11.13;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:04:02;16.10;;;10.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:06:28;21.00;;;11.17;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:08:54;19.00;;;11.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:11:21;18.87;;;11.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:13:47;19.30;;;11.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:16:13;21.33;;;12.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:18:39;19.77;;;11.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:21:05;17.87;;;13.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:23:31;20.80;;;12.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:25:57;20.13;;;13.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:28:23;15.97;;;12.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:30:50;19.80;;;12.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:33:16;23.67;;;14.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:35:42;20.60;;;15.27;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:38:08;24.97;;;15.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:40:35;26.87;;;16.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:43:02;26.83;;;16.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:45:29;21.63;;;14.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:47:55;20.90;;;13.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:50:21;19.57;;;13.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:52:47;23.40;;;13.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:55:13;18.63;;;12.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T05:57:40;21.30;;;12.87;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:00:06;20.00;;;12.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:02:35;23.67;;;13.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:05:01;19.80;;;12.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:07:27;23.70;;;13.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:09:56;21.30;;;13.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:12:23;20.93;;;12.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:14:49;22.23;;;13.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:17:15;19.27;;;12.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:19:41;22.17;;;13.57;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:22:07;22.63;;;13.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:24:33;31.33;;;14.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:26:59;24.93;;;14.13;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:29:25;23.33;;;14.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:31:51;26.17;;;13.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:34:17;23.47;;;15.17;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:36:43;22.57;;;14.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:39:09;21.83;;;14.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:41:35;25.50;;;14.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:44:01;25.37;;;14.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:46:28;20.77;;;14.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:48:54;35.73;;;16.37;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:51:20;20.83;;;14.13;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:53:47;24.03;;;15.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:56:13;42.03;;;18.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T06:58:39;26.27;;;15.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:01:05;23.83;;;15.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:03:32;23.70;;;14.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:05:58;20.73;;;14.27;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:08:24;21.30;;;14.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:10:50;20.43;;;14.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:13:25;19.93;;;14.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:15:52;29.40;;;16.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:18:19;22.63;;;15.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:20:45;23.60;;;15.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:23:11;23.53;;;15.27;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:25:37;21.13;;;14.57;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:28:03;24.43;;;14.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:30:29;22.23;;;15.17;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:32:56;20.70;;;14.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:35:22;21.07;;;14.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:37:48;22.17;;;14.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:40:15;20.17;;;15.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:42:41;23.80;;;15.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:45:07;23.10;;;14.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:47:33;24.37;;;16.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:49:59;23.37;;;15.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:52:26;21.43;;;15.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:54:52;22.67;;;15.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:57:18;26.83;;;15.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T07:59:44;20.33;;;14.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:02:10;25.60;;;14.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:04:36;20.30;;;13.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:07:02;18.50;;;12.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:09:28;20.37;;;12.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:11:54;20.93;;;12.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:14:20;21.03;;;12.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:16:46;15.43;;;11.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:19:12;17.17;;;10.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:21:38;16.80;;;10.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:24:05;16.63;;;10.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:26:31;15.43;;;10.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:28:57;18.03;;;9.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:31:23;14.90;;;10.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:33:50;12.83;;;8.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:36:16;14.47;;;9.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:38:47;10.10;;;7.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:41:14;17.07;;;9.27;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:46:09;13.47;;;8.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:48:36;13.73;;;8.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:51:02;11.13;;;8.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:53:29;15.30;;;8.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:55:58;12.03;;;7.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T08:58:25;12.63;;;8.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:00:53;12.13;;;8.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:03:20;11.37;;;8.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:05:46;13.10;;;7.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:08:13;13.50;;;8.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:10:42;15.33;;;7.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:13:08;14.17;;;8.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:15:34;14.33;;;8.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:18:01;13.40;;;8.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:20:27;14.87;;;9.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:22:55;13.97;;;9.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:25:22;13.60;;;9.17;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:27:48;14.70;;;9.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:30:24;13.50;;;9.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:32:53;15.53;;;9.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:35:20;14.90;;;8.87;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:37:46;12.27;;;8.37;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:40:13;12.57;;;8.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:42:44;12.27;;;9.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:45:11;13.10;;;8.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:47:37;13.23;;;9.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:50:05;14.10;;;9.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:52:37;14.67;;;9.63;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:55:04;14.70;;;9.87;;
16320;SDS011;8269;50.990;4.494;2023-04-06T09:59:58;13.27;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:02:54;14.77;;;9.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:07:51;13.37;;;9.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:10:19;12.20;;;8.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:12:45;16.20;;;10.87;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:15:12;14.20;;;10.13;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:17:38;14.70;;;10.93;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:22:37;17.50;;;10.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:25:04;15.13;;;10.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:27:31;16.33;;;9.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:30:05;14.63;;;9.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:32:32;14.97;;;10.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:35:05;15.43;;;9.37;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:37:45;14.70;;;9.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:40:19;13.33;;;9.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:42:46;15.60;;;9.60;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:45:19;12.80;;;9.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:47:45;14.60;;;10.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:50:13;14.87;;;9.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:52:41;14.80;;;10.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:55:08;16.03;;;10.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T10:57:37;14.20;;;9.57;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:00:06;15.10;;;10.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:02:36;15.53;;;10.33;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:05:05;15.00;;;11.37;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:07:31;16.77;;;9.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:09:58;13.23;;;9.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:12:24;16.20;;;10.13;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:14:58;12.53;;;9.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:17:29;13.93;;;9.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:19:56;16.00;;;10.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:22:23;14.07;;;10.37;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:24:49;15.53;;;10.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:27:15;17.50;;;11.37;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:29:42;15.30;;;11.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:32:08;15.30;;;10.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:34:36;15.10;;;11.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:37:04;14.47;;;10.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:39:37;15.07;;;10.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:42:03;15.20;;;10.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:44:37;12.83;;;10.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:47:08;14.47;;;10.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:49:38;14.30;;;10.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:52:13;16.20;;;10.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:54:40;17.20;;;10.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:57:07;16.30;;;11.57;;
16320;SDS011;8269;50.990;4.494;2023-04-06T11:59:33;14.37;;;11.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:02:00;14.30;;;10.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:04:26;17.80;;;11.87;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:06:53;15.63;;;11.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:09:19;13.77;;;10.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:11:45;15.47;;;10.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:14:11;16.37;;;10.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:16:37;15.47;;;10.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:19:03;13.80;;;9.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:21:30;13.90;;;10.73;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:23:56;14.50;;;9.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:26:23;16.00;;;10.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:28:49;13.80;;;10.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:31:16;13.07;;;10.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:33:42;14.53;;;10.87;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:36:12;12.93;;;10.27;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:38:39;13.93;;;10.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:41:06;16.63;;;10.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:43:32;17.40;;;10.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:45:58;16.17;;;10.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:48:25;13.53;;;10.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:50:59;13.77;;;10.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:53:25;16.57;;;10.87;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:55:52;13.40;;;10.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T12:58:18;14.77;;;10.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:00:45;14.93;;;10.80;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:03:11;14.60;;;10.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:05:43;14.17;;;11.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:08:09;13.63;;;10.43;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:10:35;14.70;;;10.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:13:02;15.10;;;11.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:15:28;13.50;;;10.53;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:17:54;15.97;;;11.17;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:20:20;15.03;;;10.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:22:46;16.97;;;10.77;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:25:12;15.57;;;11.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:27:38;13.60;;;10.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:30:04;16.27;;;11.10;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:32:30;16.60;;;10.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:34:57;15.40;;;12.03;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:37:23;16.27;;;12.13;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:39:49;17.30;;;12.23;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:42:15;16.03;;;11.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:44:41;15.83;;;11.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:47:07;18.50;;;12.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:49:33;16.33;;;12.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:52:00;17.33;;;11.50;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:54:26;16.33;;;12.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:56:53;18.33;;;12.47;;
16320;SDS011;8269;50.990;4.494;2023-04-06T13:59:19;19.70;;;13.57;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:01:47;17.60;;;12.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:04:13;17.93;;;13.70;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:06:39;17.03;;;13.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:09:05;18.50;;;13.67;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:11:31;18.60;;;13.57;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:13:57;19.87;;;13.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:16:23;15.90;;;12.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:18:50;17.40;;;12.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:21:17;16.77;;;13.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:23:43;18.57;;;13.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:26:11;17.73;;;12.97;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:28:37;17.60;;;13.30;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:31:09;15.87;;;12.90;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:33:36;19.57;;;13.40;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:36:02;17.43;;;12.83;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:38:29;17.03;;;13.00;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:40:56;17.17;;;13.20;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:43:22;18.43;;;14.07;;
16320;SDS011;8269;50.990;4.494;2023-04-06T14:45:49;16.47;;;13.03;;