sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2024-02-23T00:01:31;1.83;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:03:57;1.70;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:06:22;1.90;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:08:53;2.60;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:11:19;2.17;;;0.77;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:13:45;1.90;;;0.77;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:16:11;1.97;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:18:36;2.37;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:21:03;1.90;;;0.77;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:23:28;2.00;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:25:54;2.27;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:28:20;1.90;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:30:45;2.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:33:11;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:35:36;2.93;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:38:01;1.90;;;0.68;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:40:27;1.57;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:42:53;2.20;;;0.55;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:45:18;1.97;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:47:44;1.60;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:50:12;2.00;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:52:38;1.65;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:55:04;2.38;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:57:29;1.52;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T00:59:56;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:02:22;1.60;;;0.57;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:04:47;1.40;;;0.53;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:07:13;1.85;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:09:38;2.67;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:12:04;1.67;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:14:30;1.63;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:16:56;1.73;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:19:21;2.43;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:21:48;2.03;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:24:17;1.75;;;0.65;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:26:42;2.00;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:29:08;1.77;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:31:33;1.60;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:33:59;1.73;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:36:24;1.70;;;0.67;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:38:50;2.10;;;0.95;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:41:15;2.63;;;1.03;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:43:41;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:46:06;1.40;;;0.65;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:48:32;1.47;;;0.73;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:50:58;1.45;;;0.77;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:53:24;1.70;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:55:50;2.00;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T01:58:16;1.83;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:00:42;1.65;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:03:08;1.43;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:05:35;2.60;;;0.98;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:08:02;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:10:28;1.63;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:12:53;1.63;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:15:19;1.57;;;0.87;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:17:46;1.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:20:12;2.10;;;0.75;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:22:38;1.80;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:25:04;2.17;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:27:31;1.88;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:29:57;1.58;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:32:22;1.70;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:34:48;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:37:14;1.80;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:39:39;1.90;;;0.93;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:42:05;2.13;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:44:30;2.10;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:46:56;1.95;;;0.98;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:49:22;1.77;;;0.98;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:51:50;2.23;;;1.17;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:54:16;1.67;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:56:43;1.70;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T02:59:10;1.98;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:01:36;2.17;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:04:01;2.53;;;0.87;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:06:27;2.88;;;1.20;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:08:52;1.80;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:11:18;1.63;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:13:43;1.75;;;1.08;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:16:18;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:18:44;2.53;;;1.05;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:21:10;1.97;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:23:36;2.42;;;1.05;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:26:02;2.50;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:28:27;1.70;;;1.02;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:30:53;2.63;;;1.03;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:33:19;1.75;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:35:44;2.33;;;1.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:38:10;1.88;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:40:36;1.90;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:43:01;1.63;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:45:27;1.98;;;0.77;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:47:53;2.10;;;1.23;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:50:19;1.87;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:52:44;2.40;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:55:10;2.13;;;1.33;;
75499;SDS011;64076;51.466;7.260;2024-02-23T03:57:35;2.20;;;0.97;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:00:02;1.80;;;0.65;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:02:27;2.40;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:04:54;1.60;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:07:19;2.17;;;1.27;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:09:45;3.05;;;1.33;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:12:17;1.98;;;0.93;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:14:45;1.83;;;0.93;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:17:11;2.08;;;1.17;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:19:37;1.73;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:22:02;1.88;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:24:28;2.42;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:26:54;1.90;;;1.03;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:29:19;1.80;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:31:45;2.07;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:34:10;3.28;;;1.08;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:36:36;2.17;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:39:01;2.07;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:41:27;1.95;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:43:53;2.50;;;0.93;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:46:24;2.50;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:48:50;2.55;;;1.25;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:51:16;3.00;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:53:41;3.10;;;1.13;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:56:07;2.15;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T04:58:33;2.00;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:00:59;2.63;;;1.17;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:03:25;1.73;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:05:53;2.88;;;1.05;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:08:22;1.90;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:10:49;2.63;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:13:17;2.13;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:15:43;1.90;;;1.03;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:21:11;2.43;;;1.17;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:23:39;1.95;;;0.82;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:26:04;2.60;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:28:30;1.90;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:30:55;2.43;;;1.27;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:33:21;2.00;;;0.95;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:35:47;3.22;;;1.25;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:38:16;3.60;;;1.27;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:40:42;2.10;;;1.23;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:43:07;3.20;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:45:33;2.10;;;1.20;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:47:58;3.63;;;1.23;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:50:24;2.15;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:52:49;2.03;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:55:15;1.80;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T05:57:41;2.90;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:00:06;2.97;;;1.10;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:02:32;2.60;;;1.38;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:04:58;2.33;;;1.30;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:07:24;2.73;;;0.97;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:09:55;2.22;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:12:21;2.80;;;1.20;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:14:47;2.63;;;1.47;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:17:13;1.85;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:19:38;1.70;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:22:04;2.15;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:24:29;1.97;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:26:55;2.33;;;0.73;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:29:22;1.60;;;0.88;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:31:48;1.80;;;0.73;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:34:14;1.58;;;0.68;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:36:40;2.53;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:39:06;1.52;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:41:32;1.70;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:43:57;1.70;;;0.63;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:46:23;1.40;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:48:48;1.80;;;0.77;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:51:14;1.92;;;0.75;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:53:41;1.73;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:56:06;1.48;;;0.75;;
75499;SDS011;64076;51.466;7.260;2024-02-23T06:58:32;1.63;;;0.67;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:00:58;1.85;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:03:23;1.60;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:05:49;1.08;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:08:15;1.77;;;0.73;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:10:40;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:13:06;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:15:32;1.63;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:17:58;1.10;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:20:24;1.35;;;0.45;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:22:49;1.37;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:25:18;1.40;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:27:47;1.42;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:30:15;1.40;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:32:44;1.20;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:35:11;1.10;;;0.45;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:37:37;1.03;;;0.43;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:40:02;1.60;;;0.68;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:42:29;1.65;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:44:55;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:47:21;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:49:46;1.00;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:52:12;1.40;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:54:37;1.37;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:57:03;1.45;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T07:59:29;1.53;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:01:56;1.30;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:04:21;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:06:47;1.10;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:09:13;1.27;;;0.52;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:11:39;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:14:05;1.20;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:16:31;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:18:58;1.05;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:21:24;1.80;;;0.63;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:23:51;1.20;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:26:16;1.00;;;0.30;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:28:42;1.30;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:31:07;1.73;;;0.67;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:33:36;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:36:01;1.67;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:38:30;1.58;;;0.43;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:40:56;1.20;;;0.45;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:43:22;1.13;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:45:48;1.13;;;0.37;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:48:14;1.13;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:50:40;1.00;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:53:06;1.77;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:55:32;1.30;;;0.45;;
75499;SDS011;64076;51.466;7.260;2024-02-23T08:57:58;1.30;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:00:24;1.17;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:02:49;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:05:15;1.27;;;0.47;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:07:41;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:10:06;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:12:32;1.42;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:15:01;1.35;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:17:27;1.30;;;0.57;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:19:53;1.17;;;0.52;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:22:18;1.30;;;0.33;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:24:44;1.20;;;0.63;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:27:10;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:29:36;0.90;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:32:02;1.50;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:34:27;1.10;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:36:55;1.20;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:39:21;1.15;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:41:49;1.17;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:44:15;1.30;;;0.55;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:46:43;1.47;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:49:09;1.10;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:51:37;1.25;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:54:04;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:56:30;1.70;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T09:58:56;1.30;;;0.38;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:01:27;1.37;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:03:56;1.27;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:06:23;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:08:49;1.90;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:11:17;1.20;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:13:44;1.10;;;0.47;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:16:09;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:18:37;1.60;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:21:04;1.37;;;0.53;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:23:30;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:25:55;1.25;;;0.68;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:28:21;1.60;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:30:47;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:33:13;1.30;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:35:39;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:38:08;1.38;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:40:37;1.17;;;0.47;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:43:05;1.15;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:45:37;1.30;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:48:04;1.10;;;0.35;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:50:32;1.60;;;0.57;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:53:01;1.27;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:55:29;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T10:57:57;1.53;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:00:24;1.30;;;0.75;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:02:51;1.27;;;0.55;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:05:18;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:07:47;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:10:16;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:12:42;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:15:08;1.10;;;0.47;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:17:35;1.00;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:20:02;1.35;;;0.65;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:22:32;1.38;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:25:00;1.77;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:27:38;1.40;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:30:07;0.93;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:32:42;2.95;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:35:19;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:37:56;1.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:40:26;1.90;;;0.55;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:42:54;1.15;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:45:23;2.55;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:47:50;2.45;;;0.65;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:50:15;1.97;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:52:44;1.05;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:55:10;1.07;;;0.47;;
75499;SDS011;64076;51.466;7.260;2024-02-23T11:57:36;1.02;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:00:03;1.10;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:02:32;1.00;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:04:59;1.10;;;0.55;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:07:25;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:09:53;0.90;;;0.35;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:12:19;1.55;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:14:45;1.73;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:17:12;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:19:41;1.25;;;0.43;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:22:07;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:24:33;1.42;;;0.52;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:26:59;1.17;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:29:25;1.10;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:31:51;1.30;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:34:28;1.20;;;0.65;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:36:54;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:39:20;1.45;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:41:46;1.10;;;0.47;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:44:11;2.63;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:46:37;1.13;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:49:02;1.10;;;0.63;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:51:28;1.15;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:53:54;1.50;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:56:19;1.65;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T12:58:45;1.33;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:01:11;1.45;;;0.95;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:03:37;1.70;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:06:06;1.15;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:08:32;1.00;;;0.30;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:10:58;1.25;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:13:23;1.23;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:15:50;2.85;;;0.73;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:18:16;3.50;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:20:42;3.67;;;0.47;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:23:08;3.80;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:25:37;2.88;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:28:04;3.80;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:30:31;4.32;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:32:57;6.35;;;0.82;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:35:23;4.93;;;0.80;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:37:48;7.80;;;1.05;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:40:14;4.70;;;0.73;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:42:40;7.25;;;1.30;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:45:06;5.03;;;1.30;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:47:32;5.45;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:49:58;6.95;;;1.00;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:52:24;4.97;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:54:50;4.55;;;0.82;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:57:15;3.07;;;0.70;;
75499;SDS011;64076;51.466;7.260;2024-02-23T13:59:41;4.70;;;0.75;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:02:07;4.37;;;0.90;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:04:32;2.92;;;0.65;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:06:58;4.80;;;1.03;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:09:24;2.53;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:11:49;3.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:14:15;2.63;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:16:41;2.33;;;0.82;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:19:07;1.95;;;0.75;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:21:32;2.03;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:24:00;1.50;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:26:29;1.50;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:28:54;1.73;;;0.47;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:31:20;1.08;;;0.40;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:33:45;1.40;;;0.30;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:36:11;1.42;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:38:36;1.60;;;0.60;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:41:02;1.30;;;0.30;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:43:28;1.50;;;0.50;;
75499;SDS011;64076;51.466;7.260;2024-02-23T14:45:56;1.85;;;0.50;;