sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2023-09-19T00:01:33;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:03:59;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:06:26;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:08:53;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:11:20;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:13:48;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:16:15;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:18:41;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:21:08;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:23:35;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:26:01;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:28:27;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:30:53;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:33:22;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:35:52;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:38:19;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:40:50;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:43:22;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:45:51;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:48:19;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:50:46;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:53:17;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:55:45;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T00:58:11;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:00:37;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:03:05;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:05:33;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:07:59;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:10:25;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:13:11;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:15:49;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:18:40;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:32:05;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:37:15;15.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:39:47;15.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:44:53;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:47:46;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:50:30;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:55:30;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T01:58:08;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:00:41;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:03:09;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:05:35;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:08:01;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:10:26;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:12:52;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:15:18;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:17:44;15.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:20:11;15.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:22:41;15.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:25:07;15.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:27:35;15.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:30:02;15.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:32:28;15.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:34:56;15.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:37:23;15.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:39:49;15.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:42:14;15.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:44:40;15.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:47:06;15.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:49:32;15.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:51:58;15.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:54:28;15.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:56:53;15.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T02:59:19;14.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:01:45;14.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:04:14;14.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:06:46;14.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:09:14;14.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:11:41;14.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:14:08;14.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:16:36;14.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:19:03;14.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:21:31;14.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:23:57;14.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:26:23;14.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:28:49;14.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:31:15;14.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:33:41;14.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:36:07;14.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:38:34;14.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:41:01;14.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:43:27;14.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:45:53;14.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:48:23;14.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:50:50;14.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:53:16;14.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:55:45;14.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T03:58:11;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:00:38;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:03:04;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:05:32;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:07:59;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:10:25;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:12:54;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:15:22;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:17:49;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:20:17;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:22:43;14.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:25:09;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:27:35;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:30:00;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:32:35;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:35:02;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:37:31;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:39:57;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:42:23;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:44:50;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:47:19;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:49:45;14.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:52:10;14.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:54:36;14.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:57:02;14.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T04:59:27;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:01:54;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:04:19;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:06:45;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:09:11;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:11:36;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:14:04;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:16:30;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:18:57;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:21:28;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:23:56;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:26:22;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:28:47;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:31:13;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:33:40;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:36:06;14.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:38:35;14.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:41:01;14.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:43:27;14.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:45:53;14.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:48:22;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:50:47;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:53:15;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:55:41;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T05:58:07;14.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:00:34;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:03:00;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:05:27;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:07:53;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:10:19;14.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:12:49;14.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:15:16;14.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:17:54;14.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:20:21;14.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:22:48;14.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:25:15;14.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:27:42;14.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:30:10;14.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:32:37;14.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:35:03;14.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:37:30;14.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:39:55;14.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:42:22;14.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:44:49;14.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:47:15;14.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:49:41;14.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:52:10;15.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:54:35;15.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:57:01;15.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T06:59:27;15.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:01:53;15.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:04:19;15.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:06:49;15.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:09:16;15.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:11:42;15.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:14:08;15.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:16:37;15.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:19:05;15.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:21:30;15.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:24:00;15.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:26:26;15.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:28:53;15.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:31:19;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:33:45;15.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:36:11;15.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:38:39;15.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:41:06;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:43:32;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:46:06;15.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:48:33;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:51:06;16.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:53:33;16.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:56:04;16.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T07:58:30;16.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:01:02;16.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:03:27;16.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:05:53;16.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:08:21;16.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:10:53;16.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:13:19;16.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:15:45;16.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:18:11;16.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:20:37;16.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:23:03;16.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:25:29;16.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:27:55;16.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:30:24;16.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:33:02;16.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:35:30;16.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:37:56;16.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:40:22;17.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:42:56;17.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:45:23;17.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:48:02;17.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:50:30;17.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:53:05;17.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:55:34;17.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T08:58:03;17.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:00:30;17.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:02:57;17.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:05:24;17.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:07:50;17.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:10:22;17.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:12:52;17.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:15:22;17.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:17:52;17.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:20:21;17.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:22:57;17.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:25:51;18.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:28:24;18.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:30:50;18.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:33:16;18.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:35:56;18.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:38:26;18.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:40:58;18.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:43:46;18.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:46:16;18.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:49:01;18.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:51:43;18.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:54:14;18.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:56:56;18.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T09:59:51;18.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:02:21;18.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:04:51;18.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:07:43;18.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:13:10;19.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:15:44;19.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:18:20;19.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:20:47;19.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:23:15;19.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:25:48;19.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:28:16;19.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:30:44;19.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:33:15;19.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:35:45;19.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:38:14;19.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:40:40;19.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:43:17;19.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:45:48;19.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:48:20;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:51:12;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:56:36;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T10:59:13;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:01:53;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:04:29;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:09:55;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:14:59;19.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:17:36;19.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:30:48;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:33:32;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:36:17;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:49:18;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:51:50;20.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:54:20;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:56:53;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T11:59:31;20.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:02:05;20.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:04:39;20.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:07:08;20.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:09:45;20.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:12:25;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:14:53;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:17:19;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:19:53;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:22:20;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:24:48;20.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:27:16;20.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:29:43;20.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:32:10;20.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:34:36;20.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:37:13;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:39:53;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:42:22;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:44:49;20.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:47:21;20.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T12:55:24;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:00:39;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:03:39;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:06:06;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:08:33;20.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:11:05;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:17:08;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:19:49;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:22:43;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:25:17;20.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:27:50;20.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:30:18;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:32:44;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:35:13;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:37:40;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:40:14;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:42:41;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:45:07;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:47:37;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:50:04;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:52:33;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:54:59;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:57:25;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T13:59:51;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:02:18;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:04:44;20.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:07:10;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:09:37;20.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:12:03;20.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:14:29;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:16:55;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:19:21;20.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:21:47;20.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:24:19;21.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:26:45;21.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:29:11;20.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:31:40;20.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:34:06;20.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:36:32;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:38:59;20.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:41:25;20.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:43:52;20.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:46:18;20.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:48:45;20.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:51:14;20.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:53:40;20.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:56:09;20.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T14:58:36;20.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:01:12;20.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:03:38;20.50;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:06:09;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:08:37;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:11:07;20.40;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:13:34;20.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:16:03;20.30;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:18:30;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:21:03;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:23:30;20.20;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:25:58;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:28:23;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:30:50;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:33:15;20.10;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:35:41;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:38:07;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:40:33;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:42:59;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:45:28;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:47:54;20.00;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:50:20;19.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:52:52;19.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:55:19;19.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T15:57:45;19.90;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:00:11;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:02:44;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:05:10;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:07:37;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:10:04;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:12:30;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:14:56;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:17:22;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:19:47;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:22:13;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:24:40;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:27:06;19.80;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:29:32;19.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:31:58;19.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:34:23;19.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:36:49;19.70;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:39:15;19.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:41:40;19.60;99.90
56240;DHT22;42154;51.992;5.896;2023-09-19T16:44:07;19.60;99.90