sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19748;BME280;10032;51.386;12.516;2023-12-07T00:02:12;100293.41;;;3.96;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:04:38;100299.56;;;3.96;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:07:03;100295.84;;;3.97;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:09:29;100299.78;;;4.01;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:11:54;100298.13;;;4.00;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:14:20;100305.16;;;4.01;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:16:45;100303.88;;;3.97;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:19:10;100296.69;;;3.98;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:21:38;100301.63;;;4.01;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:24:04;100299.16;;;3.99;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:26:29;100310.69;;;4.00;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:28:55;100312.56;;;3.99;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:31:23;100306.97;;;4.01;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:33:51;100309.47;;;4.02;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:36:16;100306.56;;;3.97;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:38:41;100308.22;;;3.98;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:41:07;100310.31;;;4.03;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:43:32;100313.19;;;4.01;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:45:58;100316.91;;;4.07;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:48:23;100319.78;;;4.05;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:50:48;100312.34;;;4.01;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:53:17;100317.50;;;4.02;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:55:42;100318.13;;;3.98;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T00:58:08;100326.78;;;4.00;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:00:33;100328.22;;;4.02;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:03:01;100330.53;;;4.05;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:05:30;100335.22;;;4.03;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:07:55;100333.59;;;4.02;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:10:21;100331.31;;;4.06;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:12:46;100337.31;;;4.08;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:15:12;100335.88;;;4.05;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:17:38;100335.03;;;4.05;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:20:05;100338.13;;;4.08;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:22:37;100348.66;;;4.10;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:25:03;100347.03;;;4.15;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:27:28;100344.34;;;4.15;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:29:56;100344.13;;;4.10;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:32:22;100351.56;;;4.15;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:34:47;100351.16;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:37:13;100365.59;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:39:38;100362.69;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:42:04;100356.31;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:44:29;100363.53;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:46:55;100360.25;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:49:23;100361.88;;;4.11;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:51:49;100361.25;;;4.16;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:54:14;100366.84;;;4.14;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:56:41;100368.47;;;4.15;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T01:59:10;100382.50;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:01:36;100373.41;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:04:21;100374.25;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:06:46;100378.59;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:09:12;100378.78;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:11:37;100391.56;;;4.16;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:14:03;100396.94;;;4.16;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:16:39;100395.28;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:19:24;100399.84;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:22:00;100405.19;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:24:33;100412.63;;;4.26;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:26:58;100404.59;;;4.26;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:29:24;100406.66;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:31:50;100397.78;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:34:15;100400.03;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:36:43;100407.25;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:39:10;100406.00;;;4.15;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:41:38;100406.63;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:44:05;100406.44;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:46:30;100417.56;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:48:57;100412.22;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:51:23;100413.84;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:53:48;100416.16;;;4.26;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:56:14;100413.47;;;4.26;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T02:58:39;100411.38;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:01:05;100415.94;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:03:43;100421.28;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:06:09;100413.88;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:08:34;100424.34;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:11:00;100427.69;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:13:25;100429.34;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:15:50;100424.59;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:18:16;100426.00;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:20:41;100417.97;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:23:07;100431.16;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:25:32;100427.03;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:27:58;100425.00;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:30:23;100430.38;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:32:49;100426.66;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:35:17;100432.00;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:37:42;100427.25;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:40:08;100435.72;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:42:34;100431.59;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:44:59;100430.78;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:47:25;100427.88;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:49:50;100430.38;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:52:16;100430.13;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:54:42;100437.19;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:57:09;100441.09;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T03:59:38;100444.38;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:02:03;100444.38;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:04:31;100441.69;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:06:57;100451.81;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:09:22;100446.44;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:11:50;100446.88;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:14:16;100451.38;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:16:41;100454.50;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:19:06;100463.53;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:21:38;100464.56;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:24:03;100458.81;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:26:29;100464.19;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:28:55;100473.47;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:31:20;100472.03;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:33:46;100465.59;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:36:12;100468.28;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:38:37;100467.91;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:41:03;100472.03;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:43:28;100474.72;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:45:54;100475.94;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:48:22;100479.84;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:50:50;100481.13;;;4.28;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:53:16;100481.75;;;4.30;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:55:41;100476.81;;;4.34;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T04:58:12;100477.19;;;4.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:00:38;100480.72;;;4.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:03:03;100475.38;;;4.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:05:29;100483.59;;;4.30;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:07:54;100481.34;;;4.33;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:10:20;100479.28;;;4.29;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:12:45;100479.69;;;4.32;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:15:11;100484.22;;;4.32;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:17:37;100488.13;;;4.29;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:20:02;100494.13;;;4.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:22:30;100488.97;;;4.30;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:24:55;100492.25;;;4.25;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:27:21;100486.25;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:29:47;100493.47;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:32:12;100495.94;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:34:38;100503.97;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:37:04;100497.38;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:39:34;100497.38;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:41:59;100506.06;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:44:27;100506.44;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:46:55;100510.38;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:49:22;100508.31;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:51:48;100514.09;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:54:14;100503.38;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:56:42;100519.47;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T05:59:15;100515.94;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:01:41;100516.78;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:04:12;100511.59;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:06:38;100520.69;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:09:04;100522.34;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:11:40;100516.16;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:14:07;100518.44;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:16:36;100522.53;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:19:10;100516.53;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:21:36;100522.97;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:24:01;100521.94;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:26:27;100521.09;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:28:52;100523.97;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:31:18;100522.75;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:33:47;100527.31;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:36:20;100531.59;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:38:46;100529.94;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:41:17;100532.88;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:43:42;100537.19;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:46:13;100530.41;;;4.27;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:48:40;100538.22;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:51:06;100541.28;;;4.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:53:32;100531.59;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:55:57;100534.94;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T06:58:24;100539.44;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:00:49;100540.28;;;4.20;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:03:15;100548.75;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:05:41;100539.88;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:08:08;100551.25;;;4.25;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:10:34;100554.94;;;4.24;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:13:03;100546.28;;;4.22;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:15:34;100553.94;;;4.25;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:18:00;100558.25;;;4.26;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:20:26;100549.38;;;4.26;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:22:52;100553.28;;;4.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:25:17;100551.25;;;4.25;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:27:45;100556.19;;;4.28;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:30:11;100558.69;;;4.30;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:32:37;100567.94;;;4.27;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:35:02;100560.34;;;4.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:37:28;100567.34;;;4.32;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:39:54;100562.44;;;4.35;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:42:19;100564.91;;;4.37;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:44:44;100562.03;;;4.38;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:47:10;100565.50;;;4.32;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:49:35;100563.84;;;4.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:52:02;100569.44;;;4.36;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:54:27;100571.09;;;4.37;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:56:53;100569.03;;;4.33;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T07:59:18;100573.97;;;4.36;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:01:45;100571.28;;;4.36;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:04:12;100569.44;;;4.36;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:06:37;100571.91;;;4.38;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:09:03;100569.03;;;4.39;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:11:28;100572.75;;;4.38;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:13:54;100586.78;;;4.40;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:16:19;100588.03;;;4.44;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:18:45;100581.88;;;4.44;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:21:21;100581.88;;;4.44;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:23:46;100584.31;;;4.45;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:26:12;100577.72;;;4.48;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:28:39;100584.97;;;4.47;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:31:05;100588.06;;;4.51;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:33:32;100587.66;;;4.47;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:35:59;100588.47;;;4.48;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:38:25;100582.72;;;4.51;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:40:50;100587.88;;;4.52;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:43:19;100587.03;;;4.52;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:45:44;100595.94;;;4.52;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:48:10;100590.56;;;4.52;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:50:35;100603.34;;;4.50;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:53:01;100596.97;;;4.51;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:55:26;100606.84;;;4.51;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T08:57:53;100603.78;;;4.54;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:00:18;100608.13;;;4.55;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:02:49;100609.97;;;4.54;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:05:15;100610.56;;;4.56;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:07:40;100613.25;;;4.56;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:10:07;100622.75;;;4.52;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:12:33;100615.31;;;4.54;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:15:01;100618.00;;;4.54;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:17:27;100615.75;;;4.58;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:19:53;100621.13;;;4.58;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:22:19;100622.34;;;4.55;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:24:45;100621.72;;;4.53;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:27:12;100626.06;;;4.54;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:29:38;100621.13;;;4.58;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:32:04;100624.00;;;4.56;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:34:29;100622.34;;;4.55;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:37:11;100627.31;;;4.58;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:39:36;100621.31;;;4.56;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:42:02;100621.53;;;4.61;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:44:28;100635.59;;;4.63;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:46:53;100622.19;;;4.63;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:49:20;100630.47;;;4.68;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:51:46;100626.94;;;4.68;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:54:12;100629.06;;;4.72;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:56:38;100633.59;;;4.78;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T09:59:04;100625.34;;;4.73;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:01:30;100622.41;;;4.75;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:04:19;100631.94;;;4.77;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:06:45;100626.97;;;4.74;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:09:11;100623.88;;;4.77;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:11:37;100624.69;;;4.71;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:14:03;100625.28;;;4.67;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:16:30;100623.22;;;4.69;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:19:13;100618.31;;;4.72;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:21:38;100619.13;;;4.73;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:24:05;100615.41;;;4.74;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:26:30;100618.31;;;4.79;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:28:55;100620.81;;;4.80;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:31:21;100619.16;;;4.79;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:33:50;100622.25;;;4.83;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:36:15;100622.06;;;4.84;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:38:40;100624.94;;;4.83;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:41:12;100623.72;;;4.85;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:43:42;100622.50;;;4.88;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:46:08;100618.16;;;4.87;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:48:35;100619.19;;;4.86;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:51:05;100625.78;;;4.83;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:53:37;100625.78;;;4.83;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:56:10;100624.09;;;4.82;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T10:58:37;100611.94;;;4.86;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:01:04;100615.88;;;4.90;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:03:32;100611.78;;;4.94;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:05:58;100615.91;;;4.97;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:13:32;100607.25;;;5.01;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:16:00;100607.66;;;5.05;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:18:25;100609.53;;;5.04;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:20:52;100609.13;;;5.07;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:23:18;100608.91;;;5.09;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:25:46;100608.91;;;5.09;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:28:12;100603.97;;;5.12;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:30:41;100603.56;;;5.15;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:33:09;100602.34;;;5.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:36:10;100597.78;;;5.18;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:39:15;100604.78;;;5.19;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:41:35;100603.78;;;5.27;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:44:05;100598.00;;;5.23;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:46:30;100603.19;;;5.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:48:57;100587.88;;;5.32;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:51:24;100594.28;;;5.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:53:49;100595.13;;;5.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:56:16;100587.06;;;5.31;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T11:58:45;100595.94;;;5.38;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:01:11;100592.66;;;5.36;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:03:37;100599.91;;;5.42;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:06:04;100591.63;;;5.44;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:08:30;100584.81;;;5.41;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:10:56;100590.19;;;5.41;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:13:28;100585.22;;;5.45;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:15:55;100584.59;;;5.49;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:18:21;100583.34;;;5.45;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:20:47;100579.22;;;5.49;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:23:12;100580.47;;;5.53;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:25:38;100575.50;;;5.50;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:28:05;100577.16;;;5.51;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:30:32;100581.72;;;5.57;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:32:58;100581.28;;;5.60;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:35:26;100582.53;;;5.58;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:37:52;100582.72;;;5.63;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:40:19;100579.66;;;5.66;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:42:46;100580.69;;;5.65;100.00
19748;BME280;10032;51.386;12.516;2023-12-07T12:45:13;100570.13;;;5.63;100.00