sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35518;SDS011;21627;48.216;16.482;2023-02-18T00:01:44;3.65;;;1.55;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:04:11;3.60;;;1.40;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:06:38;4.45;;;1.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:09:06;3.08;;;1.30;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:11:35;2.20;;;1.20;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:14:04;1.52;;;0.98;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:16:36;3.22;;;1.15;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:19:04;1.90;;;1.13;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:21:34;1.77;;;1.25;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:24:03;3.45;;;1.42;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:26:32;2.25;;;1.30;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:29:01;2.15;;;0.95;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:31:30;2.45;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:34:03;2.72;;;1.20;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:36:34;3.55;;;1.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:39:06;2.47;;;1.58;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:41:36;4.18;;;1.48;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:44:04;3.97;;;1.20;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:46:32;2.28;;;1.20;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:49:00;2.20;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:51:28;3.00;;;1.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:53:56;3.28;;;1.40;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:56:24;5.40;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T00:58:51;5.03;;;1.83;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:01:19;2.33;;;1.38;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:03:49;3.30;;;1.17;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:06:17;3.78;;;1.25;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:08:44;3.63;;;1.23;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:11:12;2.03;;;1.35;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:13:39;2.58;;;1.25;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:16:08;4.70;;;1.20;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:18:39;2.63;;;1.17;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:21:07;2.28;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:23:36;3.90;;;1.05;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:26:06;2.80;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:28:35;3.08;;;1.38;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:31:03;2.83;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:33:33;3.22;;;1.23;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:36:01;1.50;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:38:29;3.33;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:40:56;2.13;;;1.17;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:43:24;2.47;;;1.20;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:45:56;1.45;;;1.05;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:51:26;2.22;;;1.05;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:53:59;2.53;;;1.15;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:57:03;1.58;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T01:59:38;2.53;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:02:16;2.28;;;1.30;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:04:47;2.67;;;1.23;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:07:15;2.35;;;1.27;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:09:45;3.53;;;1.30;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:27:09;2.20;;;1.15;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:36:52;1.05;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:47:51;2.22;;;0.98;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:51:27;1.02;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:54:24;1.50;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T02:59:35;2.40;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:16:39;3.45;;;1.02;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:19:35;2.97;;;0.93;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:22:16;2.65;;;1.20;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:24:56;1.17;;;1.05;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:27:32;2.10;;;1.17;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:33:25;1.60;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:36:00;1.65;;;1.05;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:40:59;1.63;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:43:27;1.88;;;1.08;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:45:55;1.85;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:48:23;1.40;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:50:50;1.33;;;0.98;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:53:18;1.75;;;1.15;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:55:45;1.25;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T03:58:12;6.28;;;1.15;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:00:39;2.22;;;0.98;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:03:10;1.27;;;0.98;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:05:37;1.10;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:08:05;1.33;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:10:32;3.05;;;1.02;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:13:03;1.13;;;0.82;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:15:30;1.42;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:17:57;2.80;;;1.30;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:20:28;2.92;;;1.42;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:22:55;2.60;;;0.95;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:25:22;2.20;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:27:50;1.40;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:30:17;2.00;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:32:44;1.83;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:35:15;4.00;;;1.15;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:37:43;2.90;;;1.17;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:40:10;1.23;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:42:40;2.50;;;0.82;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:45:08;1.10;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:47:35;2.50;;;1.20;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:50:03;2.75;;;1.02;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:52:34;3.30;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:55:01;3.50;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:57:29;1.77;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T04:59:56;2.70;;;0.82;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:02:24;3.15;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:04:54;1.17;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:07:25;2.15;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:09:52;1.58;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:12:19;2.28;;;1.23;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:14:46;0.88;;;0.75;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:17:13;0.98;;;0.73;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:19:41;2.92;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:22:08;1.50;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:24:38;1.42;;;0.73;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:27:05;1.25;;;0.73;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:29:33;0.70;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:32:03;1.20;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:34:31;1.88;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:36:58;1.27;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:39:25;1.00;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:41:52;1.17;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:44:19;2.33;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:46:56;1.55;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:49:32;1.77;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:52:00;0.93;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:54:28;1.45;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:56:55;0.80;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T05:59:23;1.45;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:01:50;2.28;;;0.75;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:04:18;1.05;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:06:45;1.00;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:09:13;1.88;;;0.75;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:11:40;1.67;;;0.73;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:14:08;1.40;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:16:38;2.15;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:19:05;2.88;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:21:33;2.05;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:24:00;0.95;;;0.55;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:26:28;4.68;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:28:55;0.95;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:31:25;0.93;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:33:54;1.02;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:36:21;1.30;;;0.77;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:38:48;2.20;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:41:15;1.83;;;0.77;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:43:42;2.72;;;0.85;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:46:10;1.55;;;0.77;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:48:37;1.27;;;0.77;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:51:04;1.58;;;1.02;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:53:32;0.98;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:55:59;2.35;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T06:58:26;3.63;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:00:56;1.52;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:03:24;1.35;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:05:54;2.33;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:08:22;1.50;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:10:49;2.20;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:13:16;1.40;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:15:46;0.85;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:18:13;1.48;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:20:41;2.03;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:23:08;1.00;;;0.75;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:25:36;3.28;;;1.02;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:28:03;2.28;;;0.85;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:30:31;2.05;;;0.73;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:32:58;2.45;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:35:28;1.00;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:37:55;2.10;;;0.77;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:40:23;1.30;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:42:50;0.88;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:45:17;1.90;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:47:44;0.50;;;0.40;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:50:15;0.95;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:52:43;3.05;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:55:10;1.02;;;0.45;;
35518;SDS011;21627;48.216;16.482;2023-02-18T07:57:37;1.55;;;0.57;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:00:22;0.52;;;0.52;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:02:50;4.65;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:05:24;4.50;;;0.93;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:07:51;1.48;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:10:18;1.05;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:12:45;2.67;;;0.85;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:15:13;0.68;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:17:40;1.00;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:20:11;1.35;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:22:41;4.28;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:25:08;1.33;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:27:54;5.10;;;0.77;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:30:21;6.53;;;1.05;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:32:51;1.23;;;0.93;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:35:19;2.67;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:37:47;2.53;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:40:19;2.40;;;0.85;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:42:47;4.55;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:45:14;3.20;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:47:41;1.00;;;0.85;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:50:29;1.60;;;0.95;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:52:56;2.08;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:55:26;1.40;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T08:57:59;1.85;;;1.02;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:00:26;2.88;;;1.27;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:02:54;2.80;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:05:21;2.45;;;1.17;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:07:48;1.80;;;0.95;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:10:16;4.13;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:12:43;4.05;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:15:10;8.93;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:17:37;1.55;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:20:05;6.80;;;1.08;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:22:33;1.65;;;1.05;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:25:04;3.00;;;1.13;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:27:32;2.35;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:30:00;1.25;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:32:28;1.50;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:35:01;1.52;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:37:33;2.20;;;1.17;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:40:00;1.50;;;0.85;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:42:29;1.85;;;0.93;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:45:00;2.15;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:47:39;2.60;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:50:17;5.47;;;1.02;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:53:05;1.85;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:55:34;2.40;;;0.82;;
35518;SDS011;21627;48.216;16.482;2023-02-18T09:58:08;0.77;;;0.73;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:00:49;4.50;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:03:37;2.22;;;1.13;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:06:08;1.95;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:08:57;2.00;;;1.15;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:11:41;2.47;;;1.13;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:14:12;0.95;;;0.75;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:16:41;9.88;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:22:18;2.13;;;1.13;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:27:45;3.63;;;1.02;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:33:41;1.42;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:44:33;1.50;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:47:28;1.30;;;0.85;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:50:24;1.88;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:53:28;1.20;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:56:02;1.40;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T10:58:33;2.55;;;1.38;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:01:05;5.80;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:03:46;2.20;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:06:21;3.33;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:15:20;3.13;;;0.93;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:17:53;0.63;;;0.57;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:20:38;1.55;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:25:34;2.65;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:28:06;1.90;;;1.02;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:31:09;2.65;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:33:55;3.42;;;1.38;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:36:30;2.88;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:39:05;3.60;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:42:00;1.25;;;0.98;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:44:35;1.13;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:49:40;2.63;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:52:21;2.78;;;1.25;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:55:20;2.47;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T11:58:03;1.88;;;1.08;;
35518;SDS011;21627;48.216;16.482;2023-02-18T12:05:57;3.22;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T12:08:32;3.67;;;1.30;;
35518;SDS011;21627;48.216;16.482;2023-02-18T12:11:14;2.70;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T12:13:55;1.60;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T12:22:52;1.92;;;1.10;;
35518;SDS011;21627;48.216;16.482;2023-02-18T12:25:59;4.10;;;1.20;;
35518;SDS011;21627;48.216;16.482;2023-02-18T12:28:56;0.90;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T12:31:43;1.83;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:06:12;5.53;;;0.82;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:09:19;1.42;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:12:33;1.83;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:15:30;4.03;;;0.73;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:18:15;0.73;;;0.52;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:20:54;5.22;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:23:28;8.35;;;0.75;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:26:02;2.13;;;0.77;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:28:37;2.30;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:31:34;1.48;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:40:05;1.50;;;0.63;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:48:52;1.33;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T13:56:46;6.45;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T14:04:50;3.85;;;0.52;;
35518;SDS011;21627;48.216;16.482;2023-02-18T14:07:24;1.70;;;0.55;;
35518;SDS011;21627;48.216;16.482;2023-02-18T14:20:46;1.27;;;0.52;;
35518;SDS011;21627;48.216;16.482;2023-02-18T14:25:48;0.43;;;0.40;;
35518;SDS011;21627;48.216;16.482;2023-02-18T14:43:07;2.13;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T14:51:55;0.80;;;0.35;;
35518;SDS011;21627;48.216;16.482;2023-02-18T14:54:25;2.65;;;0.40;;
35518;SDS011;21627;48.216;16.482;2023-02-18T14:56:56;9.77;;;0.63;;
35518;SDS011;21627;48.216;16.482;2023-02-18T14:59:35;2.38;;;0.77;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:05:10;0.55;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:07:55;6.57;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:10:40;0.77;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:16:19;1.33;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:19:07;2.75;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:21:50;0.82;;;0.40;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:24:27;1.20;;;0.52;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:27:11;0.80;;;0.47;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:29:48;1.23;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:32:24;2.53;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:34:56;1.52;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:37:28;1.10;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:39:56;0.45;;;0.35;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:45:03;2.85;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:47:45;0.75;;;0.40;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:50:24;1.77;;;0.55;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:52:58;1.00;;;0.52;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:55:42;1.30;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T15:58:20;0.80;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:01:01;0.65;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:06:09;1.60;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:09:33;0.38;;;0.32;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:11:53;2.75;;;0.55;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:14:27;3.28;;;0.57;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:22:43;0.77;;;0.50;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:25:17;1.52;;;0.85;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:27:53;2.72;;;0.65;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:30:31;1.38;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:33:00;3.00;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:35:29;0.73;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:38:18;2.95;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:40:49;1.67;;;0.90;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:43:20;4.07;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:45:56;2.00;;;0.65;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:48:32;1.60;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:51:12;3.67;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:53:54;1.35;;;0.73;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:56:23;0.90;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T16:58:57;1.80;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:01:27;0.60;;;0.43;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:03:57;0.95;;;0.65;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:06:30;1.52;;;1.00;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:08:59;1.02;;;0.65;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:14:01;1.42;;;0.80;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:16:30;2.92;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:18:58;2.72;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:21:25;1.60;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:23:54;0.85;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:26:23;5.75;;;0.82;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:28:54;1.08;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:31:29;0.95;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:34:13;2.53;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:36:58;0.60;;;0.43;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:39:26;3.40;;;0.98;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:41:57;4.82;;;0.75;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:44:28;6.28;;;0.77;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:46:56;1.88;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:49:24;2.22;;;0.68;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:51:56;1.17;;;0.63;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:54:27;0.38;;;0.38;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:56:55;2.05;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T17:59:23;3.10;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:01:52;2.03;;;0.40;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:04:21;1.50;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:06:52;2.85;;;0.73;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:09:23;1.10;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:11:51;4.10;;;0.75;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:14:21;1.02;;;0.70;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:16:49;3.63;;;0.85;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:19:17;1.70;;;0.88;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:21:46;1.02;;;0.60;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:24:15;1.00;;;0.63;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:26:42;1.98;;;0.65;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:29:11;0.95;;;0.65;;
35518;SDS011;21627;48.216;16.482;2023-02-18T18:31:39;1.00;;;0.80;;