sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2022-09-17T00:01:09;11.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:03:38;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:06:07;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:08:35;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:11:10;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:13:38;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:16:04;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:18:30;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:20:56;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:23:22;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:25:48;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:28:14;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:30:41;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:33:07;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:35:33;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:37:59;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:40:25;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:42:50;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:45:18;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:48:04;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:50:36;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:53:18;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:55:54;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T00:58:23;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:00:50;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:03:15;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:11:39;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:17:39;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:29:28;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:31:38;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:37:10;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:39:46;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:42:21;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:45:04;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:47:36;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:50:08;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:52:38;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T01:55:08;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:00:21;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:05:34;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:08:20;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:11:08;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:16:21;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:24:16;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:27:06;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:29:38;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:32:05;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:34:31;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:36:57;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:39:24;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:42:04;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:44:42;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:47:15;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T02:55:41;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:00:39;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:03:22;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:05:49;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:08:16;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:10:42;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:13:09;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:15:34;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:18:00;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:20:26;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:22:51;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:25:17;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:27:42;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:30:08;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:32:34;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:35:00;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:37:25;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:39:51;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:42:17;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:44:42;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:47:08;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:49:33;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:51:59;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:54:25;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:56:50;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T03:59:16;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:01:41;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:04:07;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:06:33;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:08:58;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:11:25;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:13:51;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:16:16;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:18:42;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:21:08;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:23:33;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:25:59;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:28:24;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:30:50;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:33:16;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:35:41;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:38:08;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:40:33;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:42:59;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:45:28;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:47:54;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:50:21;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:52:47;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:55:13;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T04:57:48;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:00:15;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:02:44;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:05:10;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:07:39;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:10:05;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:12:31;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:14:57;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:17:22;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:19:48;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:22:13;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:24:39;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:27:05;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:29:31;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:31:57;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:34:23;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:36:48;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:39:14;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:41:39;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:44:05;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:46:31;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:48:56;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:51:23;9.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:53:48;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:56:14;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T05:58:40;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:01:05;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:03:31;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:05:58;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:08:25;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:10:51;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:13:17;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:15:51;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:18:18;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:20:55;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:23:21;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:25:56;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:28:22;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:30:47;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:33:14;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:35:39;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:38:05;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:40:31;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:42:57;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:45:24;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:47:50;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:50:16;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:52:48;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:55:14;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T06:57:40;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:00:06;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:02:33;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:04:59;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:07:24;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:09:50;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:12:17;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:14:43;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:17:08;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:19:34;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:21:59;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:24:25;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:26:51;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:29:16;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:31:42;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:34:09;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:36:34;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:39:00;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:41:25;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:43:52;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:46:19;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:48:46;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:51:22;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:53:53;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:56:19;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T07:58:44;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:01:12;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:03:38;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:06:09;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:08:35;11.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:11:03;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:13:29;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:15:59;11.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:18:25;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:20:55;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:23:20;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:25:51;12.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:28:17;12.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:30:43;12.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:33:08;12.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:35:34;12.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:37:59;12.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:40:25;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:42:57;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:45:25;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T08:47:53;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:02:13;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:07:36;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:10:27;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:12:57;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:15:40;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:18:19;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:20:53;12.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:28:34;12.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:31:23;12.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:33:52;12.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:36:18;13.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:38:56;13.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:41:42;13.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:44:10;13.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T09:57:58;12.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:03:01;12.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:05:29;12.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:07:54;12.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:10:21;12.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:12:46;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:15:27;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:18:11;13.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:20:52;13.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:23:19;13.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:25:46;13.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:28:30;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:30:59;13.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:33:28;13.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:36:08;13.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:38:46;13.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:41:20;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:43:48;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:46:20;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:49:09;13.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:51:36;13.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:54:31;13.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T10:57:10;13.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:00:10;13.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:03:08;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:11:09;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:13:51;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:19:22;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:22:01;15.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:24:51;14.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:28:07;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:30:16;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:38:24;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:43:34;12.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:46:08;12.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:48:57;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:51:26;13.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:54:04;13.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:56:45;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T11:59:38;12.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:05:06;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:07:58;11.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:13:19;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:16:03;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:21:09;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:23:40;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:32:05;11.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:34:56;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:37:58;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:40:33;12.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:43:12;12.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T12:54:31;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:00:02;12.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:22:07;12.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:24:34;12.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:27:03;12.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:37:56;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:40:33;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:43:08;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:48:28;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:50:55;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:53:23;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:55:56;13.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T13:58:33;13.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:01:06;13.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:24:36;13.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:27:12;13.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:32:07;13.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:34:36;13.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:37:01;13.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:39:35;13.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:42:04;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:44:31;12.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:47:05;12.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:49:36;12.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:52:26;12.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:55:08;13.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T14:57:34;13.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:00:02;13.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:02:38;13.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:07:48;13.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:10:19;13.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:12:46;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:15:20;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:17:47;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:20:20;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:22:54;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:25:22;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:28:02;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:30:29;13.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:32:55;13.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:38:01;13.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:40:37;13.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:45:47;13.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:48:41;12.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:51:24;12.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:53:59;12.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:56:27;12.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T15:59:21;12.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:01:51;12.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:04:19;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:12:01;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:14:26;11.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:16:55;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:19:21;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:21:47;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:24:12;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:26:38;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:29:15;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:31:41;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:34:08;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:36:34;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:39:00;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:41:26;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:43:52;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:46:17;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:48:43;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:51:11;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:53:38;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:56:08;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T16:58:34;11.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:01:14;11.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:03:40;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:06:13;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:08:39;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:11:05;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:13:30;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:15:56;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:18:22;11.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:20:49;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:23:15;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:25:41;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:28:06;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:30:33;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:32:58;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:35:28;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:37:54;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:40:19;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:42:50;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:45:16;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:47:41;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:50:07;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:52:34;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:55:02;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:57:28;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T17:59:54;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:02:19;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:04:45;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:07:10;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:09:36;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:12:01;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:14:27;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:16:53;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:19:18;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:21:44;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:24:10;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:26:35;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:29:01;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:31:32;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:33:59;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:36:27;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:38:57;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:41:30;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:43:57;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:46:28;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:48:55;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:51:22;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:53:49;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T18:58:44;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T19:01:10;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T19:03:36;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T19:06:03;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T19:08:30;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T19:10:55;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T19:13:22;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-17T19:15:47;11.00;99.90