sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48845;SDS011;34665;51.886;5.436;2024-01-07T00:01:26;27.08;;;13.98;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:03:52;34.23;;;15.27;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:06:17;27.07;;;13.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:08:43;26.93;;;14.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:11:08;29.10;;;14.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:13:34;28.92;;;14.18;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:15:59;29.07;;;14.13;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:18:25;34.97;;;14.55;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:20:52;25.10;;;12.90;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:23:17;24.13;;;12.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:25:43;28.92;;;13.55;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:28:08;31.03;;;13.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:30:35;31.73;;;14.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:33:00;29.40;;;14.27;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:35:26;30.90;;;15.35;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:37:51;29.77;;;13.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:40:17;35.27;;;16.00;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:42:42;29.80;;;14.47;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:45:08;31.20;;;14.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:47:34;32.30;;;14.55;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:49:59;31.17;;;14.03;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:54:51;34.40;;;14.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:57:16;36.63;;;14.82;;
48845;SDS011;34665;51.886;5.436;2024-01-07T00:59:42;38.27;;;15.53;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:02:07;35.07;;;15.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:04:32;33.70;;;16.67;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:06:58;30.23;;;14.30;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:09:23;34.40;;;16.02;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:11:49;32.05;;;15.35;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:14:15;31.60;;;14.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:16:40;30.50;;;14.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:19:05;34.83;;;14.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:21:31;32.58;;;13.57;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:23:57;26.48;;;13.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:26:23;25.67;;;13.75;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:28:48;33.40;;;14.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:31:14;31.60;;;14.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:33:40;29.50;;;14.05;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:36:05;33.27;;;15.07;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:38:31;33.80;;;15.38;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:40:57;39.47;;;16.87;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:43:25;36.53;;;16.90;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:45:52;39.13;;;17.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:48:17;42.15;;;19.33;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:50:44;45.58;;;18.52;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:53:09;42.33;;;18.27;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:55:35;38.28;;;18.95;;
48845;SDS011;34665;51.886;5.436;2024-01-07T01:58:00;41.97;;;18.00;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:00:29;42.90;;;18.15;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:02:54;39.70;;;17.65;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:07:46;56.50;;;20.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:10:12;42.25;;;18.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:12:38;46.65;;;19.23;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:15:03;42.65;;;19.05;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:17:30;42.42;;;19.42;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:19:56;43.20;;;19.45;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:22:21;42.90;;;19.30;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:24:46;41.97;;;19.13;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:27:12;43.55;;;16.88;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:29:37;45.30;;;19.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:32:03;37.55;;;17.98;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:34:29;39.15;;;17.98;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:36:55;38.37;;;17.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:39:20;37.77;;;18.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:41:46;44.47;;;19.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:44:11;38.80;;;18.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:46:37;43.92;;;19.63;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:49:02;43.97;;;18.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:51:28;43.37;;;19.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:53:53;31.08;;;14.38;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:56:19;37.58;;;16.67;;
48845;SDS011;34665;51.886;5.436;2024-01-07T02:58:44;38.47;;;17.27;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:01:09;34.90;;;15.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:03:35;34.50;;;16.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:06:00;36.63;;;17.07;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:08:26;37.90;;;17.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:10:52;38.83;;;18.85;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:13:17;38.20;;;16.17;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:15:43;41.15;;;18.90;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:18:08;36.37;;;16.63;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:20:34;43.77;;;20.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:23:02;31.93;;;16.37;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:25:28;41.15;;;19.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:27:53;39.37;;;17.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:30:20;41.60;;;17.67;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:32:45;38.00;;;16.27;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:35:11;43.87;;;18.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:37:36;44.13;;;19.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:40:02;34.92;;;15.55;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:42:27;38.47;;;18.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:44:53;42.97;;;19.33;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:47:18;39.55;;;19.38;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:49:44;33.93;;;15.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:52:09;39.17;;;18.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:54:34;37.43;;;17.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:57:00;42.40;;;18.47;;
48845;SDS011;34665;51.886;5.436;2024-01-07T03:59:25;41.27;;;19.07;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:01:56;42.25;;;19.55;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:04:21;47.25;;;20.77;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:06:47;48.40;;;19.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:09:12;48.57;;;20.33;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:11:41;54.47;;;21.63;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:14:07;45.47;;;20.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:16:33;39.92;;;18.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:18:58;50.40;;;19.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:21:24;41.33;;;17.52;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:23:50;39.88;;;16.30;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:26:15;40.20;;;16.67;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:28:41;37.30;;;16.00;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:31:07;32.70;;;16.05;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:33:32;38.00;;;14.75;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:35:58;27.53;;;14.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:38:24;33.33;;;13.98;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:40:50;32.53;;;15.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:43:16;32.03;;;14.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:45:41;34.70;;;15.03;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:48:07;36.63;;;16.15;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:50:32;30.95;;;14.35;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:52:58;36.27;;;14.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:55:23;33.65;;;16.02;;
48845;SDS011;34665;51.886;5.436;2024-01-07T04:57:49;35.07;;;16.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:00:15;34.70;;;16.33;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:02:41;39.20;;;17.75;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:05:07;37.10;;;17.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:07:33;33.03;;;15.05;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:09:58;30.97;;;15.23;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:12:24;33.45;;;14.48;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:14:50;36.55;;;16.30;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:17:16;35.97;;;17.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:19:41;35.87;;;16.47;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:22:07;42.55;;;18.42;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:24:32;42.00;;;17.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:26:58;43.03;;;17.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:29:23;30.93;;;14.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:31:49;34.33;;;16.07;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:34:14;32.70;;;17.63;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:36:40;26.00;;;11.97;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:39:06;27.80;;;15.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:41:32;28.98;;;12.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:43:57;33.58;;;16.38;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:46:23;38.57;;;16.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:48:48;35.17;;;16.00;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:51:14;23.58;;;12.23;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:53:40;25.90;;;13.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:56:06;28.48;;;14.85;;
48845;SDS011;34665;51.886;5.436;2024-01-07T05:58:32;28.92;;;15.48;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:00:58;38.57;;;16.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:03:23;30.40;;;15.00;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:05:49;28.60;;;14.65;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:08:14;29.13;;;14.97;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:10:40;26.87;;;13.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:13:05;27.07;;;12.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:15:31;28.58;;;14.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:17:56;27.17;;;13.67;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:20:22;25.57;;;13.77;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:22:48;23.50;;;13.18;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:25:14;25.77;;;14.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:27:39;27.60;;;12.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:30:05;23.97;;;12.33;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:32:31;20.57;;;10.13;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:35:00;23.02;;;12.57;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:37:26;23.52;;;12.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:39:54;23.98;;;13.52;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:42:20;22.67;;;13.07;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:44:45;20.37;;;11.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:47:10;25.13;;;13.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:49:36;29.17;;;13.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:52:01;26.17;;;12.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:54:26;23.00;;;11.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:56:52;25.50;;;11.37;;
48845;SDS011;34665;51.886;5.436;2024-01-07T06:59:17;22.07;;;12.03;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:01:42;22.67;;;11.90;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:04:08;21.67;;;10.98;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:06:33;21.70;;;11.53;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:08:59;19.85;;;10.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:11:25;26.70;;;12.35;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:13:50;22.35;;;11.82;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:16:16;22.60;;;11.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:18:41;24.60;;;12.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:21:07;22.20;;;11.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:23:32;23.60;;;12.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:25:58;21.73;;;11.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:28:23;24.52;;;11.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:30:49;24.77;;;11.97;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:33:14;22.17;;;10.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:35:40;22.00;;;12.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:38:07;25.23;;;13.13;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:40:33;18.67;;;10.33;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:42:58;22.60;;;11.37;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:45:23;16.92;;;9.85;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:47:49;21.73;;;11.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:50:14;30.07;;;12.27;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:52:43;21.48;;;11.68;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:55:09;17.63;;;10.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T07:57:35;20.25;;;10.45;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:00:00;22.70;;;11.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:02:25;24.13;;;12.87;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:04:51;20.10;;;12.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:07:16;21.63;;;11.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:09:41;23.40;;;11.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:12:07;23.38;;;12.35;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:14:33;22.40;;;11.57;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:16:58;24.63;;;12.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:19:24;22.00;;;11.35;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:21:50;21.33;;;11.67;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:24:15;24.23;;;12.17;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:26:41;25.10;;;11.75;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:29:06;25.73;;;12.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:31:31;19.57;;;11.23;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:33:57;21.93;;;11.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:36:22;25.67;;;12.97;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:38:48;22.60;;;11.85;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:41:17;23.98;;;12.63;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:43:42;20.63;;;11.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:46:09;22.73;;;12.07;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:48:34;22.80;;;12.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:50:59;18.83;;;9.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:53:25;19.10;;;8.88;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:55:51;14.68;;;8.32;;
48845;SDS011;34665;51.886;5.436;2024-01-07T08:58:16;14.27;;;9.17;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:00:43;18.50;;;10.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:03:08;14.65;;;8.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:05:34;15.40;;;8.98;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:07:59;10.27;;;7.23;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:10:26;15.30;;;8.67;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:12:52;11.55;;;6.53;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:15:19;16.95;;;9.02;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:17:45;12.95;;;7.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:20:10;19.73;;;9.87;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:22:35;15.00;;;9.53;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:25:04;18.58;;;10.82;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:27:30;15.25;;;8.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:29:56;15.87;;;8.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:32:22;16.00;;;9.00;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:34:47;16.27;;;9.00;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:37:13;18.85;;;10.18;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:39:39;17.15;;;8.35;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:42:16;16.15;;;8.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:44:42;18.33;;;9.27;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:47:10;14.10;;;7.77;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:49:35;14.50;;;7.78;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:52:01;18.60;;;10.00;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:54:29;17.13;;;9.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:56:55;13.93;;;8.77;;
48845;SDS011;34665;51.886;5.436;2024-01-07T09:59:25;17.27;;;8.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:01:51;14.27;;;8.55;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:04:17;17.48;;;8.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:06:43;17.27;;;7.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:09:08;18.23;;;9.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:11:34;16.77;;;8.17;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:13:59;16.30;;;8.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:16:25;16.88;;;8.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:18:50;16.53;;;8.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:21:16;15.90;;;8.77;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:23:41;18.37;;;7.93;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:26:07;18.33;;;8.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:28:33;16.40;;;8.37;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:30:58;15.17;;;8.63;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:33:24;12.40;;;6.97;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:35:57;13.97;;;7.33;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:38:26;19.08;;;8.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:40:52;19.10;;;10.23;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:43:17;17.42;;;8.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:45:44;18.42;;;7.45;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:48:13;14.15;;;8.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:50:41;13.68;;;7.15;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:53:08;13.00;;;7.28;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:55:36;15.40;;;7.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T10:58:03;15.38;;;7.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:00:29;13.20;;;7.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:05:33;15.27;;;7.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:08:03;10.30;;;5.85;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:10:46;8.35;;;5.05;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:15:59;11.80;;;6.30;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:18:26;10.38;;;5.82;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:20:57;8.65;;;4.13;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:23:36;15.55;;;5.05;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:26:07;9.48;;;5.28;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:28:43;7.43;;;4.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:31:09;8.65;;;4.75;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:33:38;8.38;;;4.15;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:36:07;11.07;;;4.68;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:38:33;7.28;;;4.32;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:40:58;8.93;;;4.57;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:43:25;7.65;;;5.13;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:45:51;7.37;;;3.97;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:48:17;5.82;;;4.38;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:50:42;6.95;;;4.82;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:53:08;8.83;;;5.17;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:55:34;8.68;;;4.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T11:58:01;7.10;;;4.03;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:00:30;7.75;;;4.88;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:02:56;8.68;;;5.05;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:05:21;6.70;;;3.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:07:46;7.03;;;4.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:10:11;6.17;;;3.77;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:12:41;8.70;;;4.47;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:15:07;6.90;;;3.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:19:59;5.17;;;2.97;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:22:26;5.93;;;2.97;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:25:04;4.70;;;2.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:27:30;6.33;;;2.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:29:55;9.90;;;2.43;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:32:21;3.75;;;2.42;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:34:47;6.97;;;2.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:37:13;4.47;;;2.30;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:39:38;3.30;;;2.13;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:42:03;3.43;;;2.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:44:29;4.70;;;2.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:46:54;5.57;;;2.00;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:49:20;5.03;;;2.42;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:51:47;3.00;;;1.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:54:12;3.85;;;1.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:56:37;3.03;;;1.33;;
48845;SDS011;34665;51.886;5.436;2024-01-07T12:59:03;3.08;;;1.63;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:01:29;3.75;;;1.85;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:03:56;2.97;;;1.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:06:21;6.20;;;2.20;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:08:47;3.15;;;1.55;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:11:12;6.13;;;1.75;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:13:40;4.13;;;1.60;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:16:05;2.97;;;1.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:18:31;6.57;;;2.03;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:20:57;6.25;;;2.63;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:23:22;2.67;;;1.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:25:47;4.57;;;1.47;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:28:13;2.83;;;1.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:30:39;3.08;;;1.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:33:05;3.50;;;1.50;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:35:31;4.30;;;1.58;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:37:57;4.88;;;2.28;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:40:22;4.25;;;2.05;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:42:48;3.13;;;1.75;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:45:17;3.50;;;2.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:47:45;5.27;;;1.90;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:50:12;3.03;;;1.70;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:52:37;8.27;;;2.27;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:55:03;3.22;;;1.83;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:57:29;5.32;;;2.03;;
48845;SDS011;34665;51.886;5.436;2024-01-07T13:59:56;2.67;;;1.48;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:02:21;4.63;;;2.23;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:04:47;3.67;;;2.05;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:07:13;4.68;;;2.30;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:09:40;3.55;;;1.90;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:12:05;3.90;;;2.10;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:16:57;3.13;;;1.80;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:19:23;4.13;;;1.73;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:21:48;5.13;;;2.40;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:24:13;4.80;;;2.67;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:26:39;3.80;;;2.13;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:29:04;9.23;;;2.23;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:31:30;4.82;;;2.33;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:33:55;3.53;;;1.97;;
48845;SDS011;34665;51.886;5.436;2024-01-07T14:36:21;5.10;;;2.20;;