sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2022-12-29T00:00:04;7.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:02:30;7.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:04:55;7.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:07:21;7.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:09:47;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:12:12;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:14:38;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:17:22;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:19:50;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:22:35;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:25:19;8.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:28:04;7.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:30:48;7.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:33:33;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:38:59;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:41:44;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:44:28;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:46:54;7.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:49:20;7.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:54:28;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:56:54;7.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T00:59:23;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:01:50;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:04:17;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:06:42;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:09:09;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:11:53;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:14:20;7.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:16:46;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:19:13;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:21:39;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:24:05;7.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:26:31;9.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:28:57;8.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:31:23;9.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:33:50;8.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:36:17;8.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:38:43;7.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:41:12;7.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:43:47;7.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:49:18;7.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:51:56;7.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:54:28;7.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:57:00;7.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T01:59:42;7.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T02:02:12;7.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T02:04:41;10.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T02:07:18;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T02:09:50;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T02:12:21;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T02:14:51;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T02:42:12;12.50;92.00
8711;DHT22;4392;47.400;8.062;2022-12-29T02:51:12;11.90;91.20
8711;DHT22;4392;47.400;8.062;2022-12-29T02:53:18;11.90;91.10
8711;DHT22;4392;47.400;8.062;2022-12-29T02:56:05;12.00;90.90
8711;DHT22;4392;47.400;8.062;2022-12-29T02:58:31;12.00;91.30
8711;DHT22;4392;47.400;8.062;2022-12-29T03:01:20;11.90;88.60
8711;DHT22;4392;47.400;8.062;2022-12-29T03:04:27;11.70;90.80
8711;DHT22;4392;47.400;8.062;2022-12-29T03:09:53;11.10;89.40
8711;DHT22;4392;47.400;8.062;2022-12-29T03:21:36;9.60;93.40
8711;DHT22;4392;47.400;8.062;2022-12-29T03:24:27;9.50;94.10
8711;DHT22;4392;47.400;8.062;2022-12-29T03:26:57;9.50;93.60
8711;DHT22;4392;47.400;8.062;2022-12-29T03:29:24;9.40;94.30
8711;DHT22;4392;47.400;8.062;2022-12-29T03:31:53;9.40;94.80
8711;DHT22;4392;47.400;8.062;2022-12-29T03:34:24;9.30;94.70
8711;DHT22;4392;47.400;8.062;2022-12-29T03:37:02;9.20;94.90
8711;DHT22;4392;47.400;8.062;2022-12-29T03:39:30;9.20;95.10
8711;DHT22;4392;47.400;8.062;2022-12-29T03:42:05;9.10;95.70
8711;DHT22;4392;47.400;8.062;2022-12-29T03:44:40;9.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T03:47:07;10.00;95.50
8711;DHT22;4392;47.400;8.062;2022-12-29T03:49:33;9.60;96.00
8711;DHT22;4392;47.400;8.062;2022-12-29T03:51:59;9.30;96.40
8711;DHT22;4392;47.400;8.062;2022-12-29T03:54:25;9.10;97.20
8711;DHT22;4392;47.400;8.062;2022-12-29T03:56:52;9.00;97.70
8711;DHT22;4392;47.400;8.062;2022-12-29T03:59:18;8.90;98.10
8711;DHT22;4392;47.400;8.062;2022-12-29T04:01:44;8.70;98.60
8711;DHT22;4392;47.400;8.062;2022-12-29T04:04:10;8.70;99.40
8711;DHT22;4392;47.400;8.062;2022-12-29T04:06:38;8.70;99.80
8711;DHT22;4392;47.400;8.062;2022-12-29T04:09:03;8.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:11:30;8.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:13:56;8.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:16:22;8.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:18:49;8.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:21:14;9.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:23:40;9.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:26:07;9.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:28:34;9.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:31:00;9.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:33:26;8.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:35:52;8.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:38:20;8.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:40:46;8.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:43:13;8.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:45:45;8.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:48:11;8.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:50:38;8.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:53:04;9.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:55:30;9.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T04:57:56;9.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:00:22;8.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:02:48;8.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:05:14;9.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:07:40;9.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:10:07;9.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:12:36;9.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:15:03;9.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:17:29;8.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:19:57;9.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:22:23;8.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:24:49;9.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:27:17;10.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:29:43;10.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:32:08;9.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:34:34;9.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:37:00;9.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:39:26;11.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:41:52;10.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:44:20;10.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:46:50;10.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:49:16;9.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:51:42;9.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:54:08;9.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:56:33;9.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T05:58:59;9.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:01:25;9.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:03:51;9.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:06:17;9.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:08:44;9.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:11:12;9.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:13:38;9.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:16:04;9.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:18:30;10.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:21:00;10.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:23:26;10.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:25:52;9.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:28:18;10.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:30:45;10.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:33:11;10.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:35:38;10.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:38:04;10.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:40:29;11.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:42:55;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:45:21;11.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:47:47;11.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:50:12;11.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:52:38;11.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:55:04;12.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:57:30;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T06:59:56;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T07:02:22;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T07:04:51;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T07:07:18;12.40;99.60
8711;DHT22;4392;47.400;8.062;2022-12-29T07:09:44;12.40;99.30
8711;DHT22;4392;47.400;8.062;2022-12-29T07:12:10;12.50;99.30
8711;DHT22;4392;47.400;8.062;2022-12-29T07:14:35;12.40;98.80
8711;DHT22;4392;47.400;8.062;2022-12-29T07:17:03;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T07:19:32;12.40;98.40
8711;DHT22;4392;47.400;8.062;2022-12-29T07:21:58;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T07:24:24;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T07:26:51;12.50;98.10
8711;DHT22;4392;47.400;8.062;2022-12-29T07:29:17;12.40;99.40
8711;DHT22;4392;47.400;8.062;2022-12-29T07:31:43;12.60;99.30
8711;DHT22;4392;47.400;8.062;2022-12-29T07:34:09;12.70;98.80
8711;DHT22;4392;47.400;8.062;2022-12-29T07:36:37;12.60;98.40
8711;DHT22;4392;47.400;8.062;2022-12-29T07:39:03;12.70;98.30
8711;DHT22;4392;47.400;8.062;2022-12-29T07:41:29;12.60;98.10
8711;DHT22;4392;47.400;8.062;2022-12-29T07:43:55;12.60;97.90
8711;DHT22;4392;47.400;8.062;2022-12-29T07:46:21;12.60;98.00
8711;DHT22;4392;47.400;8.062;2022-12-29T07:48:46;12.70;97.50
8711;DHT22;4392;47.400;8.062;2022-12-29T07:51:13;12.70;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T07:53:39;12.80;96.90
8711;DHT22;4392;47.400;8.062;2022-12-29T07:56:05;12.90;96.50
8711;DHT22;4392;47.400;8.062;2022-12-29T07:58:31;13.00;96.20
8711;DHT22;4392;47.400;8.062;2022-12-29T08:00:57;13.10;95.90
8711;DHT22;4392;47.400;8.062;2022-12-29T08:03:23;12.90;93.70
8711;DHT22;4392;47.400;8.062;2022-12-29T08:05:51;12.30;94.30
8711;DHT22;4392;47.400;8.062;2022-12-29T08:08:17;11.90;94.80
8711;DHT22;4392;47.400;8.062;2022-12-29T08:10:42;11.50;96.00
8711;DHT22;4392;47.400;8.062;2022-12-29T08:13:11;11.30;96.30
8711;DHT22;4392;47.400;8.062;2022-12-29T08:15:38;11.10;96.60
8711;DHT22;4392;47.400;8.062;2022-12-29T08:18:03;11.00;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T08:20:29;11.00;96.90
8711;DHT22;4392;47.400;8.062;2022-12-29T08:22:55;10.90;96.90
8711;DHT22;4392;47.400;8.062;2022-12-29T08:25:21;10.90;96.90
8711;DHT22;4392;47.400;8.062;2022-12-29T08:27:46;10.80;97.20
8711;DHT22;4392;47.400;8.062;2022-12-29T08:30:12;10.80;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T08:32:38;10.70;97.20
8711;DHT22;4392;47.400;8.062;2022-12-29T08:35:04;10.60;98.00
8711;DHT22;4392;47.400;8.062;2022-12-29T08:37:32;10.60;98.70
8711;DHT22;4392;47.400;8.062;2022-12-29T08:39:58;10.70;98.50
8711;DHT22;4392;47.400;8.062;2022-12-29T08:42:25;10.70;97.90
8711;DHT22;4392;47.400;8.062;2022-12-29T08:44:57;10.70;98.40
8711;DHT22;4392;47.400;8.062;2022-12-29T08:47:23;10.70;98.00
8711;DHT22;4392;47.400;8.062;2022-12-29T08:49:49;10.70;98.10
8711;DHT22;4392;47.400;8.062;2022-12-29T08:52:17;10.70;97.90
8711;DHT22;4392;47.400;8.062;2022-12-29T08:54:43;10.70;97.60
8711;DHT22;4392;47.400;8.062;2022-12-29T08:57:08;11.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T08:59:34;11.40;96.70
8711;DHT22;4392;47.400;8.062;2022-12-29T09:02:00;11.20;96.50
8711;DHT22;4392;47.400;8.062;2022-12-29T09:04:27;11.10;96.60
8711;DHT22;4392;47.400;8.062;2022-12-29T09:06:53;11.00;96.50
8711;DHT22;4392;47.400;8.062;2022-12-29T09:09:19;10.90;96.30
8711;DHT22;4392;47.400;8.062;2022-12-29T09:11:48;11.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T09:14:14;11.50;96.60
8711;DHT22;4392;47.400;8.062;2022-12-29T09:16:40;11.30;96.10
8711;DHT22;4392;47.400;8.062;2022-12-29T09:19:24;11.10;96.10
8711;DHT22;4392;47.400;8.062;2022-12-29T09:21:50;10.90;96.30
8711;DHT22;4392;47.400;8.062;2022-12-29T09:24:16;10.90;96.20
8711;DHT22;4392;47.400;8.062;2022-12-29T09:26:41;10.90;96.50
8711;DHT22;4392;47.400;8.062;2022-12-29T09:29:07;10.80;96.60
8711;DHT22;4392;47.400;8.062;2022-12-29T09:31:33;10.80;96.50
8711;DHT22;4392;47.400;8.062;2022-12-29T09:33:58;10.80;96.70
8711;DHT22;4392;47.400;8.062;2022-12-29T09:36:24;10.80;96.70
8711;DHT22;4392;47.400;8.062;2022-12-29T09:38:50;10.80;96.90
8711;DHT22;4392;47.400;8.062;2022-12-29T09:41:28;10.80;96.80
8711;DHT22;4392;47.400;8.062;2022-12-29T09:47:01;10.80;96.80
8711;DHT22;4392;47.400;8.062;2022-12-29T09:49:46;10.80;97.10
8711;DHT22;4392;47.400;8.062;2022-12-29T09:52:18;10.80;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T10:00:36;11.30;97.10
8711;DHT22;4392;47.400;8.062;2022-12-29T10:03:16;11.10;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T10:06:08;11.00;96.60
8711;DHT22;4392;47.400;8.062;2022-12-29T10:08:44;11.00;97.20
8711;DHT22;4392;47.400;8.062;2022-12-29T10:14:17;11.00;97.10
8711;DHT22;4392;47.400;8.062;2022-12-29T10:17:18;11.00;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T10:25:38;11.10;97.70
8711;DHT22;4392;47.400;8.062;2022-12-29T10:28:22;11.10;97.40
8711;DHT22;4392;47.400;8.062;2022-12-29T10:30:53;11.00;97.20
8711;DHT22;4392;47.400;8.062;2022-12-29T10:33:22;11.00;97.50
8711;DHT22;4392;47.400;8.062;2022-12-29T10:35:50;11.10;97.70
8711;DHT22;4392;47.400;8.062;2022-12-29T10:38:38;11.00;97.60
8711;DHT22;4392;47.400;8.062;2022-12-29T10:41:23;11.00;97.80
8711;DHT22;4392;47.400;8.062;2022-12-29T10:43:53;11.10;97.70
8711;DHT22;4392;47.400;8.062;2022-12-29T10:46:32;11.10;97.90
8711;DHT22;4392;47.400;8.062;2022-12-29T10:49:01;11.20;97.70
8711;DHT22;4392;47.400;8.062;2022-12-29T10:51:36;11.20;97.60
8711;DHT22;4392;47.400;8.062;2022-12-29T10:54:03;11.20;97.90
8711;DHT22;4392;47.400;8.062;2022-12-29T10:56:37;11.20;97.60
8711;DHT22;4392;47.400;8.062;2022-12-29T10:59:28;11.20;97.70
8711;DHT22;4392;47.400;8.062;2022-12-29T11:04:40;11.80;96.00
8711;DHT22;4392;47.400;8.062;2022-12-29T11:07:08;11.60;95.60
8711;DHT22;4392;47.400;8.062;2022-12-29T11:09:37;11.50;95.60
8711;DHT22;4392;47.400;8.062;2022-12-29T11:17:52;11.40;95.80
8711;DHT22;4392;47.400;8.062;2022-12-29T11:20:41;11.40;96.00
8711;DHT22;4392;47.400;8.062;2022-12-29T11:23:38;11.40;96.40
8711;DHT22;4392;47.400;8.062;2022-12-29T11:29:03;11.30;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T11:31:40;11.30;97.90
8711;DHT22;4392;47.400;8.062;2022-12-29T11:34:07;11.30;98.70
8711;DHT22;4392;47.400;8.062;2022-12-29T11:36:34;11.30;99.40
8711;DHT22;4392;47.400;8.062;2022-12-29T11:39:03;11.30;99.70
8711;DHT22;4392;47.400;8.062;2022-12-29T11:41:30;11.30;99.70
8711;DHT22;4392;47.400;8.062;2022-12-29T11:43:59;11.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T11:46:27;11.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T11:48:53;11.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T11:51:26;11.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T11:53:58;12.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T11:56:40;12.20;99.70
8711;DHT22;4392;47.400;8.062;2022-12-29T12:01:51;11.70;98.60
8711;DHT22;4392;47.400;8.062;2022-12-29T12:04:21;11.70;98.60
8711;DHT22;4392;47.400;8.062;2022-12-29T12:06:59;11.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T12:09:30;12.50;99.50
8711;DHT22;4392;47.400;8.062;2022-12-29T12:11:57;12.10;96.60
8711;DHT22;4392;47.400;8.062;2022-12-29T12:14:36;11.90;97.10
8711;DHT22;4392;47.400;8.062;2022-12-29T12:17:21;11.90;96.80
8711;DHT22;4392;47.400;8.062;2022-12-29T12:20:03;11.80;96.70
8711;DHT22;4392;47.400;8.062;2022-12-29T12:25:53;11.70;96.60
8711;DHT22;4392;47.400;8.062;2022-12-29T12:28:30;11.70;96.00
8711;DHT22;4392;47.400;8.062;2022-12-29T12:31:01;11.80;95.60
8711;DHT22;4392;47.400;8.062;2022-12-29T12:33:35;11.70;95.40
8711;DHT22;4392;47.400;8.062;2022-12-29T12:36:21;11.80;95.30
8711;DHT22;4392;47.400;8.062;2022-12-29T12:38:54;11.80;95.20
8711;DHT22;4392;47.400;8.062;2022-12-29T12:41:32;11.70;94.70
8711;DHT22;4392;47.400;8.062;2022-12-29T12:49:46;12.20;93.70
8711;DHT22;4392;47.400;8.062;2022-12-29T12:58:36;11.90;94.10
8711;DHT22;4392;47.400;8.062;2022-12-29T13:00:47;11.90;94.50
8711;DHT22;4392;47.400;8.062;2022-12-29T13:08:49;12.80;97.40
8711;DHT22;4392;47.400;8.062;2022-12-29T13:30:38;11.90;96.80
8711;DHT22;4392;47.400;8.062;2022-12-29T13:35:55;12.60;98.10
8711;DHT22;4392;47.400;8.062;2022-12-29T13:43:52;12.00;96.70
8711;DHT22;4392;47.400;8.062;2022-12-29T13:46:39;12.00;96.80
8711;DHT22;4392;47.400;8.062;2022-12-29T13:49:24;12.00;96.60
8711;DHT22;4392;47.400;8.062;2022-12-29T13:52:03;11.90;97.20
8711;DHT22;4392;47.400;8.062;2022-12-29T13:54:54;11.90;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T13:57:47;11.90;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T14:00:19;11.90;97.10
8711;DHT22;4392;47.400;8.062;2022-12-29T14:02:50;11.90;96.90
8711;DHT22;4392;47.400;8.062;2022-12-29T14:08:00;12.40;96.50
8711;DHT22;4392;47.400;8.062;2022-12-29T14:10:36;12.20;96.00
8711;DHT22;4392;47.400;8.062;2022-12-29T14:13:19;12.20;95.90
8711;DHT22;4392;47.400;8.062;2022-12-29T14:15:51;12.10;95.60
8711;DHT22;4392;47.400;8.062;2022-12-29T14:18:20;12.00;95.80
8711;DHT22;4392;47.400;8.062;2022-12-29T14:21:19;11.80;96.30
8711;DHT22;4392;47.400;8.062;2022-12-29T14:23:49;11.90;96.70
8711;DHT22;4392;47.400;8.062;2022-12-29T14:28:56;11.80;96.70
8711;DHT22;4392;47.400;8.062;2022-12-29T14:36:37;12.60;96.90
8711;DHT22;4392;47.400;8.062;2022-12-29T14:39:23;12.20;96.40
8711;DHT22;4392;47.400;8.062;2022-12-29T14:42:03;12.10;96.60
8711;DHT22;4392;47.400;8.062;2022-12-29T14:44:30;12.00;96.70
8711;DHT22;4392;47.400;8.062;2022-12-29T14:47:00;11.90;96.80
8711;DHT22;4392;47.400;8.062;2022-12-29T14:49:29;11.80;97.00
8711;DHT22;4392;47.400;8.062;2022-12-29T14:52:19;11.90;97.30
8711;DHT22;4392;47.400;8.062;2022-12-29T14:54:53;11.90;97.40
8711;DHT22;4392;47.400;8.062;2022-12-29T14:57:30;11.70;97.80
8711;DHT22;4392;47.400;8.062;2022-12-29T15:00:05;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:02:36;12.50;97.60
8711;DHT22;4392;47.400;8.062;2022-12-29T15:05:24;12.20;97.20
8711;DHT22;4392;47.400;8.062;2022-12-29T15:07:53;12.10;97.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:10:20;12.00;98.10
8711;DHT22;4392;47.400;8.062;2022-12-29T15:12:51;12.00;98.50
8711;DHT22;4392;47.400;8.062;2022-12-29T15:15:23;11.90;99.00
8711;DHT22;4392;47.400;8.062;2022-12-29T15:17:50;11.90;99.40
8711;DHT22;4392;47.400;8.062;2022-12-29T15:20:32;11.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:23:09;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:25:36;12.30;98.50
8711;DHT22;4392;47.400;8.062;2022-12-29T15:28:04;12.00;99.00
8711;DHT22;4392;47.400;8.062;2022-12-29T15:30:31;11.90;99.60
8711;DHT22;4392;47.400;8.062;2022-12-29T15:32:57;11.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:35:35;11.80;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:38:14;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:40:43;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:45:55;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:48:24;11.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:50:51;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:53:27;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:56:01;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T15:58:32;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:01:24;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:03:53;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:06:36;12.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:09:19;11.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:11:57;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:14:48;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:17:20;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:20:14;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:22:47;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:25:32;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:28:00;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:30:30;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:32:59;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:41:00;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:43:32;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:51:04;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:53:38;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:56:15;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T16:58:47;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:01:13;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:03:44;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:06:16;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:08:43;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:11:36;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:17:00;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:19:32;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:22:02;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:24:28;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:26:58;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:29:35;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:32:04;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:34:32;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:37:00;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:39:26;11.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:41:52;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:44:19;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:46:47;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:49:14;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:51:45;11.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:54:22;11.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:56:49;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T17:59:16;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:01:46;11.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:04:13;11.60;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:06:40;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:09:08;11.40;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:11:40;11.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:14:16;11.30;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:16:42;11.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:19:08;11.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:21:35;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:24:02;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:26:29;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:29:02;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:31:30;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:33:57;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:36:24;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:38:50;10.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:41:21;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:43:50;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:46:15;11.70;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:48:42;11.50;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:51:19;11.20;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:53:45;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:56:11;11.10;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T18:58:37;11.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T19:01:03;11.00;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T19:03:29;10.90;99.90
8711;DHT22;4392;47.400;8.062;2022-12-29T19:05:56;10.90;99.90