sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26413;SDS011;14108;53.668;10.288;2022-11-23T00:01:26;54.17;;;25.05;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:03:55;56.67;;;25.88;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:06:24;51.47;;;24.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:08:51;51.30;;;23.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:11:19;55.92;;;26.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:13:48;51.03;;;22.83;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:16:16;50.40;;;21.75;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:18:45;46.95;;;23.17;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:21:13;45.58;;;23.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:23:42;49.25;;;23.38;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:26:09;50.33;;;23.77;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:28:37;51.20;;;24.10;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:31:05;54.55;;;24.20;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:33:32;51.63;;;22.73;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:36:00;49.42;;;23.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:38:28;52.17;;;23.20;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:43:34;50.03;;;23.30;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:46:02;52.92;;;23.27;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:48:31;47.88;;;24.02;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:50:59;45.20;;;21.77;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:53:27;50.28;;;24.20;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:55:54;52.50;;;22.87;;
26413;SDS011;14108;53.668;10.288;2022-11-23T00:58:23;49.97;;;24.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:00:54;53.15;;;23.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:03:27;52.72;;;23.02;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:05:55;45.97;;;23.45;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:08:26;44.78;;;22.13;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:10:57;47.53;;;21.25;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:13:25;54.23;;;24.43;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:15:52;51.20;;;23.38;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:18:20;49.33;;;23.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:20:47;48.47;;;22.55;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:23:14;42.15;;;21.45;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:25:41;47.10;;;22.75;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:28:09;53.10;;;21.40;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:30:36;47.25;;;21.58;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:33:03;47.58;;;21.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:35:31;46.90;;;20.37;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:37:58;48.83;;;21.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:40:25;45.80;;;22.20;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:42:54;43.87;;;21.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:45:33;43.30;;;21.37;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:48:04;42.97;;;20.10;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:50:38;46.75;;;22.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:53:07;42.03;;;21.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:55:34;42.13;;;19.73;;
26413;SDS011;14108;53.668;10.288;2022-11-23T01:58:03;40.12;;;20.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:00:32;43.60;;;21.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:03:00;40.20;;;20.12;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:05:29;41.60;;;19.83;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:08:00;37.28;;;19.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:10:28;42.80;;;20.77;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:12:57;42.55;;;20.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:15:27;45.42;;;21.42;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:17:54;36.97;;;20.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:20:24;42.05;;;20.50;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:22:54;43.40;;;21.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:25:32;42.00;;;21.73;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:28:03;43.75;;;20.12;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:33:07;44.72;;;24.90;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:35:34;45.38;;;21.50;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:38:01;45.42;;;22.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:40:32;43.30;;;21.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:45:47;45.05;;;26.17;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:48:17;44.72;;;22.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:50:45;42.28;;;21.33;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:53:12;40.80;;;20.55;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:55:39;38.47;;;20.37;;
26413;SDS011;14108;53.668;10.288;2022-11-23T02:58:07;44.00;;;21.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:00:34;36.08;;;17.55;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:03:01;43.17;;;21.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:05:29;40.00;;;19.90;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:07:56;43.47;;;21.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:10:24;40.20;;;20.25;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:12:52;43.85;;;20.83;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:15:20;41.83;;;20.95;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:17:47;43.53;;;21.85;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:20:15;45.38;;;21.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:22:42;44.47;;;21.67;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:25:09;44.22;;;22.45;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:27:37;41.85;;;20.08;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:30:05;52.35;;;22.20;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:32:34;48.58;;;21.98;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:35:01;41.33;;;22.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:37:29;45.97;;;22.30;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:39:56;37.80;;;20.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:42:23;46.45;;;21.95;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:44:50;44.95;;;22.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:47:18;42.35;;;21.33;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:49:45;44.88;;;21.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:52:12;41.05;;;20.90;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:54:40;43.50;;;22.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:57:16;44.05;;;21.33;;
26413;SDS011;14108;53.668;10.288;2022-11-23T03:59:43;41.55;;;20.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:02:10;37.33;;;19.77;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:04:37;46.95;;;21.12;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:07:04;39.20;;;18.85;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:09:31;38.42;;;19.95;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:11:59;44.88;;;21.25;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:14:26;41.88;;;20.88;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:16:53;42.62;;;20.05;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:19:20;45.70;;;21.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:21:47;37.63;;;20.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:24:14;40.72;;;19.25;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:26:41;38.92;;;19.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:29:08;46.63;;;21.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:31:35;43.25;;;19.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:34:03;40.75;;;20.92;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:36:30;45.72;;;19.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:38:57;35.28;;;18.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:41:24;41.30;;;19.37;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:43:52;40.88;;;20.10;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:46:19;34.55;;;19.27;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:48:46;47.13;;;23.73;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:51:13;42.72;;;20.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:53:41;35.90;;;18.67;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:56:08;44.05;;;18.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T04:58:35;39.72;;;18.33;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:01:03;42.08;;;19.33;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:03:30;39.28;;;18.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:05:59;44.25;;;20.83;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:08:27;34.00;;;18.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:10:55;65.60;;;19.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:13:22;37.55;;;19.10;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:15:49;36.45;;;18.90;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:18:16;41.28;;;20.35;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:20:43;41.20;;;20.17;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:23:11;37.80;;;19.12;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:25:38;34.65;;;18.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:28:05;43.45;;;18.55;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:30:32;37.15;;;17.98;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:32:59;47.22;;;19.37;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:35:28;33.88;;;17.37;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:37:55;34.40;;;17.50;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:40:23;33.05;;;17.50;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:42:53;37.42;;;17.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:45:21;34.50;;;17.73;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:47:49;33.63;;;17.58;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:50:17;33.55;;;17.12;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:52:54;40.72;;;19.45;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:55:22;32.45;;;17.48;;
26413;SDS011;14108;53.668;10.288;2022-11-23T05:57:50;33.22;;;17.58;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:00:17;28.48;;;15.38;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:02:45;42.20;;;18.42;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:05:12;30.40;;;15.98;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:07:39;32.47;;;16.58;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:10:07;35.10;;;16.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:12:36;38.80;;;17.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:15:04;34.58;;;18.67;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:17:32;35.63;;;17.17;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:20:01;35.85;;;17.62;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:22:29;36.08;;;18.48;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:24:56;38.20;;;17.95;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:27:23;37.08;;;19.02;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:29:51;44.60;;;17.77;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:32:18;33.50;;;15.55;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:34:45;32.58;;;17.02;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:37:12;30.85;;;16.87;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:39:39;34.03;;;16.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:42:06;29.50;;;15.90;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:44:33;34.28;;;17.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:47:00;34.78;;;17.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:49:27;33.60;;;17.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:51:55;33.80;;;17.95;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:54:22;31.85;;;17.17;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:56:49;35.75;;;17.33;;
26413;SDS011;14108;53.668;10.288;2022-11-23T06:59:16;33.47;;;15.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:01:43;30.30;;;16.33;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:04:10;35.03;;;16.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:06:38;32.08;;;16.08;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:09:06;33.28;;;16.58;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:11:34;34.60;;;16.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:14:01;89.32;;;22.25;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:16:28;35.17;;;15.73;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:18:56;32.17;;;15.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:21:23;32.80;;;16.55;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:23:50;82.62;;;19.87;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:26:18;32.47;;;16.05;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:28:45;31.25;;;15.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:31:12;36.22;;;17.90;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:33:42;33.38;;;16.42;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:36:10;33.13;;;14.48;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:38:37;34.20;;;15.85;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:41:04;27.42;;;15.38;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:43:32;46.37;;;16.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:45:59;31.05;;;15.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:48:26;26.45;;;15.57;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:50:53;49.97;;;17.17;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:53:21;30.10;;;15.07;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:55:48;40.08;;;15.45;;
26413;SDS011;14108;53.668;10.288;2022-11-23T07:58:19;27.52;;;15.20;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:00:46;25.20;;;13.50;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:03:14;25.52;;;13.40;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:05:41;26.85;;;13.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:08:08;30.65;;;14.85;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:10:36;26.73;;;14.18;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:13:04;24.45;;;13.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:15:32;24.58;;;13.07;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:17:59;25.42;;;12.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:20:29;23.67;;;13.85;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:22:56;24.60;;;13.45;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:25:23;30.35;;;15.77;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:27:55;21.92;;;12.30;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:30:23;33.55;;;13.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:32:51;23.20;;;12.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:35:18;20.83;;;12.25;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:37:45;20.75;;;11.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:40:13;24.50;;;13.18;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:42:41;26.87;;;12.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:45:10;25.65;;;12.50;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:47:37;21.50;;;11.10;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:50:05;22.52;;;12.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:52:33;26.37;;;13.68;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:55:00;22.40;;;12.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:57:27;23.02;;;12.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T08:59:54;25.20;;;12.77;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:02:22;24.02;;;12.88;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:04:49;25.27;;;12.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:07:16;23.75;;;12.25;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:09:43;19.17;;;11.25;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:12:10;24.63;;;12.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:14:37;22.00;;;11.88;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:17:05;21.48;;;11.88;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:19:32;26.45;;;12.85;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:21:59;24.00;;;11.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:24:26;21.52;;;12.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:26:53;26.80;;;13.38;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:29:20;24.35;;;11.63;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:31:50;19.05;;;11.73;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:34:18;21.35;;;12.35;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:36:48;24.17;;;12.07;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:39:15;20.25;;;11.23;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:41:50;24.05;;;11.63;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:44:31;21.90;;;11.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:47:13;24.52;;;11.38;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:49:56;25.12;;;11.68;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:52:28;19.30;;;10.75;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:54:57;23.20;;;11.98;;
26413;SDS011;14108;53.668;10.288;2022-11-23T09:57:29;22.70;;;11.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:00:00;18.40;;;10.63;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:02:31;22.85;;;11.32;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:05:02;17.73;;;11.27;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:07:33;18.60;;;11.35;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:10:14;23.02;;;12.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:12:57;20.45;;;11.35;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:15:34;20.48;;;10.68;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:18:10;17.98;;;10.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:23:24;20.30;;;10.35;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:26:01;22.37;;;10.38;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:28:28;19.70;;;10.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:31:00;18.10;;;9.77;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:33:36;15.73;;;9.70;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:36:10;20.35;;;10.27;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:38:38;21.10;;;9.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:41:06;21.23;;;12.75;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:46:30;15.75;;;9.18;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:49:11;18.10;;;10.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:51:54;15.52;;;8.93;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:54:24;19.83;;;8.90;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:56:54;19.37;;;8.85;;
26413;SDS011;14108;53.668;10.288;2022-11-23T10:59:30;16.05;;;8.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:02:16;16.65;;;8.40;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:04:45;13.82;;;9.27;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:07:18;12.80;;;8.38;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:09:49;17.20;;;8.02;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:12:19;15.07;;;7.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:15:02;14.77;;;8.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:20:23;12.55;;;8.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:22:56;16.23;;;8.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:25:28;19.67;;;8.25;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:27:57;16.52;;;8.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:30:27;17.15;;;9.02;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:33:03;18.17;;;9.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:35:37;14.40;;;8.65;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:38:09;16.83;;;7.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:40:44;17.52;;;8.63;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:43:13;15.50;;;7.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:45:44;14.77;;;8.60;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:48:14;14.68;;;7.45;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:50:46;11.75;;;6.93;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:53:17;15.18;;;7.62;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:55:49;17.12;;;8.57;;
26413;SDS011;14108;53.668;10.288;2022-11-23T11:58:21;16.37;;;7.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:00:50;14.55;;;8.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:03:25;11.23;;;7.12;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:06:04;11.65;;;7.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:08:36;15.45;;;7.85;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:11:11;23.50;;;8.98;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:13:40;13.73;;;8.10;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:16:09;13.80;;;8.45;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:18:52;20.65;;;9.07;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:21:44;13.43;;;8.35;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:24:27;16.73;;;8.52;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:27:13;18.98;;;10.20;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:29:53;16.42;;;8.68;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:32:39;14.50;;;8.63;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:35:17;14.55;;;7.75;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:37:59;12.75;;;7.97;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:40:55;13.35;;;8.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:43:37;15.88;;;8.10;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:46:13;17.02;;;7.53;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:48:51;15.52;;;7.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:51:29;17.67;;;8.07;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:54:06;13.73;;;7.68;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:56:53;12.68;;;6.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T12:59:37;15.45;;;7.32;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:02:10;21.10;;;8.02;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:05:06;13.00;;;8.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:07:52;16.77;;;7.72;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:10:35;14.32;;;7.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:13:19;21.35;;;8.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:16:21;12.52;;;7.03;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:19:04;13.07;;;7.12;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:21:43;15.20;;;7.07;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:24:23;13.00;;;7.12;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:29:56;11.40;;;6.87;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:32:43;11.98;;;6.53;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:38:26;11.52;;;6.28;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:41:00;9.63;;;6.37;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:43:28;14.90;;;6.57;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:46:11;13.23;;;6.90;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:48:49;13.40;;;7.47;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:51:25;11.75;;;7.10;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:53:55;13.10;;;7.15;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:56:28;12.68;;;6.50;;
26413;SDS011;14108;53.668;10.288;2022-11-23T13:58:57;13.73;;;7.07;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:01:56;17.62;;;7.82;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:04:25;10.68;;;6.53;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:06:53;16.85;;;8.35;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:09:24;17.25;;;7.53;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:12:01;11.00;;;7.32;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:14:40;16.98;;;7.32;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:20:30;15.52;;;6.78;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:23:25;13.90;;;7.35;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:26:13;12.93;;;7.22;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:28:53;12.55;;;7.85;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:31:41;12.88;;;8.00;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:34:17;12.05;;;7.53;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:36:53;12.02;;;7.18;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:42:24;19.45;;;7.78;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:44:53;15.52;;;7.43;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:47:26;15.30;;;7.20;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:49:54;14.48;;;7.97;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:52:23;16.58;;;6.43;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:54:53;14.13;;;7.57;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:57:23;14.65;;;7.10;;
26413;SDS011;14108;53.668;10.288;2022-11-23T14:59:53;11.57;;;6.80;;
26413;SDS011;14108;53.668;10.288;2022-11-23T15:02:24;17.55;;;7.43;;