sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41446;SDS011;27185;52.040;4.490;2024-03-29T00:01:28;6.72;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:04:17;9.77;;;1.27;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:07:03;7.47;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:09:54;5.18;;;0.93;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:12:47;4.40;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:15:45;4.05;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:18:31;8.88;;;1.13;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:21:22;6.63;;;1.33;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:24:14;6.95;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:27:02;7.07;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:29:52;6.90;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:32:38;12.30;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:38:29;9.23;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:41:15;6.93;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:44:06;6.28;;;1.08;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:46:53;5.90;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:49:48;7.72;;;1.17;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:52:51;8.98;;;2.05;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:55:48;5.95;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T00:58:38;8.27;;;0.95;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:01:33;5.57;;;0.85;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:04:27;10.13;;;1.73;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:07:18;5.43;;;0.73;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:10:04;4.50;;;0.95;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:12:51;5.85;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:15:36;6.18;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:18:25;7.97;;;1.27;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:21:14;8.38;;;0.82;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:24:03;6.78;;;1.17;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:26:57;9.32;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:29:54;8.52;;;0.95;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:32:40;7.25;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:35:25;8.80;;;1.75;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:38:19;7.28;;;1.02;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:41:14;12.88;;;1.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:44:00;6.22;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:46:46;5.03;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:49:51;8.48;;;0.68;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:52:41;6.47;;;0.75;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:55:27;5.88;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T01:58:25;8.32;;;1.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:07:06;8.77;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:09:55;6.25;;;0.95;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:12:47;7.47;;;0.77;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:15:36;8.25;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:18:27;6.85;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:21:23;5.97;;;0.93;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:24:10;6.35;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:27:06;13.30;;;1.23;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:30:00;3.35;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:32:52;4.30;;;1.02;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:35:37;4.82;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:38:23;3.72;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:41:15;6.38;;;0.75;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:44:04;7.43;;;0.77;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:46:53;4.85;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:49:41;4.47;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:52:30;6.68;;;0.85;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:55:24;6.00;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T02:58:13;6.85;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:01:09;7.28;;;0.77;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:03:57;6.80;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:06:45;7.57;;;0.93;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:09:36;6.60;;;1.15;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:12:43;5.20;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:15:29;5.97;;;0.95;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:18:21;3.95;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:21:07;3.60;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:23:55;4.47;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:26:41;4.75;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:29:29;3.95;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:32:18;3.45;;;0.45;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:35:07;4.47;;;0.47;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:37:59;3.92;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:40:48;2.55;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:43:37;5.70;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:46:23;1.55;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:49:11;1.85;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:52:02;2.85;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:54:48;3.58;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T03:57:39;2.65;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:00:26;3.92;;;0.82;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:03:20;2.95;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:09:01;4.15;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:11:52;5.25;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:14:41;1.58;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:17:32;3.03;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:20:21;3.08;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:23:09;2.90;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:25:55;3.50;;;0.45;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:28:45;2.58;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:31:33;2.03;;;0.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:34:25;1.38;;;0.38;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:37:16;4.38;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:40:02;1.73;;;0.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:42:52;1.58;;;0.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:45:38;1.63;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:48:31;1.85;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:51:19;5.13;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:54:08;2.97;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:56:54;1.35;;;0.25;;
41446;SDS011;27185;52.040;4.490;2024-03-29T04:59:51;1.33;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:02:40;1.85;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:05:35;1.63;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:08:23;3.17;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:11:09;2.38;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:13:59;2.25;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:16:58;1.58;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:19:47;2.95;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:22:36;0.98;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:25:25;1.65;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:28:17;2.40;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:31:10;1.13;;;0.22;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:36:51;1.35;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:39:41;1.05;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:42:31;1.95;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:45:24;2.60;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:48:17;2.20;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:51:04;1.55;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:53:50;2.20;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T05:56:51;2.05;;;0.43;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:02:23;2.75;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:05:14;0.65;;;0.25;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:08:06;1.48;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:10:55;1.73;;;0.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:13:46;2.00;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:16:44;0.85;;;0.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:19:48;0.38;;;0.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:22:38;0.50;;;0.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:25:25;1.25;;;0.45;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:28:14;1.27;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:31:07;1.60;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:34:01;1.48;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:36:50;2.67;;;0.35;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:39:35;0.77;;;0.38;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:42:21;3.17;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:45:13;2.25;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:48:07;2.83;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:50:54;1.55;;;0.32;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:53:39;0.93;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:56:25;2.30;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T06:59:11;0.75;;;0.25;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:01:56;1.27;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:04:42;0.57;;;0.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:07:27;3.10;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:10:13;1.92;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:12:58;1.23;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:15:50;1.75;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:18:38;3.05;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:21:24;1.45;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:24:10;1.38;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:26:56;1.70;;;0.32;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:29:42;1.98;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:32:29;2.03;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:35:15;1.67;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:38:02;1.65;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:40:47;1.60;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:43:39;2.28;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:46:32;1.92;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:49:19;3.33;;;0.57;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:52:06;2.30;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:54:53;1.17;;;0.47;;
41446;SDS011;27185;52.040;4.490;2024-03-29T07:57:39;1.92;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:00:25;3.00;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:03:11;2.13;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:05:57;2.63;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:08:43;3.53;;;1.05;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:11:29;1.50;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:14:15;2.97;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:17:00;2.08;;;0.88;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:19:49;1.92;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:22:35;2.00;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:25:20;2.35;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:28:06;4.15;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:31:02;2.30;;;1.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:33:54;2.17;;;1.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:36:40;4.72;;;1.33;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:39:25;2.40;;;1.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:42:11;2.90;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:44:56;7.13;;;1.67;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:47:44;3.05;;;1.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:50:30;2.70;;;0.93;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:53:15;2.65;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:56:01;2.10;;;0.73;;
41446;SDS011;27185;52.040;4.490;2024-03-29T08:58:47;2.63;;;0.85;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:01:33;2.08;;;0.63;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:04:21;1.55;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:07:07;3.15;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:09:52;2.22;;;0.52;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:12:38;2.40;;;0.75;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:15:23;1.55;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:18:09;1.58;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:21:01;2.47;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:23:48;1.88;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:26:36;1.38;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:29:22;1.23;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:32:07;2.42;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:34:53;0.60;;;0.38;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:37:39;1.40;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:40:25;2.75;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:43:12;1.75;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:45:59;5.80;;;0.32;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:48:46;0.80;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:51:32;0.68;;;0.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:54:19;1.38;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:57:05;0.60;;;0.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T09:59:50;3.17;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:02:36;1.92;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:05:22;2.58;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:08:08;1.52;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:10:55;1.63;;;0.57;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:13:42;4.45;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:16:30;2.33;;;0.85;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:19:16;2.38;;;0.63;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:22:06;2.17;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:24:52;1.48;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:27:38;3.17;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:30:25;1.20;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:33:11;2.38;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:36:01;2.78;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:38:52;1.73;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:41:40;3.67;;;0.75;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:44:26;2.63;;;0.75;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:47:13;2.63;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:50:04;2.92;;;0.57;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:52:50;2.80;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:55:36;3.30;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T10:58:22;4.20;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:01:10;2.17;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:03:58;2.63;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:06:51;3.03;;;1.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:09:42;2.92;;;1.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:12:30;3.83;;;1.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:15:35;2.63;;;1.02;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:18:23;2.13;;;1.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:21:09;3.72;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:23:57;3.78;;;1.02;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:26:46;6.13;;;1.27;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:29:31;2.78;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:32:33;2.97;;;1.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T11:35:19;4.03;;;1.48;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:13:56;4.05;;;2.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:16:46;4.82;;;2.25;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:19:33;4.22;;;2.83;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:22:21;3.30;;;2.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:25:07;3.70;;;2.33;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:27:54;4.10;;;3.03;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:30:41;3.97;;;1.73;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:33:29;3.80;;;2.25;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:36:16;3.70;;;2.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:39:04;4.47;;;2.95;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:41:51;3.38;;;2.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:44:38;5.22;;;2.08;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:47:24;3.45;;;1.95;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:50:12;3.53;;;1.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:53:00;3.88;;;2.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:55:47;3.83;;;2.03;;
41446;SDS011;27185;52.040;4.490;2024-03-29T12:58:34;6.03;;;1.63;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:01:19;2.35;;;0.88;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:04:05;3.95;;;1.27;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:06:50;2.53;;;1.45;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:09:36;4.30;;;1.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:12:21;5.45;;;1.17;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:15:14;3.90;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:18:05;2.92;;;0.75;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:20:51;2.90;;;1.37;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:23:37;3.85;;;1.27;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:26:22;3.35;;;1.08;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:29:08;4.57;;;1.02;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:31:54;3.30;;;1.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:34:40;3.67;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:37:25;4.03;;;1.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:40:12;3.47;;;1.35;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:42:58;5.07;;;1.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:45:43;5.13;;;1.30;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:48:29;4.45;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:51:15;3.85;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:54:00;3.67;;;1.00;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:56:46;3.47;;;1.05;;
41446;SDS011;27185;52.040;4.490;2024-03-29T13:59:32;1.42;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:02:18;2.03;;;1.10;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:05:04;1.67;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:07:50;3.30;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:10:37;2.35;;;0.88;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:13:22;4.32;;;0.77;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:16:08;4.05;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:18:54;4.03;;;1.23;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:21:39;2.72;;;0.98;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:24:25;2.83;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:27:12;1.95;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:29:57;10.55;;;7.57;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:32:45;4.85;;;2.33;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:35:34;2.83;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:38:20;4.45;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:41:06;2.58;;;0.73;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:43:52;3.00;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:46:37;6.40;;;4.07;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:49:24;11.68;;;8.20;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:52:09;2.08;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:54:55;2.08;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T14:57:41;3.17;;;0.95;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:00:26;3.42;;;0.75;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:03:12;2.72;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:05:57;1.77;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:08:43;5.13;;;0.73;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:11:28;3.63;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:14:14;2.92;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:17:01;3.20;;;0.68;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:19:47;2.28;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:22:36;3.63;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:25:23;2.42;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:28:08;2.78;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:30:57;2.92;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:33:44;1.70;;;0.47;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:36:31;1.15;;;0.40;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:39:17;2.08;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:42:05;3.25;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:44:54;2.92;;;0.68;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:47:40;3.85;;;0.80;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:50:26;2.58;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:53:12;2.85;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:55:58;3.17;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T15:58:43;3.05;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:01:29;3.38;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:04:15;2.63;;;0.63;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:07:02;6.05;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:09:51;1.80;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:12:37;1.50;;;0.52;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:15:23;1.85;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:18:09;2.42;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:20:55;2.05;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:23:41;1.65;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:26:27;2.17;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:29:12;4.75;;;0.93;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:31:59;1.60;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:34:44;2.28;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:37:30;2.50;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:40:16;2.17;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:43:01;1.38;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:45:51;3.05;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:48:37;2.65;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:51:22;2.78;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:54:08;1.60;;;0.55;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:56:55;2.50;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T16:59:41;3.58;;;0.90;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:02:28;2.70;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:05:14;2.90;;;0.63;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:07:59;1.50;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:10:45;2.38;;;0.77;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:13:30;2.17;;;0.65;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:16:16;1.70;;;0.73;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:19:02;3.78;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:21:48;3.38;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:24:33;0.88;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:27:19;1.42;;;0.50;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:30:05;1.58;;;0.63;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:32:51;2.50;;;0.63;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:35:36;2.58;;;0.68;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:38:22;1.33;;;0.68;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:41:07;1.90;;;0.60;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:43:53;4.13;;;0.70;;
41446;SDS011;27185;52.040;4.490;2024-03-29T17:46:39;4.07;;;0.85;;