sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-08-06T00:00:48;98980.13;;;13.50;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:04:07;98979.05;;;13.48;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:11:00;98980.10;;;13.48;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:14:06;98981.48;;;13.49;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:17:43;98970.95;;;13.51;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:21:00;98967.02;;;13.49;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:24:05;98967.70;;;13.46;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:27:12;98960.65;;;13.49;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:41:10;98946.33;;;13.47;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:44:49;98937.48;;;13.45;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:52:13;98920.90;;;13.45;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T00:59:33;98911.38;;;13.40;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:02:48;98906.32;;;13.40;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:06:38;98902.17;;;13.39;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:18:44;98875.13;;;13.32;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:22:22;98864.02;;;13.32;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:25:19;98854.27;;;13.33;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:32:34;98838.10;;;13.32;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:38:46;98825.71;;;13.30;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:42:23;98821.41;;;13.28;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:49:06;98818.29;;;13.28;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:52:01;98824.61;;;13.28;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T01:55:12;98828.46;;;13.26;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:04:51;98805.72;;;13.24;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:11:54;98789.52;;;13.21;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:15:16;98793.73;;;13.21;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:22:44;98803.15;;;13.25;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:33:26;98814.98;;;13.22;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:37:26;98805.90;;;13.24;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:40:54;98799.79;;;13.21;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:48:00;98786.65;;;13.24;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:51:10;98774.96;;;13.25;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T02:54:19;98757.36;;;13.22;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:01:13;98752.23;;;13.18;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:04:51;98754.95;;;13.15;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:08:05;98747.81;;;13.13;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:11:28;98745.14;;;13.14;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:14:51;98740.27;;;13.18;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:32:36;98734.04;;;13.14;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:35:25;98733.80;;;13.15;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:39:16;98726.15;;;13.13;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:43:11;98719.77;;;13.11;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:53:04;98672.89;;;13.07;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T03:57:21;98653.42;;;13.06;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T04:00:37;98638.54;;;13.04;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T04:11:32;98608.14;;;13.08;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T04:22:04;98596.69;;;13.03;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T04:25:14;98589.85;;;13.05;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T04:32:22;98578.88;;;13.05;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:00:09;98534.98;;;13.03;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:04:08;98536.17;;;13.04;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:11:47;98536.00;;;13.06;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:19:16;98538.77;;;13.04;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:22:29;98534.91;;;13.04;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:26:59;98536.18;;;13.06;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:29:54;98539.19;;;13.06;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:37:00;98554.42;;;13.09;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:40:47;98560.15;;;13.08;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T05:47:44;98565.88;;;13.11;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:06:58;98551.89;;;13.10;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:11:23;98551.56;;;13.12;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:18:18;98535.38;;;13.16;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:20:49;98535.16;;;13.15;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:23:39;98529.21;;;13.14;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:26:08;98528.99;;;13.15;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:28:38;98530.42;;;13.19;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:31:15;98522.45;;;13.19;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:33:48;98519.00;;;13.18;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:36:50;98514.67;;;13.17;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:39:39;98510.39;;;13.18;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:42:08;98507.64;;;13.19;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:44:40;98501.69;;;13.21;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:47:11;98499.50;;;13.24;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:53:09;98492.02;;;13.27;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:56:08;98489.01;;;13.27;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T06:59:12;98487.09;;;13.27;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:01:42;98486.14;;;13.28;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:04:40;98487.56;;;13.27;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:07:43;98493.21;;;13.30;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:10:11;98490.44;;;13.31;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:12:40;98492.34;;;13.32;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:15:29;98490.48;;;13.31;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:18:02;98487.44;;;13.29;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:20:39;98485.47;;;13.29;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:23:13;98485.26;;;13.28;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:29:59;98476.04;;;13.30;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:33:45;98467.30;;;13.30;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:36:39;98463.09;;;13.32;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:39:31;98458.20;;;13.34;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T07:43:26;98454.61;;;13.35;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:03:58;98422.11;;;13.40;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:07:55;98422.23;;;13.38;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:10:35;98426.08;;;13.41;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:13:16;98425.44;;;13.49;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:18:35;98420.92;;;13.39;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:21:07;98421.49;;;13.41;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:23:36;98420.52;;;13.48;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:26:07;98422.52;;;13.58;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:40:48;98402.27;;;13.56;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:48:55;98392.55;;;13.56;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:51:36;98389.97;;;13.57;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:54:30;98387.06;;;13.58;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:56:59;98386.56;;;13.58;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T08:59:55;98380.38;;;13.56;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:02:28;98375.57;;;13.57;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:08:24;98366.50;;;13.57;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:11:00;98363.11;;;13.60;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:13:45;98358.23;;;13.63;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:17:01;98351.95;;;13.67;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:20:13;98351.84;;;13.72;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:33:23;98329.23;;;13.71;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:36:27;98323.58;;;13.69;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:38:56;98326.11;;;13.72;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:41:27;98322.61;;;13.78;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:43:59;98321.59;;;13.77;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:46:41;98318.36;;;13.76;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:52:02;98310.27;;;13.70;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T09:54:42;98310.26;;;13.72;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:01:04;98304.88;;;13.83;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:03:34;98300.92;;;13.88;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:06:12;98299.48;;;13.89;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:12:22;98287.64;;;13.76;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:15:08;98282.55;;;13.74;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:18:14;98276.47;;;13.77;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:21:52;98270.88;;;13.84;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:24:54;98267.55;;;13.88;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:27:34;98262.69;;;13.92;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:33:14;98258.52;;;13.89;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:36:06;98258.17;;;13.82;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:38:49;98254.08;;;13.85;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:42:33;98254.67;;;13.87;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:45:11;98252.26;;;13.90;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:48:47;98248.41;;;13.87;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:51:20;98249.94;;;13.90;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T10:57:08;98257.10;;;13.87;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:03:06;98254.63;;;13.89;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:10:12;98262.45;;;13.86;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:12:41;98264.41;;;13.88;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:15:13;98263.70;;;13.88;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:17:54;98267.04;;;13.86;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:20:42;98265.46;;;13.88;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:24:15;98263.61;;;13.87;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:26:44;98259.89;;;13.87;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:29:15;98256.34;;;13.87;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:32:15;98250.38;;;13.87;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:34:48;98253.85;;;13.81;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:37:21;98250.77;;;13.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:43:30;98242.86;;;13.80;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:46:27;98243.41;;;13.80;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:49:01;98238.44;;;13.84;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:51:41;98235.91;;;13.85;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:54:31;98233.96;;;13.85;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:57:05;98228.95;;;13.86;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T11:59:42;98229.45;;;13.88;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:02:24;98225.16;;;13.83;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:05:21;98226.85;;;13.81;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:08:14;98222.41;;;13.80;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:11:03;98222.30;;;13.81;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:13:54;98218.54;;;13.86;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:16:31;98213.73;;;13.82;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:19:03;98212.64;;;13.81;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:21:34;98211.58;;;13.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:24:26;98213.15;;;13.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:27:01;98213.56;;;13.82;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:29:31;98214.13;;;13.84;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:32:09;98217.76;;;13.87;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:34:42;98218.17;;;13.86;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:40:20;98215.86;;;13.84;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:43:03;98218.88;;;13.86;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:45:35;98217.23;;;13.87;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:48:04;98217.00;;;13.83;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:50:55;98214.89;;;13.81;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:53:42;98217.34;;;13.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:56:43;98220.32;;;13.80;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T12:59:26;98222.05;;;13.80;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:01:56;98213.88;;;13.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:04:30;98214.30;;;13.80;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:07:03;98214.45;;;13.78;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:09:37;98212.81;;;13.77;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:12:09;98216.52;;;13.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:14:39;98215.24;;;13.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:17:10;98212.10;;;13.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:20:07;98212.79;;;13.77;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:22:42;98209.39;;;13.77;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:25:27;98207.58;;;13.78;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:28:31;98205.13;;;13.76;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:31:01;98203.53;;;13.74;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:33:38;98202.91;;;13.71;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:36:18;98200.65;;;13.71;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:39:49;98204.86;;;13.71;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:42:36;98207.50;;;13.71;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:45:24;98210.42;;;13.70;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:48:04;98207.30;;;13.69;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:56:39;98210.99;;;13.69;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T13:59:20;98214.30;;;13.72;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:02:26;98213.84;;;13.75;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:05:23;98221.12;;;13.77;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:08:15;98216.80;;;13.76;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:10:47;98221.58;;;13.73;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:13:45;98221.89;;;13.69;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:16:25;98229.81;;;13.70;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:18:55;98231.27;;;13.73;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:21:34;98228.65;;;13.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:24:03;98228.00;;;13.83;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:26:35;98229.55;;;13.83;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:29:15;98230.77;;;13.81;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:32:08;98234.40;;;13.76;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:34:55;98234.86;;;13.77;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:37:43;98236.50;;;13.78;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:40:19;98236.17;;;13.82;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:42:56;98242.57;;;13.85;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:45:35;98241.84;;;13.88;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:48:08;98246.88;;;13.89;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:50:40;98251.48;;;13.91;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:53:13;98249.70;;;13.97;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:55:47;98247.20;;;14.01;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T14:58:19;98248.92;;;14.04;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:00:50;98245.94;;;14.08;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:03:49;98243.28;;;14.10;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:06:20;98249.87;;;14.13;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:08:58;98252.39;;;14.19;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:11:38;98249.69;;;14.21;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:14:13;98253.95;;;14.13;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:16:53;98259.27;;;14.09;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:19:28;98261.70;;;14.09;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:21:58;98258.19;;;14.03;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:24:41;98256.56;;;13.97;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:27:14;98263.52;;;13.96;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:29:50;98266.36;;;13.98;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:32:19;98265.45;;;13.98;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:34:52;98263.83;;;13.97;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:40:43;98261.42;;;13.98;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:43:40;98264.25;;;13.96;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:46:12;98267.33;;;13.95;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:48:46;98271.34;;;13.96;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:51:22;98274.68;;;13.96;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:53:53;98274.45;;;13.98;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:56:24;98280.90;;;13.97;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T15:59:20;98283.48;;;14.00;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:01:49;98285.04;;;14.00;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:04:28;98280.08;;;14.00;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:07:14;98278.11;;;14.03;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:09:46;98280.60;;;14.05;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:12:17;98279.48;;;13.99;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:15:33;98284.50;;;13.96;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:18:22;98288.73;;;13.96;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:20:56;98293.79;;;13.97;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:23:40;98293.75;;;13.96;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:29:41;98311.95;;;13.77;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:32:31;98310.38;;;13.73;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:35:00;98307.17;;;13.66;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:37:40;98304.85;;;13.61;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:40:09;98299.37;;;13.61;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:42:48;98299.40;;;13.61;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:45:30;98302.86;;;13.59;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:48:00;98307.69;;;13.54;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:50:46;98313.28;;;13.55;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:53:41;98317.23;;;13.58;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:56:24;98316.48;;;13.55;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T16:58:53;98325.77;;;13.51;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:01:23;98327.52;;;13.49;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:04:41;98331.05;;;13.45;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:07:31;98330.53;;;13.43;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:10:00;98328.99;;;13.36;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:12:32;98323.73;;;13.26;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:15:32;98333.63;;;13.20;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:18:36;98341.09;;;13.15;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:21:31;98337.41;;;13.12;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:24:05;98337.18;;;13.08;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:26:40;98338.25;;;13.06;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:29:09;98341.86;;;13.01;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:31:41;98342.31;;;12.98;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:34:13;98344.88;;;12.97;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:36:55;98348.30;;;12.93;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:39:38;98350.27;;;12.88;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:42:36;98354.83;;;12.84;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:45:29;98363.67;;;12.84;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:48:13;98365.80;;;12.84;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:50:51;98357.39;;;12.85;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:53:29;98358.97;;;12.83;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:55:59;98361.92;;;12.82;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T17:58:38;98367.64;;;12.81;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:04:21;98376.64;;;12.78;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:06:59;98377.80;;;12.79;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:09:31;98377.90;;;12.78;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:12:04;98373.04;;;12.75;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:15:08;98365.73;;;12.75;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:17:41;98360.11;;;12.75;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:20:23;98352.52;;;12.74;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:22:59;98346.78;;;12.73;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:28:23;98340.16;;;12.72;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:31:10;98341.27;;;12.73;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:33:48;98334.34;;;12.74;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:36:30;98330.35;;;12.73;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:39:11;98324.02;;;12.73;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:41:41;98326.69;;;12.73;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:44:34;98325.48;;;12.72;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:47:18;98325.67;;;12.70;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:50:09;98326.34;;;12.68;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:52:54;98338.44;;;12.67;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T18:58:38;98357.29;;;12.67;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T19:01:16;98369.52;;;12.68;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T19:03:51;98375.67;;;12.70;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T19:06:27;98382.00;;;12.73;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T19:09:14;98386.24;;;12.75;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T19:11:53;98387.38;;;12.78;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T19:14:23;98385.87;;;12.82;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T19:16:57;98387.77;;;12.84;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T19:19:35;98386.77;;;12.86;100.00
59073;BME280;44859;51.934;15.554;2023-08-06T19:22:15;98380.41;;;12.86;100.00