sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17504;SDS011;8870;50.950;11.762;2023-09-12T00:00:08;5.57;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:05:29;5.82;;;2.05;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:11:01;5.05;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:16:21;5.05;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:21:54;6.07;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:27:13;4.57;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:32:45;5.50;;;2.28;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:38:06;5.03;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:43:38;5.55;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:48:56;5.35;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T00:54:34;5.47;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:05:37;4.95;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:10:58;5.95;;;2.38;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:16:30;7.30;;;2.53;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:21:55;5.95;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:27:46;6.28;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:33:05;7.38;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:38:37;5.78;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:43:59;6.95;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:49:32;7.07;;;2.58;;
17504;SDS011;8870;50.950;11.762;2023-09-12T01:55:00;5.30;;;2.28;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:00:36;5.00;;;2.47;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:05:56;5.55;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:11:27;6.85;;;2.53;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:16:49;7.00;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:22:20;5.78;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:27:39;6.80;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:33:12;8.20;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:38:31;7.28;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:44:02;5.50;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:49:24;5.40;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T02:54:55;5.78;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:00:14;6.80;;;2.83;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:05:42;5.43;;;2.58;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:11:13;5.18;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:16:32;6.07;;;2.47;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:22:07;5.88;;;2.67;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:27:26;5.00;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:32:56;6.97;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:38:17;7.10;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:43:49;6.10;;;2.65;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:49:09;4.78;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T03:54:43;6.25;;;2.67;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:00:05;5.45;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:05:37;5.22;;;2.38;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:10:58;5.03;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:16:30;8.00;;;2.92;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:21:49;6.47;;;2.85;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:27:24;7.70;;;2.72;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:32:43;8.32;;;2.83;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:38:13;7.07;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:43:36;6.63;;;2.97;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:49:08;6.88;;;2.55;;
17504;SDS011;8870;50.950;11.762;2023-09-12T04:54:27;9.38;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:00:00;7.65;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:05:20;12.00;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:10:50;6.10;;;2.88;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:16:12;6.88;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:21:46;8.00;;;2.47;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:27:04;6.20;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:32:38;5.90;;;2.65;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:37:57;7.63;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:43:30;6.60;;;2.83;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:48:51;6.05;;;2.65;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:54:21;5.85;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T05:59:41;6.82;;;2.85;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:05:21;4.65;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:10:40;6.18;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:16:15;7.20;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:21:35;6.32;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:27:06;6.72;;;2.80;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:32:27;7.32;;;2.85;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:38:00;6.10;;;2.92;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:43:19;9.70;;;2.65;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:48:50;6.68;;;2.78;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:54:10;8.27;;;3.05;;
17504;SDS011;8870;50.950;11.762;2023-09-12T06:59:42;10.55;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:05:00;11.82;;;3.15;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:10:33;11.60;;;2.97;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:15:59;10.63;;;2.78;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:21:32;10.38;;;2.85;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:26:53;9.75;;;2.80;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:32:25;9.13;;;2.72;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:37:43;5.68;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:43:16;7.75;;;2.80;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:48:35;9.40;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:54:06;12.55;;;2.55;;
17504;SDS011;8870;50.950;11.762;2023-09-12T07:59:26;7.20;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:04:59;8.50;;;2.80;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:10:17;5.65;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:15:51;9.10;;;2.75;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:21:10;8.88;;;2.53;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:26:42;6.95;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:32:02;6.32;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:37:34;5.00;;;2.15;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:42:52;6.75;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:48:27;5.13;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:53:47;11.18;;;2.65;;
17504;SDS011;8870;50.950;11.762;2023-09-12T08:59:21;9.55;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:04:41;9.90;;;2.47;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:10:14;7.30;;;2.25;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:21:46;9.05;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:27:05;7.50;;;2.28;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:32:37;11.23;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:37:57;11.80;;;2.65;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:43:30;11.43;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:48:49;9.75;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:54:26;9.80;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T09:59:46;8.38;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:05:19;10.82;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:10:41;7.28;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:16:14;8.50;;;2.65;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:21:48;11.02;;;2.53;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:27:14;8.73;;;2.80;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:32:47;11.15;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:38:06;8.38;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:43:42;9.50;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:49:02;8.83;;;2.77;;
17504;SDS011;8870;50.950;11.762;2023-09-12T10:54:40;9.20;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:00:13;9.75;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:05:35;7.60;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:11:16;9.25;;;2.67;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:16:45;11.25;;;2.78;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:22:52;11.18;;;2.75;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:28:28;7.20;;;2.67;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:33:49;9.23;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:39:24;9.32;;;2.05;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:44:43;8.25;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:50:28;12.32;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T11:55:47;9.27;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:01:21;8.15;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:06:42;13.40;;;2.53;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:12:14;11.40;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:17:32;11.18;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:23:05;10.95;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:28:24;10.75;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:33:56;5.28;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:39:38;7.68;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:45:13;6.05;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:50:35;8.73;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T12:56:09;6.75;;;2.25;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:01:30;6.60;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:07:06;11.43;;;2.55;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:12:30;9.73;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:18:02;10.00;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:23:35;4.70;;;2.33;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:28:57;9.88;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:34:29;8.70;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:39:47;11.63;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:45:23;9.45;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:50:41;7.10;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-09-12T13:56:13;7.85;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:01:36;11.75;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:07:07;7.32;;;2.15;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:12:26;9.05;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:18:01;6.65;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:23:34;11.60;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:28:52;7.03;;;2.15;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:34:27;8.00;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:39:47;11.18;;;2.05;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:45:18;6.28;;;1.95;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:50:41;8.57;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-09-12T14:56:13;9.38;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:01:31;7.57;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:07:05;5.93;;;1.83;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:12:23;10.50;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:17:55;11.73;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:23:18;9.60;;;2.08;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:28:50;12.05;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:34:11;6.00;;;1.88;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:39:45;13.15;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:45:03;9.38;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:50:37;13.30;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T15:55:59;11.98;;;2.05;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:01:30;9.60;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:06:48;9.40;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:12:22;8.52;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:17:41;9.07;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:23:13;13.23;;;2.28;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:28:34;14.02;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:34:05;12.10;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:39:23;9.30;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:44:59;7.97;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:50:18;7.50;;;2.38;;
17504;SDS011;8870;50.950;11.762;2023-09-12T16:55:51;7.53;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:01:15;6.60;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:06:46;12.15;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:12:06;18.38;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:17:41;17.02;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:23:12;14.82;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:28:30;11.93;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:34:04;7.55;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:39:23;11.88;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:44:55;10.95;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:50:16;10.65;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T17:55:47;5.93;;;2.33;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:01:07;9.68;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:06:43;7.57;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:12:01;10.07;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:17:34;7.72;;;2.58;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:22:55;7.13;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:28:37;9.57;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:33:57;8.82;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:39:31;7.05;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:44:50;10.30;;;2.85;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:50:22;8.85;;;2.75;;
17504;SDS011;8870;50.950;11.762;2023-09-12T18:55:43;10.85;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:01:14;6.60;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:06:32;6.95;;;2.22;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:12:06;4.68;;;2.08;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:17:27;9.20;;;2.58;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:22:59;5.38;;;2.28;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:28:21;9.07;;;3.08;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:33:52;8.10;;;2.80;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:39:11;7.60;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:44:46;6.28;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:50:05;11.20;;;2.63;;
17504;SDS011;8870;50.950;11.762;2023-09-12T19:55:38;8.35;;;2.75;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:00:59;6.80;;;2.55;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:06:30;10.35;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:11:48;9.52;;;2.88;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:17:24;7.75;;;2.80;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:22:42;9.27;;;2.85;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:28:15;9.48;;;3.13;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:33:36;8.07;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:44:48;12.80;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:50:22;8.65;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T20:55:43;7.38;;;2.67;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:01:15;7.25;;;2.88;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:06:36;7.35;;;2.45;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:12:08;8.20;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:17:40;12.30;;;2.85;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:23:15;8.45;;;3.15;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:28:33;7.47;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:34:05;11.68;;;2.95;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:39:26;8.43;;;2.67;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:44:59;11.10;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:50:18;10.02;;;3.22;;
17504;SDS011;8870;50.950;11.762;2023-09-12T21:55:53;8.23;;;2.75;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:01:11;12.95;;;3.80;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:06:43;11.40;;;3.42;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:12:04;13.60;;;3.90;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:17:36;12.05;;;4.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:22:54;7.05;;;3.25;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:28:28;10.65;;;3.67;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:33:47;7.97;;;3.38;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:39:19;7.82;;;3.50;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:44:40;7.45;;;3.55;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:50:11;8.73;;;3.60;;
17504;SDS011;8870;50.950;11.762;2023-09-12T22:55:29;20.13;;;2.75;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:01:03;6.22;;;1.35;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:06:22;11.65;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:17:52;2.70;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:23:25;2.53;;;1.08;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:28:43;1.58;;;0.95;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:34:17;1.30;;;0.93;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:39:35;4.32;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:45:08;2.60;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:50:31;2.78;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-09-12T23:56:03;3.47;;;1.60;;
