sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59066;SDS011;44854;50.838;4.438;2024-02-26T00:02:15;2.40;;;1.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:04:41;4.63;;;2.20;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:07:06;5.72;;;2.17;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:09:32;3.50;;;1.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:12:01;4.85;;;1.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:14:28;3.97;;;2.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:16:57;5.95;;;2.00;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:19:23;3.08;;;1.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:21:48;5.07;;;1.85;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:24:14;4.45;;;1.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:26:40;3.17;;;2.10;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:29:05;3.60;;;2.10;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:31:31;4.15;;;1.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:33:57;5.25;;;2.03;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:36:22;6.43;;;1.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:38:48;3.70;;;1.83;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:41:19;3.63;;;1.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:43:45;3.17;;;1.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:46:11;5.20;;;2.03;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:48:37;5.47;;;1.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:51:03;4.18;;;1.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:53:33;3.08;;;2.22;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:55:59;2.95;;;1.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T00:58:25;2.92;;;1.58;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:00:50;2.33;;;1.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:03:19;6.20;;;1.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:05:45;2.55;;;1.67;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:08:11;4.75;;;1.85;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:10:36;4.30;;;2.10;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:13:02;2.92;;;1.92;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:15:28;3.83;;;1.65;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:17:54;5.13;;;1.83;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:20:20;5.25;;;2.38;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:22:45;3.42;;;1.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:25:12;3.33;;;1.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:27:39;4.70;;;2.08;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:30:07;4.25;;;1.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:32:33;3.35;;;2.13;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:35:01;3.38;;;1.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:37:28;3.78;;;1.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:39:57;5.70;;;2.08;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:42:22;2.65;;;1.73;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:44:48;3.10;;;1.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:47:13;4.93;;;1.58;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:49:39;3.47;;;1.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:52:06;3.33;;;1.98;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:57:00;1.63;;;1.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T01:59:26;4.90;;;1.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:01:53;2.17;;;1.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:04:23;3.35;;;1.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:06:49;1.70;;;1.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:09:17;4.32;;;1.67;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:11:43;4.32;;;1.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:14:09;4.07;;;1.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:16:35;2.85;;;1.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:19:01;2.92;;;1.25;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:21:26;2.88;;;1.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:23:52;2.83;;;1.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:26:18;2.17;;;1.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:28:44;2.67;;;1.67;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:31:12;2.30;;;1.37;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:33:38;5.18;;;1.27;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:36:04;3.28;;;1.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:38:34;1.80;;;1.27;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:40:59;2.10;;;1.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:43:25;4.40;;;1.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:45:51;2.65;;;1.42;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:48:16;5.20;;;1.70;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:50:42;2.10;;;1.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:53:08;3.95;;;1.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:55:35;2.38;;;1.48;;
59066;SDS011;44854;50.838;4.438;2024-02-26T02:58:00;2.88;;;1.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:00:26;3.45;;;1.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:02:52;3.15;;;1.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:05:18;5.63;;;1.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:07:44;5.30;;;1.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:10:09;3.15;;;1.48;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:12:35;1.90;;;1.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:15:01;1.95;;;1.52;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:17:30;3.67;;;1.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:19:56;2.47;;;1.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:22:22;3.35;;;1.65;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:24:47;6.45;;;1.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:27:13;2.50;;;1.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:29:39;3.42;;;1.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:32:05;3.75;;;1.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:34:34;3.25;;;1.67;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:37:00;5.55;;;1.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:39:26;3.85;;;1.70;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:41:53;3.00;;;1.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:44:19;4.45;;;1.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:46:45;4.50;;;1.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:49:10;1.85;;;1.67;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:51:36;4.25;;;1.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:54:02;2.45;;;1.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:56:28;3.47;;;2.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T03:58:54;4.00;;;1.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:01:19;4.43;;;2.05;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:03:45;4.38;;;1.67;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:06:11;4.35;;;1.73;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:08:40;6.15;;;1.98;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:11:06;2.80;;;2.17;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:13:33;3.78;;;2.20;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:15:59;3.13;;;2.20;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:18:26;3.22;;;2.55;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:20:53;2.90;;;2.35;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:23:19;5.63;;;2.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:25:45;5.30;;;2.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:28:10;2.95;;;2.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:30:37;7.55;;;2.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:33:03;5.50;;;3.03;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:35:29;6.15;;;3.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:37:55;6.93;;;3.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:40:20;5.43;;;3.47;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:42:46;5.43;;;3.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:45:12;4.65;;;3.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:47:37;5.20;;;3.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:50:03;8.07;;;3.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:52:29;6.03;;;3.65;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:54:55;4.88;;;3.67;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:57:21;3.63;;;3.25;;
59066;SDS011;44854;50.838;4.438;2024-02-26T04:59:47;5.90;;;3.78;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:02:13;5.30;;;3.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:04:39;4.47;;;4.05;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:07:04;7.10;;;3.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:09:30;5.03;;;4.43;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:11:56;5.72;;;4.00;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:14:22;6.82;;;5.00;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:16:48;5.10;;;4.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:19:13;7.55;;;5.20;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:21:39;10.07;;;4.72;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:24:05;8.98;;;5.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:26:31;6.57;;;5.55;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:28:57;8.98;;;6.03;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:31:25;6.85;;;5.70;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:33:51;8.93;;;6.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:36:18;6.80;;;5.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:38:47;8.52;;;6.45;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:41:13;9.00;;;7.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:43:48;10.80;;;7.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:46:16;11.20;;;9.02;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:48:43;10.38;;;8.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:51:09;12.50;;;9.70;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:53:34;14.35;;;10.48;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:56:00;13.52;;;10.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T05:58:26;12.73;;;10.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:00:52;13.93;;;10.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:03:17;12.90;;;10.65;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:05:43;14.70;;;11.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:08:08;16.00;;;12.02;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:10:34;12.80;;;10.98;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:13:00;13.25;;;10.35;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:15:25;14.38;;;10.98;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:17:51;12.27;;;10.13;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:20:17;13.70;;;11.70;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:22:42;14.45;;;11.13;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:25:08;16.33;;;11.73;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:27:34;15.10;;;11.02;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:30:00;10.77;;;9.55;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:32:26;13.25;;;10.13;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:34:54;14.10;;;9.65;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:37:21;13.55;;;9.65;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:39:46;16.30;;;11.45;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:42:12;14.15;;;11.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:44:38;13.52;;;11.10;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:47:03;12.73;;;10.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:49:29;13.15;;;10.98;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:51:55;11.65;;;9.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:54:21;15.80;;;11.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:56:46;14.52;;;11.20;;
59066;SDS011;44854;50.838;4.438;2024-02-26T06:59:12;12.63;;;11.25;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:01:40;19.48;;;12.27;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:04:06;13.65;;;11.52;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:06:31;14.45;;;11.68;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:08:57;14.18;;;12.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:11:24;15.00;;;11.98;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:13:50;17.50;;;12.93;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:16:15;17.30;;;13.00;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:18:41;14.20;;;10.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:21:08;15.95;;;12.27;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:23:34;13.02;;;11.70;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:26:00;13.90;;;12.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:28:26;14.00;;;12.55;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:30:51;13.45;;;11.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:33:17;13.98;;;12.48;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:35:42;13.82;;;11.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:38:08;14.48;;;12.13;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:40:34;12.75;;;11.02;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:43:00;11.77;;;10.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:45:25;14.52;;;12.02;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:47:51;13.63;;;12.23;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:50:17;12.90;;;11.10;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:52:43;13.45;;;12.07;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:55:09;15.48;;;13.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T07:57:35;14.55;;;10.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:00:02;13.13;;;11.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:02:28;12.70;;;11.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:04:54;13.57;;;12.07;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:07:19;14.40;;;11.85;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:09:46;13.40;;;11.25;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:12:12;12.10;;;10.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:14:38;11.82;;;10.57;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:17:03;11.18;;;10.07;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:19:29;10.45;;;9.45;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:21:55;11.10;;;9.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:24:21;10.63;;;9.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:26:48;11.90;;;10.27;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:29:13;13.43;;;9.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:31:39;11.73;;;10.55;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:34:06;10.82;;;9.73;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:36:33;10.57;;;9.52;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:38:59;11.43;;;10.27;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:41:25;12.15;;;9.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:43:51;13.75;;;10.85;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:46:17;10.98;;;9.43;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:48:42;10.85;;;9.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:51:08;10.98;;;9.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:53:35;10.48;;;9.38;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:56:01;14.75;;;10.32;;
59066;SDS011;44854;50.838;4.438;2024-02-26T08:58:29;11.15;;;9.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:00:55;10.45;;;9.43;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:03:21;12.80;;;10.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:05:48;11.27;;;10.27;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:08:14;11.60;;;9.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:10:40;11.90;;;9.05;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:13:06;10.07;;;9.05;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:15:31;10.13;;;9.13;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:17:57;10.45;;;9.35;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:20:24;10.83;;;9.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:22:50;12.45;;;10.02;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:25:16;10.85;;;9.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:27:42;11.48;;;10.25;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:30:09;12.57;;;9.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:32:36;11.60;;;10.45;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:35:02;11.88;;;10.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:37:28;10.50;;;9.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:39:54;10.63;;;9.52;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:42:19;13.25;;;10.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:44:46;12.70;;;10.65;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:47:16;13.57;;;10.23;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:49:42;17.10;;;10.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:52:08;11.27;;;10.13;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:54:35;11.57;;;9.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:57:02;11.70;;;10.55;;
59066;SDS011;44854;50.838;4.438;2024-02-26T09:59:37;13.45;;;11.32;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:02:16;14.50;;;9.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:04:44;11.45;;;10.25;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:07:13;12.45;;;9.10;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:09:39;10.60;;;9.02;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:12:05;11.63;;;9.48;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:14:34;10.25;;;9.20;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:17:01;11.07;;;8.85;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:19:27;10.68;;;9.55;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:21:57;9.00;;;8.15;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:24:27;9.20;;;8.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:26:54;9.40;;;8.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:29:21;10.38;;;9.23;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:31:50;14.10;;;7.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:34:17;8.85;;;8.05;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:36:43;10.05;;;7.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:39:09;10.93;;;8.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:41:38;7.70;;;6.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:44:05;8.27;;;7.47;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:46:31;11.10;;;6.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:48:56;12.45;;;7.57;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:51:26;11.50;;;6.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:53:54;7.55;;;6.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:56:27;8.02;;;6.20;;
59066;SDS011;44854;50.838;4.438;2024-02-26T10:58:54;7.20;;;6.25;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:01:22;15.13;;;7.70;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:03:50;10.07;;;7.00;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:06:18;9.80;;;6.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:08:51;9.20;;;6.78;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:11:19;12.68;;;6.25;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:13:46;8.82;;;5.43;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:16:20;8.48;;;5.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:18:48;11.38;;;6.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:21:17;8.25;;;6.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:23:47;10.45;;;5.57;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:26:12;9.77;;;5.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:28:41;6.28;;;5.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:33:35;9.50;;;5.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:36:02;8.40;;;5.68;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:38:32;7.40;;;5.25;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:41:00;12.40;;;5.45;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:46:29;5.70;;;4.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:49:00;7.53;;;4.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:51:32;5.95;;;5.20;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:54:00;5.88;;;4.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:56:25;7.68;;;5.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T11:59:04;5.40;;;4.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:01:44;5.85;;;5.00;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:04:14;5.68;;;4.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:06:58;7.15;;;5.00;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:09:30;7.07;;;5.05;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:12:19;6.50;;;5.15;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:14:52;6.32;;;5.10;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:17:21;6.25;;;4.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:22:14;6.25;;;4.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:24:40;5.97;;;4.60;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:27:07;6.45;;;5.53;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:29:32;6.68;;;4.78;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:32:00;4.97;;;4.47;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:34:26;5.40;;;4.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:36:53;5.95;;;4.70;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:39:21;5.57;;;4.53;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:41:46;5.35;;;4.72;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:44:18;5.38;;;4.38;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:46:50;5.38;;;4.57;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:49:16;5.60;;;4.05;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:51:43;5.40;;;3.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:54:10;4.05;;;3.70;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:56:38;4.82;;;4.32;;
59066;SDS011;44854;50.838;4.438;2024-02-26T12:59:04;9.90;;;4.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:01:30;9.10;;;4.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:03:56;5.15;;;4.65;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:06:23;5.45;;;4.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:08:49;5.72;;;4.82;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:11:21;6.20;;;4.93;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:13:47;4.80;;;4.32;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:16:14;5.75;;;4.53;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:18:40;6.53;;;5.35;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:21:07;6.00;;;5.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:23:34;8.20;;;4.93;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:25:59;6.60;;;5.80;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:28:25;6.40;;;5.65;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:30:56;7.50;;;6.22;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:33:24;6.55;;;5.85;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:35:51;8.07;;;7.03;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:38:18;9.15;;;6.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:40:43;8.60;;;7.43;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:43:09;8.25;;;7.10;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:45:36;7.60;;;6.78;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:48:03;7.68;;;6.78;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:50:30;9.35;;;7.57;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:52:56;8.93;;;8.02;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:55:23;9.70;;;8.50;;
59066;SDS011;44854;50.838;4.438;2024-02-26T13:57:54;9.00;;;7.90;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:00:21;9.98;;;8.75;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:02:48;10.80;;;9.02;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:05:13;11.43;;;9.77;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:07:39;12.60;;;10.35;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:10:06;12.05;;;9.88;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:12:32;10.93;;;9.35;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:14:57;12.50;;;9.63;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:17:25;10.98;;;9.35;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:19:51;12.45;;;9.55;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:22:17;10.60;;;8.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:24:43;10.50;;;8.30;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:27:09;12.23;;;9.00;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:29:40;11.05;;;9.38;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:32:08;12.68;;;11.10;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:34:37;15.07;;;10.23;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:37:03;10.85;;;9.32;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:39:29;11.23;;;9.40;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:41:57;11.45;;;9.95;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:44:23;12.63;;;10.23;;
59066;SDS011;44854;50.838;4.438;2024-02-26T14:46:49;11.90;;;9.80;;