sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84997;SDS011;75314;48.120;11.534;2024-01-15T00:01:35;10.27;;;5.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:04:00;8.87;;;5.63;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:06:26;8.53;;;5.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:08:51;10.10;;;5.83;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:11:16;8.90;;;5.77;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:13:41;12.07;;;5.77;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:16:06;12.13;;;5.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:18:32;9.60;;;6.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:20:57;10.17;;;6.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:23:22;10.27;;;6.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:25:47;8.63;;;6.07;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:28:13;10.43;;;6.23;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:30:38;8.77;;;5.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:33:03;13.40;;;7.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:35:28;10.90;;;7.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:37:54;10.93;;;6.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:40:19;10.90;;;7.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:42:44;12.03;;;7.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:45:09;9.53;;;6.13;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:47:35;10.23;;;7.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:50:00;10.60;;;7.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:52:25;11.67;;;7.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:54:51;11.23;;;6.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:57:16;11.57;;;6.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T00:59:41;10.87;;;6.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:02:06;12.83;;;7.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:04:31;13.47;;;7.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:06:57;12.10;;;7.77;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:09:22;10.27;;;6.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:11:47;14.27;;;7.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:14:12;12.43;;;8.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:16:37;14.70;;;8.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:19:03;13.47;;;8.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:21:28;16.47;;;9.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:23:53;16.63;;;10.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:26:18;13.60;;;9.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:28:43;14.27;;;9.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:31:09;15.70;;;9.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:33:34;14.90;;;9.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:35:59;13.87;;;9.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:38:24;15.63;;;9.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:40:49;14.43;;;9.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:43:15;15.27;;;9.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:45:40;15.80;;;9.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:48:05;14.23;;;8.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:50:30;15.50;;;9.23;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:52:56;14.87;;;9.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:55:21;15.93;;;9.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T01:57:49;14.40;;;9.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:00:15;13.73;;;8.63;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:02:40;12.53;;;8.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:05:06;15.60;;;9.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:07:31;14.40;;;9.83;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:09:57;14.00;;;9.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:12:23;13.77;;;8.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:14:48;14.50;;;8.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:17:13;14.20;;;8.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:19:38;14.13;;;8.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:22:04;13.07;;;8.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:24:29;13.60;;;8.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:26:54;15.77;;;9.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:29:19;16.37;;;9.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:31:45;16.00;;;9.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:34:10;13.50;;;8.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:36:35;12.67;;;8.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:39:00;15.40;;;9.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:41:26;14.67;;;9.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:43:51;15.47;;;9.07;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:46:16;14.57;;;9.13;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:48:41;16.97;;;9.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:51:06;13.37;;;8.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:53:32;14.10;;;9.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:55:57;15.10;;;9.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T02:58:22;14.93;;;9.23;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:00:47;15.33;;;9.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:03:12;16.40;;;9.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:05:38;14.13;;;8.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:08:03;17.80;;;9.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:10:28;14.73;;;9.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:12:54;13.63;;;7.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:15:19;14.93;;;8.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:17:44;13.60;;;8.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:20:10;13.83;;;8.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:22:35;13.70;;;8.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:25:01;13.80;;;8.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:27:26;11.67;;;7.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:29:51;11.60;;;7.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:32:16;13.53;;;7.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:34:42;11.60;;;7.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:37:07;12.27;;;7.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:39:32;11.90;;;7.83;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:41:57;12.43;;;7.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:44:22;12.83;;;7.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:46:48;13.57;;;7.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:49:13;12.37;;;8.13;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:51:38;11.47;;;7.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:54:03;12.23;;;7.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:56:28;12.40;;;7.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T03:58:54;12.63;;;7.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:01:19;14.57;;;7.63;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:03:44;11.97;;;7.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:06:09;12.83;;;7.77;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:08:34;13.27;;;7.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:11:00;11.30;;;7.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:13:25;11.67;;;7.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:15:50;10.63;;;7.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:18:15;9.77;;;7.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:20:41;11.37;;;6.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:23:06;13.97;;;7.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:25:31;11.50;;;7.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:27:56;11.37;;;7.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:30:22;12.10;;;7.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:32:47;13.40;;;7.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:35:12;10.17;;;6.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:37:37;9.80;;;6.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:40:03;11.70;;;6.97;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:42:28;11.77;;;7.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:44:53;12.37;;;7.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:47:19;10.57;;;6.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:49:44;12.70;;;7.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:52:09;11.97;;;7.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:54:34;11.73;;;7.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:56:59;11.27;;;7.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T04:59:25;11.40;;;7.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:01:50;10.60;;;6.77;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:04:15;9.07;;;6.07;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:06:40;10.83;;;6.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:09:05;8.80;;;6.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:11:31;9.63;;;6.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:13:56;10.20;;;6.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:16:21;10.23;;;5.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:18:46;9.30;;;5.97;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:21:12;7.73;;;5.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:23:37;10.20;;;6.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:26:03;9.93;;;6.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:28:28;8.50;;;5.97;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:30:53;8.97;;;6.07;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:33:18;9.03;;;5.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:35:44;12.07;;;7.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:38:09;9.10;;;6.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:40:34;10.67;;;6.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:42:59;8.30;;;5.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:45:27;9.50;;;5.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:47:53;10.13;;;5.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:50:18;10.77;;;6.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:52:44;9.87;;;6.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:55:09;9.13;;;6.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:57:34;9.80;;;6.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T05:59:59;9.47;;;6.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:02:25;11.03;;;6.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:04:50;9.53;;;6.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:07:15;10.63;;;6.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:09:40;8.97;;;5.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:12:07;10.33;;;6.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:14:32;7.77;;;5.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:16:57;10.07;;;5.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:19:23;9.27;;;5.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:21:48;10.80;;;6.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:24:13;9.23;;;5.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:26:38;12.63;;;7.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:29:04;11.90;;;8.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:31:29;8.90;;;6.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:33:55;8.20;;;5.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:36:20;9.43;;;5.97;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:38:45;8.03;;;5.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:41:11;8.23;;;5.83;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:43:36;10.97;;;7.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:46:01;9.97;;;6.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:48:26;9.73;;;5.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:50:51;11.70;;;7.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:53:17;37.53;;;24.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:55:42;19.00;;;12.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T06:58:07;10.63;;;6.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:00:32;8.57;;;5.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:02:57;10.30;;;6.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:05:23;9.43;;;5.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:07:48;9.17;;;5.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:10:14;10.63;;;6.63;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:12:41;10.03;;;6.27;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:15:07;8.13;;;5.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:17:32;9.97;;;6.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:19:57;11.00;;;6.07;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:22:23;9.93;;;5.97;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:24:48;10.73;;;6.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:27:13;9.07;;;5.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:29:38;9.10;;;5.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:32:04;10.47;;;6.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:34:29;10.90;;;6.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:36:55;11.43;;;6.27;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:39:20;10.93;;;6.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:41:45;11.50;;;6.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:44:10;9.87;;;6.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:46:36;11.07;;;6.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:49:01;11.00;;;6.27;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:51:26;10.67;;;6.63;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:53:54;11.07;;;6.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:56:19;10.37;;;6.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T07:58:45;11.70;;;8.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:01:10;13.20;;;7.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:03:35;13.17;;;7.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:06:00;9.00;;;6.23;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:08:25;12.27;;;6.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:10:51;10.67;;;6.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:13:17;10.37;;;6.83;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:15:42;10.17;;;6.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:18:08;10.00;;;6.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:20:33;9.97;;;6.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:22:58;12.23;;;6.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:25:23;11.03;;;6.77;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:27:48;11.43;;;7.13;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:30:14;9.77;;;6.23;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:32:39;10.93;;;6.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:35:05;10.50;;;6.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:37:30;9.10;;;6.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:39:55;10.03;;;5.77;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:42:20;10.10;;;6.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:44:46;8.80;;;6.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:47:11;8.73;;;6.27;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:49:36;10.03;;;6.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:52:02;12.20;;;6.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:54:27;9.47;;;5.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:56:52;9.63;;;6.27;;
84997;SDS011;75314;48.120;11.534;2024-01-15T08:59:17;12.17;;;7.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:01:42;11.90;;;7.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:04:08;11.30;;;6.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:06:33;11.50;;;6.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:08:58;10.40;;;6.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:11:23;9.17;;;5.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:13:48;10.53;;;6.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:16:14;10.20;;;6.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:18:39;9.97;;;6.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:21:04;10.13;;;6.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:23:29;9.50;;;6.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:25:54;9.80;;;6.63;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:28:20;9.40;;;5.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:30:45;8.70;;;5.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:33:10;8.87;;;5.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:35:35;9.47;;;6.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:38:00;9.13;;;6.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:40:26;9.13;;;5.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:42:53;8.77;;;5.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:45:18;10.87;;;7.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:47:44;8.17;;;5.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:50:09;8.80;;;5.83;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:52:35;10.57;;;5.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:55:01;9.30;;;5.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:57:26;8.60;;;5.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T09:59:51;7.73;;;5.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:02:17;12.63;;;8.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:04:42;9.03;;;5.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:07:08;10.70;;;5.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:09:33;8.03;;;5.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:11:58;8.27;;;5.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:14:24;7.77;;;4.87;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:16:49;8.03;;;5.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:19:14;7.67;;;4.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:21:39;7.30;;;4.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:24:05;6.63;;;4.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:26:31;6.17;;;4.27;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:28:58;7.17;;;4.83;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:31:23;7.40;;;4.77;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:33:48;7.07;;;4.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:36:14;6.77;;;4.77;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:38:41;7.07;;;4.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:41:06;6.50;;;4.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:43:32;6.43;;;4.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:45:57;11.00;;;7.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:48:22;6.00;;;4.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:50:47;8.57;;;4.83;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:53:16;6.30;;;4.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:55:42;6.90;;;3.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T10:58:08;7.17;;;4.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:00:34;5.60;;;4.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:03:03;6.63;;;4.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:05:32;9.60;;;4.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:07:58;6.53;;;3.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:10:43;5.83;;;4.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:13:19;6.03;;;4.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:18:20;6.23;;;4.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:23:44;6.53;;;4.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:28:55;5.63;;;3.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:31:25;5.90;;;3.67;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:33:52;5.90;;;3.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:36:17;5.70;;;3.93;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:38:42;6.83;;;3.83;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:41:14;5.87;;;3.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:43:40;5.43;;;3.63;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:46:05;5.73;;;3.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:48:42;6.07;;;4.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:51:07;4.97;;;3.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:53:36;5.63;;;3.20;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:56:02;4.87;;;3.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T11:58:28;5.40;;;3.23;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:00:53;5.30;;;3.27;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:03:22;7.80;;;5.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:05:48;8.37;;;4.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:08:13;6.07;;;3.63;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:10:38;5.27;;;3.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:13:05;4.63;;;3.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:15:31;5.10;;;3.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:17:57;5.00;;;3.43;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:20:26;3.87;;;3.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:22:51;4.63;;;3.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:25:17;5.67;;;3.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:27:42;4.07;;;2.97;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:30:10;4.80;;;3.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:32:36;5.53;;;3.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:35:01;7.27;;;3.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:37:26;4.50;;;3.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:39:52;5.27;;;3.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:42:17;4.03;;;3.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:44:43;4.30;;;3.27;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:47:09;4.90;;;3.27;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:49:36;6.70;;;3.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:52:02;5.33;;;3.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:54:27;4.43;;;3.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:56:52;5.17;;;3.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T12:59:17;5.77;;;4.47;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:01:43;5.47;;;3.53;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:04:09;5.07;;;3.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:06:37;5.43;;;3.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:09:03;8.17;;;3.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:11:28;4.97;;;3.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:13:54;4.53;;;2.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:16:19;5.70;;;3.40;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:18:44;4.20;;;3.10;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:21:09;4.60;;;3.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:23:34;5.33;;;3.13;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:26:00;5.30;;;3.13;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:28:25;5.23;;;3.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:30:50;5.47;;;3.33;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:33:15;7.07;;;3.57;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:35:40;4.67;;;3.30;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:38:06;6.23;;;4.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:40:31;5.50;;;3.50;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:42:56;6.00;;;4.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:45:21;5.47;;;3.70;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:47:46;5.97;;;4.03;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:50:12;5.83;;;3.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:52:37;7.07;;;4.60;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:55:02;5.50;;;3.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:57:28;7.23;;;3.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T13:59:53;5.07;;;3.90;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:02:18;5.37;;;4.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:04:43;6.53;;;4.23;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:07:08;5.93;;;3.80;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:09:34;6.57;;;4.37;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:11:59;5.63;;;4.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:14:24;10.03;;;4.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:16:49;5.87;;;4.17;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:19:15;5.83;;;4.00;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:21:40;5.50;;;3.73;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:24:05;7.63;;;3.97;;
84997;SDS011;75314;48.120;11.534;2024-01-15T14:26:31;5.10;;;3.60;;