sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41547;DHT22;27271;45.412;10.852;2023-07-29T04:31:44;19.70;72.20
41547;DHT22;27271;45.412;10.852;2023-07-29T04:35:07;19.70;85.90
41547;DHT22;27271;45.412;10.852;2023-07-29T04:38:40;19.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T04:42:06;19.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T04:45:29;19.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T04:48:52;19.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T04:52:20;20.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T04:56:03;20.30;94.40
41547;DHT22;27271;45.412;10.852;2023-07-29T05:00:03;20.70;77.20
41547;DHT22;27271;45.412;10.852;2023-07-29T05:03:24;20.80;23.60
41547;DHT22;27271;45.412;10.852;2023-07-29T05:06:50;20.90;29.40
41547;DHT22;27271;45.412;10.852;2023-07-29T05:10:26;21.10;63.40
41547;DHT22;27271;45.412;10.852;2023-07-29T05:13:52;21.50;17.70
41547;DHT22;27271;45.412;10.852;2023-07-29T05:17:15;21.90;10.90
41547;DHT22;27271;45.412;10.852;2023-07-29T05:20:44;22.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:24:07;22.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:27:29;23.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:30:52;24.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:34:14;24.90;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:37:39;25.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:41:02;26.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:44:24;27.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:47:46;28.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:51:08;29.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:54:31;30.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T05:57:53;30.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T06:01:15;30.90;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T06:04:37;31.10;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T06:07:59;31.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T06:11:22;32.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T06:14:44;33.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:18:10;33.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:21:32;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:24:57;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:28:19;34.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:31:49;35.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:35:17;36.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:38:39;35.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:42:03;35.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:45:25;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:48:47;33.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:52:09;33.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:55:31;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T06:58:53;32.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:02:15;32.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:05:37;32.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:08:59;31.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:12:21;31.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:15:43;30.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:19:05;30.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:22:28;30.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:25:50;30.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:29:12;32.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:32:36;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:35:59;33.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:39:20;32.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:42:42;32.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:46:05;31.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:49:27;31.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:52:49;31.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:56:11;31.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T07:59:33;32.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:02:55;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:06:18;35.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:09:40;36.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:13:04;36.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:16:26;37.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:20:09;37.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:23:39;38.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:27:01;38.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:30:23;37.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:33:45;37.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:37:07;36.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:40:32;36.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:47:26;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:50:49;36.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:54:12;36.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T08:57:35;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:00:57;37.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:04:20;37.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:07:42;38.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:11:06;38.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:14:28;38.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:17:51;38.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:21:15;38.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:24:38;38.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:28:01;38.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:31:26;38.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:34:51;38.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:38:14;37.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:41:39;37.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:45:01;38.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:48:24;38.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:51:46;37.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:55:12;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T09:58:37;36.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:02:00;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:05:22;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:08:48;37.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:12:13;38.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:15:40;39.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:19:04;37.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:22:39;35.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:26:02;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:29:38;37.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:33:05;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:36:28;37.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:39:55;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:43:40;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:47:17;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:50:39;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T10:57:33;35.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:00:55;35.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:07:44;35.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:11:08;35.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:14:36;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:18:01;37.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:21:25;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:24:47;35.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:28:11;35.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:31:40;35.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:35:10;36.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:38:32;36.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:41:58;36.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:45:22;36.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:48:56;35.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:52:19;34.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:55:42;34.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T11:59:05;34.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:02:28;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:05:51;34.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:09:14;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:12:47;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:16:16;33.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:19:40;33.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:23:03;33.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:26:29;33.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:29:52;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:33:36;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:37:03;33.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:40:26;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:43:49;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:47:11;34.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:50:33;34.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:53:56;35.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T12:57:19;35.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:00:41;34.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:04:03;34.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:07:25;34.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:10:47;34.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:14:09;34.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:17:31;34.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:20:54;34.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:24:16;34.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:27:39;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:31:02;34.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:34:25;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:37:47;34.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:41:10;34.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:44:32;34.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:47:54;34.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:51:16;35.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:54:38;35.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T13:58:04;35.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:01:26;34.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:04:48;34.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:08:10;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:11:33;34.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:14:57;33.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:18:19;33.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:21:43;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:25:06;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:28:28;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:31:51;34.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:35:13;34.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:38:36;34.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:41:58;34.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:45:20;34.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:48:42;34.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:52:06;34.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:55:28;34.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T14:58:50;34.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:02:12;34.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:05:34;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:08:56;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:12:18;33.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:15:42;34.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:19:04;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:22:27;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:25:49;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:29:11;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:32:37;34.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:36:04;34.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:39:28;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:42:51;33.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:46:13;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:49:35;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:52:57;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:56:19;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T15:59:41;33.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:03:03;34.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:06:26;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:09:48;34.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:13:10;34.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:16:34;33.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:20:00;33.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:23:22;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:26:46;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:30:09;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:33:32;33.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:36:54;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:40:16;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:43:38;33.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:47:00;33.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:50:23;33.00;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:53:45;32.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T16:57:07;32.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:00:29;32.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:03:51;32.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:07:13;32.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:10:35;32.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:13:58;32.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:17:21;32.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:20:48;32.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:24:10;32.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:27:32;32.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:31:05;31.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:34:28;31.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:37:52;31.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:41:17;31.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:44:40;31.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:48:03;31.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:51:27;31.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:54:51;31.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T17:58:13;30.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:01:35;30.70;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:04:58;30.40;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:08:22;30.10;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:11:44;29.80;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:15:07;29.50;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:18:29;29.20;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:21:51;28.90;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:25:14;28.60;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:28:36;28.30;99.90
41547;DHT22;27271;45.412;10.852;2023-07-29T18:31:58;28.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T18:35:20;28.10;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T18:38:43;28.10;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T18:42:06;28.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T18:45:28;28.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T18:48:51;28.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T18:52:15;28.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T18:55:38;28.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T18:59:02;28.00;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:02:26;27.90;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:05:55;27.80;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:09:22;27.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:12:48;27.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:16:19;27.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:19:45;27.10;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:23:09;26.90;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:26:38;26.80;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:30:02;26.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:33:24;26.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:36:46;26.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:40:09;26.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:43:34;26.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:46:56;26.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:50:18;26.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:53:40;26.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T19:57:02;26.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:00:29;26.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:03:54;26.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:07:17;26.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:10:40;26.10;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:14:08;26.00;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:17:31;26.00;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:20:54;25.90;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:24:20;25.80;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:27:44;25.70;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:31:07;25.80;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:34:30;25.80;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:37:53;25.80;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:41:15;25.70;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:44:37;25.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:48:00;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:51:23;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:54:45;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T20:58:11;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:01:34;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:05:00;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:08:22;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:11:49;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:15:17;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:18:40;25.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:22:02;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:25:24;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:28:47;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:32:10;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:35:33;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:38:56;25.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:42:19;25.30;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:45:43;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:49:07;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:52:30;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:55:52;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T21:59:16;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T22:02:38;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T22:06:06;25.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T22:09:28;25.70;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T22:12:50;25.70;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T22:16:13;25.60;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T22:19:35;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T22:22:58;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T22:26:20;25.20;1.00
41547;DHT22;27271;45.412;10.852;2023-07-29T22:29:42;25.10;1.00
