sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2022-11-15T00:01:07;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:03:34;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:06:02;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:08:30;8.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:10:58;8.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:13:26;8.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:15:54;8.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:18:22;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:20:49;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:23:16;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:25:42;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:28:09;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:30:37;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:33:05;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:35:32;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:37:59;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:40:27;8.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:42:53;8.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:45:20;8.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:47:48;8.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:50:16;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:52:43;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:55:13;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T00:57:41;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:00:09;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:02:35;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:05:04;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:07:31;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:09:58;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:12:25;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:14:52;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:17:18;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:19:45;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:22:13;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:24:40;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:27:06;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:29:33;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:32:00;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:34:27;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:36:53;8.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:39:21;8.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:41:48;8.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:44:41;8.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:47:11;8.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:49:41;8.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:52:12;7.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:54:42;7.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:57:10;7.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T01:59:38;7.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:02:06;7.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:04:36;7.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:07:04;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:09:31;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:12:00;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:14:27;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:16:59;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:19:48;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:22:30;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:25:10;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:28:10;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:30:45;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:33:26;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:35:58;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:38:32;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:41:04;7.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:43:37;7.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:46:28;7.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:49:13;7.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:51:41;7.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:54:12;7.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:56:40;7.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T02:59:18;7.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:01:56;7.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:04:36;7.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:07:10;7.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:09:42;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:12:19;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:14:54;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:17:26;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:19:57;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:22:27;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:24:58;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:27:33;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:30:05;7.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:32:37;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:35:07;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:37:40;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:40:08;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:42:39;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:45:13;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:47:46;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:50:18;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:52:46;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:55:17;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T03:57:44;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:00:11;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:02:38;7.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:05:07;7.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:07:34;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:10:01;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:12:31;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:14:59;7.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:17:37;7.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:20:07;7.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:22:52;7.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:25:37;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:28:03;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:30:30;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:32:57;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:35:25;7.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:37:52;7.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:40:19;7.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:42:46;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:45:12;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:47:39;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:50:06;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:52:34;6.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:55:01;6.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:57:28;6.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T04:59:55;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:02:21;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:04:48;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:07:14;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:09:42;7.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:12:08;6.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:14:35;6.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:17:02;6.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:19:29;6.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:21:55;6.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:24:22;6.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:26:50;6.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:29:17;6.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:31:43;6.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:34:10;6.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:36:38;6.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:39:07;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:41:37;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:44:09;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:46:38;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:49:07;6.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:51:36;6.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:54:03;6.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:56:30;6.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T05:58:57;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:01:26;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:03:53;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:06:20;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:08:46;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:11:14;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:13:41;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:16:07;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:18:36;6.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:21:03;6.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:23:32;6.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:25:59;6.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:28:28;6.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:30:54;6.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:33:21;6.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:35:49;6.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:38:16;6.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:40:43;6.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:43:09;6.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:45:36;6.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:48:03;6.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:50:30;6.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:53:02;6.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:55:29;6.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T06:57:56;6.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:00:23;6.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:02:50;6.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:05:16;6.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:07:45;6.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:10:18;6.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:12:46;6.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:15:13;6.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:17:40;7.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:20:08;7.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:22:35;7.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:25:01;7.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:27:30;7.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:29:56;8.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:32:23;8.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:34:50;9.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:37:17;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:39:44;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:42:11;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:44:56;13.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:47:22;14.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:49:49;15.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T07:52:16;16.20;97.60
1468;DHT22;727;48.892;9.544;2022-11-15T07:54:42;15.70;94.40
1468;DHT22;727;48.892;9.544;2022-11-15T07:57:09;14.80;94.60
1468;DHT22;727;48.892;9.544;2022-11-15T07:59:36;14.20;95.70
1468;DHT22;727;48.892;9.544;2022-11-15T08:02:04;14.40;96.50
1468;DHT22;727;48.892;9.544;2022-11-15T08:04:31;15.30;95.60
1468;DHT22;727;48.892;9.544;2022-11-15T08:06:59;16.20;94.20
1468;DHT22;727;48.892;9.544;2022-11-15T08:09:26;16.70;92.80
1468;DHT22;727;48.892;9.544;2022-11-15T08:11:53;17.90;91.80
1468;DHT22;727;48.892;9.544;2022-11-15T08:14:19;19.00;88.00
1468;DHT22;727;48.892;9.544;2022-11-15T08:16:47;19.90;84.00
1468;DHT22;727;48.892;9.544;2022-11-15T08:19:15;20.40;78.00
1468;DHT22;727;48.892;9.544;2022-11-15T08:21:42;20.50;76.00
1468;DHT22;727;48.892;9.544;2022-11-15T08:24:10;20.70;76.30
1468;DHT22;727;48.892;9.544;2022-11-15T08:26:37;21.30;74.40
1468;DHT22;727;48.892;9.544;2022-11-15T08:29:04;21.70;72.10
1468;DHT22;727;48.892;9.544;2022-11-15T08:31:30;21.30;70.20
1468;DHT22;727;48.892;9.544;2022-11-15T08:33:57;20.40;71.70
1468;DHT22;727;48.892;9.544;2022-11-15T08:36:25;19.60;73.40
1468;DHT22;727;48.892;9.544;2022-11-15T08:38:52;18.70;76.10
1468;DHT22;727;48.892;9.544;2022-11-15T08:41:25;18.10;80.40
1468;DHT22;727;48.892;9.544;2022-11-15T08:43:53;17.60;82.90
1468;DHT22;727;48.892;9.544;2022-11-15T08:46:20;17.90;83.50
1468;DHT22;727;48.892;9.544;2022-11-15T08:48:46;18.60;81.70
1468;DHT22;727;48.892;9.544;2022-11-15T08:51:13;18.20;81.40
1468;DHT22;727;48.892;9.544;2022-11-15T08:53:42;17.50;83.60
1468;DHT22;727;48.892;9.544;2022-11-15T08:56:09;17.10;85.90
1468;DHT22;727;48.892;9.544;2022-11-15T08:58:37;16.70;87.10
1468;DHT22;727;48.892;9.544;2022-11-15T09:01:04;16.70;88.80
1468;DHT22;727;48.892;9.544;2022-11-15T09:03:31;16.90;89.10
1468;DHT22;727;48.892;9.544;2022-11-15T09:05:59;17.90;88.40
1468;DHT22;727;48.892;9.544;2022-11-15T09:08:29;19.10;82.70
1468;DHT22;727;48.892;9.544;2022-11-15T09:10:58;19.40;79.70
1468;DHT22;727;48.892;9.544;2022-11-15T09:13:24;19.10;78.00
1468;DHT22;727;48.892;9.544;2022-11-15T09:15:51;18.10;79.00
1468;DHT22;727;48.892;9.544;2022-11-15T09:18:18;16.80;82.80
1468;DHT22;727;48.892;9.544;2022-11-15T09:20:45;16.00;86.60
1468;DHT22;727;48.892;9.544;2022-11-15T09:23:12;15.50;91.20
1468;DHT22;727;48.892;9.544;2022-11-15T09:25:39;15.80;93.50
1468;DHT22;727;48.892;9.544;2022-11-15T09:28:08;17.60;94.00
1468;DHT22;727;48.892;9.544;2022-11-15T09:30:34;19.70;90.50
1468;DHT22;727;48.892;9.544;2022-11-15T09:33:06;21.20;81.80
1468;DHT22;727;48.892;9.544;2022-11-15T09:35:33;21.80;75.30
1468;DHT22;727;48.892;9.544;2022-11-15T09:38:00;21.40;74.10
1468;DHT22;727;48.892;9.544;2022-11-15T09:40:27;20.70;75.10
1468;DHT22;727;48.892;9.544;2022-11-15T09:45:54;19.10;77.90
1468;DHT22;727;48.892;9.544;2022-11-15T09:48:45;18.00;79.80
1468;DHT22;727;48.892;9.544;2022-11-15T09:51:19;17.30;83.30
1468;DHT22;727;48.892;9.544;2022-11-15T09:53:49;16.80;85.90
1468;DHT22;727;48.892;9.544;2022-11-15T10:01:39;18.80;81.80
1468;DHT22;727;48.892;9.544;2022-11-15T10:04:11;18.90;79.70
1468;DHT22;727;48.892;9.544;2022-11-15T10:06:42;18.10;81.20
1468;DHT22;727;48.892;9.544;2022-11-15T10:09:14;18.20;81.50
1468;DHT22;727;48.892;9.544;2022-11-15T10:11:42;18.80;80.80
1468;DHT22;727;48.892;9.544;2022-11-15T10:14:11;20.20;76.20
1468;DHT22;727;48.892;9.544;2022-11-15T10:16:56;20.80;74.90
1468;DHT22;727;48.892;9.544;2022-11-15T10:19:30;21.40;72.40
1468;DHT22;727;48.892;9.544;2022-11-15T10:22:16;22.40;70.20
1468;DHT22;727;48.892;9.544;2022-11-15T10:24:46;23.20;67.90
1468;DHT22;727;48.892;9.544;2022-11-15T10:27:15;24.00;65.00
1468;DHT22;727;48.892;9.544;2022-11-15T10:29:43;23.20;65.30
1468;DHT22;727;48.892;9.544;2022-11-15T10:32:13;22.00;67.30
1468;DHT22;727;48.892;9.544;2022-11-15T10:34:41;21.20;70.40
1468;DHT22;727;48.892;9.544;2022-11-15T10:37:08;21.20;73.10
1468;DHT22;727;48.892;9.544;2022-11-15T10:39:35;20.70;72.20
1468;DHT22;727;48.892;9.544;2022-11-15T10:42:16;20.20;74.50
1468;DHT22;727;48.892;9.544;2022-11-15T10:44:44;19.70;76.20
1468;DHT22;727;48.892;9.544;2022-11-15T10:47:27;19.20;75.70
1468;DHT22;727;48.892;9.544;2022-11-15T10:49:57;18.50;78.70
1468;DHT22;727;48.892;9.544;2022-11-15T10:52:25;18.40;78.30
1468;DHT22;727;48.892;9.544;2022-11-15T10:54:55;18.40;78.10
1468;DHT22;727;48.892;9.544;2022-11-15T10:57:25;18.70;77.10
1468;DHT22;727;48.892;9.544;2022-11-15T10:59:54;19.20;75.70
1468;DHT22;727;48.892;9.544;2022-11-15T11:02:30;19.70;73.40
1468;DHT22;727;48.892;9.544;2022-11-15T11:04:58;19.60;73.40
1468;DHT22;727;48.892;9.544;2022-11-15T11:07:27;20.10;73.40
1468;DHT22;727;48.892;9.544;2022-11-15T11:09:58;20.80;71.00
1468;DHT22;727;48.892;9.544;2022-11-15T11:12:29;20.90;69.80
1468;DHT22;727;48.892;9.544;2022-11-15T11:14:59;20.60;70.70
1468;DHT22;727;48.892;9.544;2022-11-15T11:17:41;20.30;71.70
1468;DHT22;727;48.892;9.544;2022-11-15T11:20:20;19.80;72.30
1468;DHT22;727;48.892;9.544;2022-11-15T11:22:58;19.50;71.00
1468;DHT22;727;48.892;9.544;2022-11-15T11:25:33;19.10;72.40
1468;DHT22;727;48.892;9.544;2022-11-15T11:28:17;18.80;73.30
1468;DHT22;727;48.892;9.544;2022-11-15T11:30:57;18.60;74.20
1468;DHT22;727;48.892;9.544;2022-11-15T11:33:31;18.40;75.30
1468;DHT22;727;48.892;9.544;2022-11-15T11:36:04;18.20;75.90
1468;DHT22;727;48.892;9.544;2022-11-15T11:38:49;18.10;77.80
1468;DHT22;727;48.892;9.544;2022-11-15T11:41:38;17.90;78.00
1468;DHT22;727;48.892;9.544;2022-11-15T11:44:18;17.80;78.80
1468;DHT22;727;48.892;9.544;2022-11-15T11:46:50;17.70;79.50
1468;DHT22;727;48.892;9.544;2022-11-15T11:49:24;17.70;81.20
1468;DHT22;727;48.892;9.544;2022-11-15T11:51:57;17.40;83.20
1468;DHT22;727;48.892;9.544;2022-11-15T11:54:34;17.40;83.50
1468;DHT22;727;48.892;9.544;2022-11-15T11:57:07;17.30;84.60
1468;DHT22;727;48.892;9.544;2022-11-15T12:33:34;18.40;81.70
1468;DHT22;727;48.892;9.544;2022-11-15T12:36:03;19.00;80.40
1468;DHT22;727;48.892;9.544;2022-11-15T12:38:50;19.40;78.20
1468;DHT22;727;48.892;9.544;2022-11-15T12:41:19;19.80;77.00
1468;DHT22;727;48.892;9.544;2022-11-15T12:43:46;20.30;76.70
1468;DHT22;727;48.892;9.544;2022-11-15T12:46:20;20.60;74.40
1468;DHT22;727;48.892;9.544;2022-11-15T12:48:51;20.40;74.00
1468;DHT22;727;48.892;9.544;2022-11-15T12:51:21;20.00;73.20
1468;DHT22;727;48.892;9.544;2022-11-15T12:53:47;19.50;73.50
1468;DHT22;727;48.892;9.544;2022-11-15T12:56:22;19.10;76.10
1468;DHT22;727;48.892;9.544;2022-11-15T12:58:53;18.70;78.60
1468;DHT22;727;48.892;9.544;2022-11-15T13:04:34;18.10;78.70
1468;DHT22;727;48.892;9.544;2022-11-15T13:07:03;17.80;80.60
1468;DHT22;727;48.892;9.544;2022-11-15T13:09:54;17.60;83.00
1468;DHT22;727;48.892;9.544;2022-11-15T13:18:36;17.00;86.20
1468;DHT22;727;48.892;9.544;2022-11-15T13:21:18;16.80;86.20
1468;DHT22;727;48.892;9.544;2022-11-15T13:24:04;16.70;88.90
1468;DHT22;727;48.892;9.544;2022-11-15T13:26:31;16.70;89.90
1468;DHT22;727;48.892;9.544;2022-11-15T13:28:58;16.70;90.00
1468;DHT22;727;48.892;9.544;2022-11-15T13:31:34;16.60;90.30
1468;DHT22;727;48.892;9.544;2022-11-15T13:34:16;16.50;90.80
1468;DHT22;727;48.892;9.544;2022-11-15T13:36:46;16.40;90.70
1468;DHT22;727;48.892;9.544;2022-11-15T13:39:23;16.30;91.10
1468;DHT22;727;48.892;9.544;2022-11-15T13:41:52;16.20;91.20
1468;DHT22;727;48.892;9.544;2022-11-15T13:44:21;16.20;91.60
1468;DHT22;727;48.892;9.544;2022-11-15T13:46:48;16.20;92.70
1468;DHT22;727;48.892;9.544;2022-11-15T13:49:15;16.20;93.10
1468;DHT22;727;48.892;9.544;2022-11-15T13:51:43;16.10;93.30
1468;DHT22;727;48.892;9.544;2022-11-15T13:54:18;16.00;93.90
1468;DHT22;727;48.892;9.544;2022-11-15T13:56:48;16.00;94.40
1468;DHT22;727;48.892;9.544;2022-11-15T13:59:22;15.90;94.30
1468;DHT22;727;48.892;9.544;2022-11-15T14:01:50;15.80;94.70
1468;DHT22;727;48.892;9.544;2022-11-15T14:04:20;15.70;94.60
1468;DHT22;727;48.892;9.544;2022-11-15T14:06:51;15.60;95.10
1468;DHT22;727;48.892;9.544;2022-11-15T14:09:33;15.50;95.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:12:01;15.40;96.80
1468;DHT22;727;48.892;9.544;2022-11-15T14:14:29;15.40;97.10
1468;DHT22;727;48.892;9.544;2022-11-15T14:16:57;15.30;97.00
1468;DHT22;727;48.892;9.544;2022-11-15T14:19:36;15.20;97.80
1468;DHT22;727;48.892;9.544;2022-11-15T14:22:24;15.20;98.50
1468;DHT22;727;48.892;9.544;2022-11-15T14:25:13;15.10;98.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:27:41;15.10;99.60
1468;DHT22;727;48.892;9.544;2022-11-15T14:30:13;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:32:44;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:35:15;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:37:42;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:40:15;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:42:44;14.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:45:13;14.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:47:41;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:50:11;14.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:52:38;14.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:55:16;14.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T14:57:45;14.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:00:13;14.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:02:41;14.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:05:16;13.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:07:44;13.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:10:12;13.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:12:41;13.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:15:13;13.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:17:40;13.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:20:08;13.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:22:35;13.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:25:02;13.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:27:29;13.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:29:57;13.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:32:24;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:34:51;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:37:23;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:39:50;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:42:18;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:44:46;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:47:19;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:49:46;12.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:52:13;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:54:40;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:57:08;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T15:59:37;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:02:03;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:04:32;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:06:59;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:09:26;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:12:07;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:14:34;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:17:00;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:19:27;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:21:55;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:24:22;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:26:49;11.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:29:18;11.70;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:31:44;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:34:11;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:36:38;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:39:08;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:41:38;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:44:05;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:46:31;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:48:58;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:51:25;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:53:52;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:56:23;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T16:58:50;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:01:21;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:03:48;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:06:16;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:08:44;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:11:14;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:13:43;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:16:12;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:18:39;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:21:08;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:23:36;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:26:04;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:28:32;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:31:01;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-11-15T17:33:31;10.90;99.90