sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:02:04;44.47;;;21.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:04:32;40.60;;;20.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:07:00;44.40;;;21.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:09:27;38.90;;;19.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:11:54;39.37;;;19.60;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:14:21;36.70;;;20.07;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:16:48;39.20;;;21.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:19:16;41.97;;;20.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:21:44;39.30;;;21.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:24:12;39.67;;;20.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:26:39;37.63;;;20.60;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:29:06;36.73;;;19.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:31:34;37.73;;;20.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:34:02;37.10;;;20.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:36:30;36.37;;;19.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:39:00;39.63;;;20.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:41:27;38.13;;;21.10;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:44:13;37.07;;;20.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:46:41;39.40;;;20.53;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:49:08;41.77;;;20.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:51:36;36.53;;;20.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:54:04;37.17;;;20.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:56:32;38.30;;;19.73;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T00:58:59;38.63;;;19.50;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:01:26;38.70;;;20.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:03:53;39.60;;;20.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:06:20;39.60;;;21.10;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:08:48;41.37;;;21.07;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:11:17;43.10;;;22.10;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:13:45;39.33;;;21.33;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:16:12;39.53;;;19.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:18:40;39.27;;;20.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:21:08;43.03;;;21.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:23:35;38.10;;;19.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:26:06;41.77;;;20.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:28:34;41.13;;;21.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:31:12;33.33;;;18.37;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:33:39;37.07;;;18.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:36:07;38.07;;;20.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:38:34;37.67;;;20.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:41:01;38.07;;;20.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:43:46;37.63;;;17.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:46:15;41.20;;;20.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:48:43;40.53;;;20.53;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:51:11;35.17;;;18.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:53:40;36.03;;;18.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:56:08;38.13;;;18.53;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T01:58:37;38.00;;;19.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:01:08;39.03;;;21.07;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:03:35;34.97;;;19.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:06:05;38.70;;;19.73;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:08:36;36.43;;;18.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:11:05;40.43;;;21.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:13:36;38.67;;;19.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:16:06;40.90;;;20.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:18:42;39.50;;;20.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:21:12;38.57;;;20.73;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:23:47;39.67;;;20.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:26:17;38.70;;;20.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:28:46;38.43;;;20.50;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:31:15;40.73;;;20.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:33:44;40.40;;;18.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:36:11;34.03;;;17.73;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:38:39;43.73;;;20.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:41:08;42.30;;;20.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:43:36;37.90;;;20.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:48:45;37.23;;;19.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:51:15;37.60;;;19.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:53:45;39.00;;;20.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:56:15;36.67;;;20.50;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T02:58:47;38.63;;;19.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:01:21;36.93;;;20.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:03:52;38.17;;;20.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:06:23;37.60;;;19.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:08:52;37.30;;;19.73;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:11:24;37.00;;;19.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:14:07;43.83;;;20.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:16:36;37.43;;;19.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:19:04;37.33;;;18.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:21:33;41.23;;;19.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:24:04;37.07;;;20.33;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:26:32;36.27;;;19.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:29:02;39.60;;;20.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:31:31;37.90;;;19.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:33:59;37.93;;;20.97;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:36:28;38.17;;;19.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:38:58;37.90;;;20.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:41:26;35.13;;;19.27;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:43:58;36.47;;;19.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:46:33;34.10;;;19.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:49:04;36.07;;;19.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:51:36;37.50;;;19.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:54:04;38.60;;;20.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:56:35;37.10;;;20.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T03:59:03;36.50;;;19.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:01:33;38.60;;;20.27;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:04:01;39.17;;;20.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:06:29;40.30;;;20.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:08:57;41.63;;;20.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:11:24;37.97;;;20.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:13:54;38.53;;;21.07;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:16:22;39.40;;;20.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:18:51;38.27;;;20.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:21:18;34.40;;;20.27;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:23:46;36.33;;;20.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:26:13;35.53;;;18.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:28:40;34.50;;;19.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:31:07;37.77;;;20.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:33:35;40.00;;;20.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:36:04;46.37;;;22.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:38:31;35.40;;;19.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:40:59;36.90;;;19.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:43:26;34.17;;;19.50;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:45:53;35.87;;;19.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:48:20;38.20;;;20.37;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:50:47;37.20;;;19.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:53:16;38.37;;;20.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:55:43;35.37;;;18.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T04:58:10;39.23;;;20.33;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:00:38;37.03;;;20.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:03:05;38.77;;;20.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:05:34;36.53;;;19.97;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:08:01;36.50;;;19.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:10:29;33.63;;;19.33;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:12:57;31.20;;;18.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:15:24;34.00;;;19.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:17:53;32.27;;;18.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:20:20;35.90;;;20.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:22:47;35.60;;;19.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:25:15;35.80;;;19.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:27:44;36.20;;;19.07;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:30:11;35.97;;;20.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:32:39;34.67;;;18.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:35:06;37.20;;;20.10;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:37:34;34.77;;;19.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:40:02;37.63;;;19.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:42:30;35.97;;;19.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:44:58;34.07;;;18.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:47:26;34.30;;;19.33;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:49:54;36.80;;;19.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:52:21;33.70;;;19.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:54:48;33.70;;;19.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:57:16;34.10;;;19.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T05:59:43;37.50;;;19.67;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:02:12;34.97;;;19.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:04:39;33.07;;;19.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:07:06;33.80;;;19.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:09:33;34.30;;;18.67;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:12:00;29.17;;;16.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:14:28;32.27;;;18.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:16:55;34.50;;;19.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:19:24;33.33;;;19.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:21:51;33.67;;;19.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:24:18;34.30;;;19.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:26:45;33.03;;;19.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:29:12;34.17;;;18.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:31:40;34.87;;;19.27;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:34:07;33.67;;;19.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:36:35;33.97;;;20.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:39:03;35.90;;;20.27;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:41:30;36.57;;;19.53;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:43:57;31.67;;;19.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:46:24;35.00;;;18.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:48:51;35.50;;;21.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:51:19;35.57;;;20.33;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:53:48;32.73;;;18.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:56:15;36.17;;;19.50;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T06:58:43;33.90;;;19.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:01:11;36.90;;;19.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:03:39;33.80;;;18.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:06:11;37.17;;;19.73;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:08:40;35.27;;;19.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:11:08;42.33;;;23.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:13:36;51.63;;;25.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:16:04;52.27;;;27.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:18:31;52.10;;;28.37;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:21:01;51.20;;;25.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:23:29;53.57;;;28.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:25:59;49.27;;;27.50;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:28:28;49.57;;;23.67;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:30:55;59.87;;;30.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:33:24;58.53;;;29.07;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:35:51;86.27;;;44.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:38:18;67.67;;;34.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:40:45;67.20;;;36.53;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:43:13;44.60;;;24.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:45:41;50.10;;;25.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:48:09;46.60;;;23.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:50:36;43.00;;;23.50;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:53:03;46.10;;;24.33;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:55:31;35.70;;;18.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T07:58:00;34.27;;;19.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:00:28;37.63;;;19.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:02:56;36.00;;;18.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:05:23;37.47;;;20.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:07:51;40.73;;;22.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:10:18;37.10;;;21.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:12:48;35.93;;;18.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:15:15;35.77;;;20.33;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:17:42;30.10;;;17.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:20:11;42.87;;;21.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:22:40;36.40;;;20.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:25:07;36.80;;;20.50;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:27:35;37.30;;;19.67;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:30:02;45.00;;;23.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:32:30;38.33;;;22.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:34:57;40.13;;;21.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:37:26;39.63;;;20.37;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:39:53;36.63;;;20.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:42:20;35.60;;;19.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:45:06;33.93;;;18.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:47:33;35.40;;;18.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:50:00;37.27;;;19.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:52:30;37.80;;;21.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:54:58;39.43;;;20.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:57:25;37.77;;;20.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T08:59:52;41.20;;;20.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:02:20;40.93;;;21.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:04:47;33.33;;;18.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:07:14;37.73;;;21.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:09:43;34.73;;;19.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:12:10;35.27;;;20.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:14:38;31.70;;;16.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:17:05;34.17;;;18.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:19:32;31.27;;;18.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:21:59;32.17;;;17.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:24:27;37.43;;;19.73;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:26:55;32.00;;;16.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:29:22;36.27;;;20.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:31:50;34.53;;;19.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:34:17;29.00;;;16.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:36:46;29.87;;;16.33;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:39:13;35.80;;;19.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:41:41;42.83;;;24.07;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:44:14;36.50;;;19.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:46:43;35.93;;;20.27;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:49:12;41.67;;;21.60;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:51:41;37.17;;;20.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:54:11;41.93;;;20.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:56:40;39.03;;;21.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T09:59:14;37.70;;;20.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:01:46;39.97;;;21.37;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:04:13;33.50;;;18.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:06:42;24.13;;;13.27;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:09:14;37.03;;;21.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:11:46;37.63;;;19.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:14:17;35.00;;;17.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:16:50;38.87;;;20.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:19:22;35.90;;;20.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:21:51;36.70;;;18.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:24:24;35.20;;;18.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:26:55;38.57;;;19.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:29:25;36.27;;;20.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:31:54;38.80;;;21.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:34:21;38.17;;;18.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:36:48;40.30;;;20.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:39:19;39.93;;;21.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:41:49;38.73;;;21.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:44:17;41.73;;;21.60;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:46:45;38.00;;;20.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:49:21;37.13;;;21.27;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:51:48;37.57;;;21.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:54:17;40.97;;;22.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:56:45;35.13;;;21.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T10:59:15;39.97;;;22.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:01:46;40.20;;;22.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:04:16;34.53;;;16.47;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:06:53;36.57;;;21.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:09:22;34.80;;;20.10;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:11:50;35.17;;;21.53;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:14:21;36.70;;;21.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:16:49;38.67;;;20.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:19:21;36.47;;;20.70;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:21:50;35.17;;;17.97;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:24:20;32.70;;;18.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:26:51;34.40;;;20.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:29:23;25.00;;;16.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:31:51;29.87;;;17.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:34:19;30.83;;;16.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:36:50;39.37;;;21.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:39:18;27.83;;;14.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:41:49;34.80;;;19.17;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:44:35;32.73;;;18.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:47:08;32.10;;;20.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:49:36;36.13;;;21.93;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:52:07;30.53;;;18.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:54:36;37.17;;;21.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:57:07;33.37;;;18.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T11:59:39;29.87;;;17.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:02:17;35.83;;;21.67;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:05:01;32.93;;;18.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:07:34;32.20;;;19.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:10:07;36.60;;;22.20;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:12:43;30.77;;;17.67;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:18:05;37.87;;;21.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:20:37;35.37;;;20.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:23:12;36.73;;;21.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:25:43;37.27;;;20.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:28:18;34.17;;;21.07;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:30:50;35.83;;;21.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:33:26;34.07;;;19.53;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:35:58;36.77;;;21.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:38:28;33.80;;;18.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:40:58;34.10;;;20.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:43:31;30.23;;;15.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:46:00;33.27;;;18.53;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:48:35;33.10;;;19.50;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:51:08;27.80;;;16.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:53:35;36.40;;;20.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:56:04;25.90;;;14.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T12:58:36;34.57;;;20.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:01:09;37.33;;;23.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:03:42;38.20;;;21.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:06:12;39.80;;;22.23;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:08:54;36.03;;;21.03;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:11:30;32.97;;;19.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:14:24;33.37;;;19.27;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:16:51;29.77;;;16.67;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:19:22;33.43;;;20.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:21:53;35.40;;;21.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:24:23;32.87;;;21.37;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:26:51;32.27;;;18.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:32:02;30.93;;;19.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:34:29;29.17;;;19.57;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:37:35;33.27;;;21.53;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:39:44;35.33;;;21.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:48:22;35.10;;;21.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:50:55;32.90;;;20.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:53:26;31.90;;;19.80;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:55:53;30.63;;;17.87;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T13:58:21;32.47;;;21.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:00:48;33.10;;;19.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:03:17;31.70;;;20.60;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:05:46;35.53;;;21.40;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:08:18;28.50;;;17.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:10:46;33.77;;;21.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:13:17;34.37;;;20.83;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:15:46;34.57;;;21.13;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:18:17;34.57;;;19.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:20:48;25.90;;;16.63;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:23:25;33.70;;;20.90;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:25:53;32.67;;;20.00;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:28:20;31.30;;;18.10;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:30:48;35.53;;;21.10;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:33:15;33.60;;;21.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:35:53;32.67;;;18.60;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:38:22;33.03;;;19.30;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:40:53;37.40;;;21.97;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:43:21;34.03;;;21.43;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:45:48;36.50;;;23.77;;
17790;SDS011;9019;48.132;-1.210;2022-12-18T14:48:17;36.93;;;22.77;;