sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31074;DHT22;17730;53.552;9.940;2023-04-15T00:00:02;7.80;83.60
31074;DHT22;17730;53.552;9.940;2023-04-15T00:02:27;7.90;85.10
31074;DHT22;17730;53.552;9.940;2023-04-15T00:04:53;7.80;88.80
31074;DHT22;17730;53.552;9.940;2023-04-15T00:07:19;7.90;90.20
31074;DHT22;17730;53.552;9.940;2023-04-15T00:09:44;7.90;93.40
31074;DHT22;17730;53.552;9.940;2023-04-15T00:12:10;7.80;99.00
31074;DHT22;17730;53.552;9.940;2023-04-15T00:14:36;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:17:01;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:19:27;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:21:53;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:24:19;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:26:45;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:29:10;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:31:36;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:34:01;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:36:27;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:38:53;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:41:18;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:43:45;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:46:11;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:48:37;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:51:03;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:53:28;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:55:54;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T00:58:20;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:00:45;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:03:12;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:05:38;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:08:03;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:10:30;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:12:55;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:15:21;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:17:46;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:20:12;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:22:40;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:25:08;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:27:34;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:30:01;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:32:29;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:34:55;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:37:20;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:39:46;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:42:11;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:44:37;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:47:02;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:49:28;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:51:53;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:54:19;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:56:44;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T01:59:10;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:01:35;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:04:01;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:06:26;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:08:52;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:11:17;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:13:44;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:16:16;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:18:42;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:21:08;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:23:33;7.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:25:59;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:28:24;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:30:50;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:33:17;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:35:43;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:38:10;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:40:35;7.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:43:01;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:45:27;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:47:53;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:50:19;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:52:45;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:55:10;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T02:57:37;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:00:03;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:02:32;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:04:58;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:07:23;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:09:49;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:12:14;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:14:40;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:17:05;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:19:31;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:21:56;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:24:22;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:26:48;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:29:14;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:31:40;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:34:05;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:36:31;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:38:59;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:41:26;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:43:52;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:46:18;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:48:43;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:51:09;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:53:34;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:56:00;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T03:58:26;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:00:52;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:03:17;7.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:05:43;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:08:08;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:10:34;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:13:00;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:15:26;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:17:51;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:20:17;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:22:42;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:25:08;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:27:34;7.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:30:00;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:32:25;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:34:51;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:37:16;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:39:42;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:42:07;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:44:33;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:46:58;8.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:49:24;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:51:49;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:54:15;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:56:41;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T04:59:06;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:01:32;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:03:58;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:06:23;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:08:49;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:11:14;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:13:40;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:16:05;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:18:31;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:20:57;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:23:23;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:25:48;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:28:14;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:30:39;8.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:33:05;8.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:35:30;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:37:56;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:40:21;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:42:47;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:45:13;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:47:38;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:50:04;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:52:32;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:54:58;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:57:23;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T05:59:49;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:02:17;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:04:42;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:07:08;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:09:33;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:11:59;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:14:26;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:16:51;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:19:17;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:21:42;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:24:08;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:26:33;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:28:59;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:31:24;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:33:50;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:36:15;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:38:41;8.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:41:06;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:43:32;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:45:57;8.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:48:23;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:50:48;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:53:14;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:55:40;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T06:58:05;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:00:31;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:02:58;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:05:25;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:07:50;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:10:17;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:12:42;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:15:08;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:17:33;8.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:19:59;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:22:24;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:24:50;8.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:27:16;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:29:42;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:32:07;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:34:34;8.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:37:00;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:39:25;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:41:51;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:44:17;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:46:42;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:49:07;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:51:33;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:53:58;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:56:24;8.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T07:58:50;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:01:16;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:03:41;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:06:07;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:08:32;8.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:10:58;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:13:24;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:15:52;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:18:17;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:20:43;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:23:08;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:25:34;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:28:04;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:30:31;9.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:32:57;9.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:35:22;9.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:37:48;9.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:40:13;9.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:42:40;9.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:45:08;9.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:47:35;9.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:50:02;9.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:52:29;9.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:54:55;9.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:57:23;9.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T08:59:51;9.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:02:16;9.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:04:42;9.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:07:07;9.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:09:33;9.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:12:00;9.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:14:27;9.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:16:57;9.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:19:23;9.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:21:50;9.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:24:15;9.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:26:41;9.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:29:08;9.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:31:34;9.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:34:01;9.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:36:26;10.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:38:55;10.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:41:21;10.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:43:47;10.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:46:13;10.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:48:38;10.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:51:04;10.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:53:31;10.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:55:57;10.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T09:58:25;10.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:00:52;11.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:03:35;11.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:06:01;11.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:08:29;11.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:10:54;11.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:13:22;11.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:16:03;12.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:18:30;12.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:20:56;12.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:23:22;12.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:25:51;11.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:28:16;11.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:30:42;12.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:33:08;12.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:35:34;12.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:38:00;12.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:40:27;12.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:42:59;12.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:45:26;13.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:47:55;13.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:50:21;13.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:52:49;13.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:55:18;13.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T10:57:44;13.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:00:16;13.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:02:43;13.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:05:12;13.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:07:39;13.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:10:49;13.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:12:59;13.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:18:15;14.10;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T11:20:42;14.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:23:09;14.10;37.30
31074;DHT22;17730;53.552;9.940;2023-04-15T11:25:35;14.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:28:03;13.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:30:31;13.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:32:57;13.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:35:23;13.70;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T11:37:49;13.60;54.40
31074;DHT22;17730;53.552;9.940;2023-04-15T11:40:14;13.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:42:42;13.50;18.70
31074;DHT22;17730;53.552;9.940;2023-04-15T11:47:36;13.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:53:02;13.60;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T11:55:27;13.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T11:58:07;13.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:00:32;13.80;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:03:18;13.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:08:48;13.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:11:14;13.80;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:13:43;13.90;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:16:09;14.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:18:38;14.00;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:21:10;14.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:23:46;13.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:26:12;13.80;3.60
31074;DHT22;17730;53.552;9.940;2023-04-15T12:28:39;13.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:31:06;13.70;54.40
31074;DHT22;17730;53.552;9.940;2023-04-15T12:33:32;13.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:35:58;13.50;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:38:23;13.50;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:40:49;13.40;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:43:14;13.40;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:45:40;13.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:48:05;13.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:50:32;13.40;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:52:58;13.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T12:55:23;13.50;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T12:57:48;13.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:00:14;13.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:02:39;13.60;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T13:05:07;13.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:07:33;13.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:09:58;13.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:12:24;13.60;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T13:14:49;13.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:17:15;13.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:19:43;13.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:22:08;13.60;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T13:24:34;13.50;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T13:26:59;13.70;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T13:29:25;13.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:31:50;13.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:34:16;13.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:36:41;13.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:39:07;13.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:41:32;14.00;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:43:58;14.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:46:23;14.10;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T13:48:50;14.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:51:15;14.30;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T13:53:41;14.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T13:56:06;14.30;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T13:58:32;14.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:00:57;14.70;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:03:23;14.50;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T14:05:48;14.60;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:08:20;14.60;14.50
31074;DHT22;17730;53.552;9.940;2023-04-15T14:10:45;14.60;13.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:13:12;14.80;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T14:15:39;14.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:18:05;14.80;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T14:20:31;14.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:22:56;14.50;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T14:25:21;14.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:27:47;14.10;77.50
31074;DHT22;17730;53.552;9.940;2023-04-15T14:30:13;14.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:32:38;14.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:35:04;14.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:37:29;14.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:39:55;14.50;67.30
31074;DHT22;17730;53.552;9.940;2023-04-15T14:42:20;14.60;57.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:44:46;14.30;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T14:47:11;14.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:49:37;14.40;40.30
31074;DHT22;17730;53.552;9.940;2023-04-15T14:52:03;14.20;38.00
31074;DHT22;17730;53.552;9.940;2023-04-15T14:54:28;14.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:56:54;14.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T14:59:20;14.50;34.80
31074;DHT22;17730;53.552;9.940;2023-04-15T15:01:46;14.70;10.50
31074;DHT22;17730;53.552;9.940;2023-04-15T15:04:11;14.50;13.50
31074;DHT22;17730;53.552;9.940;2023-04-15T15:06:37;14.50;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T15:09:03;14.40;46.20
31074;DHT22;17730;53.552;9.940;2023-04-15T15:11:29;14.50;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T15:13:54;14.50;47.30
31074;DHT22;17730;53.552;9.940;2023-04-15T15:16:20;14.50;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T15:18:46;14.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T15:21:11;14.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T15:23:37;14.40;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T15:26:02;14.30;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T15:28:28;14.20;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T15:30:53;14.10;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T15:33:19;14.00;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T15:35:45;14.00;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T15:38:11;13.90;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T15:40:37;13.80;99.90
31074;DHT22;17730;53.552;9.940;2023-04-15T15:43:02;13.80;1.00
31074;DHT22;17730;53.552;9.940;2023-04-15T15:45:28;13.90;99.90