sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57628;BME280;43451;49.060;10.616;2023-07-31T00:00:34;96785.47;;;14.62;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:03:02;96781.72;;;14.53;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:05:28;96764.13;;;14.54;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:08:02;96768.06;;;14.53;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:10:42;96765.06;;;14.44;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:13:12;96767.13;;;14.36;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:15:37;96770.66;;;14.33;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:18:02;96769.97;;;14.29;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:20:29;96770.28;;;14.34;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:23:10;96769.56;;;14.30;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:25:43;96777.41;;;14.28;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:28:43;96768.13;;;14.22;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:31:34;96761.94;;;14.18;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:34:04;96759.31;;;14.11;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:36:33;96760.03;;;14.15;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:39:00;96764.06;;;14.07;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:41:34;96771.53;;;14.03;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:47:08;96768.81;;;14.26;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:52:56;96766.53;;;14.25;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:55:39;96770.41;;;14.24;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T00:58:04;96773.56;;;13.99;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:00:31;96773.56;;;13.99;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:03:00;96770.19;;;13.87;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:12:05;96775.00;;;13.76;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:14:31;96768.13;;;13.68;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:16:57;96753.97;;;13.77;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:19:24;96767.56;;;13.80;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:27:23;96756.97;;;13.82;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:30:15;96758.97;;;14.09;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:33:15;96756.69;;;14.04;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:38:49;96749.81;;;13.92;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:41:23;96750.75;;;13.82;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:44:10;96750.34;;;13.83;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:49:30;96742.63;;;13.78;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:51:55;96736.34;;;14.08;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:54:20;96733.78;;;14.21;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T01:56:46;96736.91;;;14.20;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:01:39;96728.22;;;14.01;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:04:04;96728.03;;;13.88;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:06:30;96727.38;;;13.81;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:08:55;96729.63;;;13.86;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:11:21;96731.94;;;13.87;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:13:46;96724.28;;;13.79;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:16:12;96722.03;;;13.74;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:18:37;96718.75;;;13.82;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:21:03;96709.84;;;13.78;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:23:29;96709.59;;;13.96;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:25:54;96710.56;;;14.09;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:28:19;96701.22;;;14.07;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:30:45;96710.66;;;14.02;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:33:11;96712.25;;;14.00;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:35:36;96718.56;;;13.97;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:38:02;96699.09;;;13.67;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:40:28;96706.31;;;13.51;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:42:53;96705.22;;;13.48;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:45:19;96701.63;;;13.55;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:47:44;96712.97;;;13.50;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:50:10;96709.25;;;13.36;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:52:35;96698.78;;;13.31;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:55:01;96696.88;;;13.28;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:57:26;96704.66;;;13.30;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T02:59:52;96695.63;;;13.36;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:02:17;96702.25;;;13.35;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:04:43;96701.50;;;13.31;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:07:08;96699.59;;;13.28;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:09:34;96708.22;;;13.23;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:11:59;96703.44;;;13.34;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:14:25;96705.88;;;13.25;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:16:52;96703.91;;;13.26;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:19:17;96704.19;;;13.38;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:21:43;96703.66;;;13.47;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:24:08;96702.06;;;13.50;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:26:34;96695.19;;;13.38;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:29:00;96693.72;;;13.33;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:31:26;96685.31;;;13.75;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:33:51;96682.41;;;13.62;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:36:17;96680.75;;;13.68;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:38:43;96676.25;;;13.81;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:41:08;96683.06;;;13.69;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:43:35;96680.69;;;13.72;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:46:01;96675.38;;;13.88;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:48:28;96684.25;;;13.96;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:50:53;96681.03;;;14.01;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:53:19;96681.25;;;13.86;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:55:44;96675.88;;;13.79;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T03:58:10;96673.88;;;13.56;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:00:35;96675.94;;;13.76;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:03:01;96677.16;;;13.98;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:05:26;96676.50;;;13.90;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:07:52;96681.41;;;13.76;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:10:17;96685.09;;;13.89;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:12:42;96689.66;;;13.72;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:15:08;96683.81;;;13.70;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:17:34;96687.81;;;13.65;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:19:59;96690.59;;;13.62;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:22:25;96690.31;;;13.53;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:24:50;96688.63;;;13.62;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:27:16;96687.81;;;13.65;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:29:41;96693.31;;;13.62;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:32:08;96689.75;;;13.65;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:34:33;96689.38;;;13.63;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:36:59;96697.19;;;13.64;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:39:25;96686.97;;;13.68;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:41:51;96681.41;;;13.76;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:44:16;96686.03;;;13.79;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:46:42;96677.44;;;13.80;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:49:07;96673.88;;;13.83;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:51:33;96680.06;;;13.87;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:53:58;96675.56;;;14.01;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:56:24;96669.75;;;14.22;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T04:58:49;96657.78;;;14.36;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:01:15;96667.34;;;14.48;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:03:40;96657.69;;;14.43;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:06:05;96662.19;;;14.53;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:08:31;96653.47;;;14.62;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:10:56;96658.78;;;14.69;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:13:22;96666.06;;;14.76;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:15:47;96659.63;;;14.86;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:18:15;96662.84;;;15.01;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:20:40;96669.09;;;15.01;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:23:06;96663.84;;;14.91;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:25:32;96655.28;;;14.89;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:27:57;96667.03;;;15.05;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:30:22;96662.13;;;14.97;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:32:48;96667.41;;;15.07;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:35:13;96660.16;;;15.17;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:37:39;96659.59;;;15.06;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:40:05;96663.47;;;15.08;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:42:30;96678.31;;;15.27;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:44:56;96660.09;;;15.21;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:47:21;96656.88;;;15.26;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:49:48;96660.28;;;15.30;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:52:14;96657.84;;;15.52;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:54:40;96658.69;;;15.49;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:57:05;96656.38;;;15.47;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T05:59:31;96654.59;;;15.57;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:01:58;96652.88;;;15.67;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:04:24;96650.81;;;15.71;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:06:51;96658.59;;;15.89;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:09:16;96660.81;;;15.94;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:11:41;96658.63;;;16.05;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:14:07;96647.13;;;16.10;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:16:32;96650.13;;;15.99;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:18:59;96642.16;;;15.89;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:21:24;96649.53;;;16.08;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:23:50;96648.09;;;16.33;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:26:15;96643.03;;;16.47;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:28:41;96645.22;;;16.40;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:31:06;96650.53;;;16.31;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:33:32;96646.56;;;16.32;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:35:58;96647.34;;;16.32;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:38:25;96657.28;;;16.26;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:40:51;96649.50;;;16.24;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:43:16;96646.94;;;16.17;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:45:42;96657.13;;;16.17;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:48:07;96651.00;;;16.42;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:50:33;96648.78;;;16.53;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:52:59;96653.00;;;16.70;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:55:25;96655.06;;;16.66;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T06:57:54;96651.50;;;16.53;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:00:22;96654.69;;;16.81;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:02:49;96656.25;;;16.82;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:05:15;96654.69;;;16.81;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:07:41;96654.56;;;17.01;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:10:08;96654.97;;;16.99;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:12:34;96648.97;;;17.04;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:15:00;96652.84;;;17.20;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:17:27;96655.28;;;17.43;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:19:53;96653.97;;;17.60;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:22:18;96647.81;;;17.69;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:24:44;96656.28;;;17.88;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:27:10;96652.31;;;18.01;100.00
57628;BME280;43451;49.060;10.616;2023-07-31T07:29:35;96651.34;;;18.08;99.77
57628;BME280;43451;49.060;10.616;2023-07-31T07:32:01;96643.28;;;18.14;94.86
57628;BME280;43451;49.060;10.616;2023-07-31T07:34:27;96648.59;;;18.08;98.69
57628;BME280;43451;49.060;10.616;2023-07-31T07:36:53;96644.59;;;18.22;96.72
57628;BME280;43451;49.060;10.616;2023-07-31T07:39:19;96648.75;;;18.26;94.48
57628;BME280;43451;49.060;10.616;2023-07-31T07:41:46;96652.13;;;18.43;90.67
57628;BME280;43451;49.060;10.616;2023-07-31T07:44:12;96646.38;;;18.50;92.64
57628;BME280;43451;49.060;10.616;2023-07-31T07:46:38;96641.38;;;18.58;89.69
57628;BME280;43451;49.060;10.616;2023-07-31T07:49:04;96639.41;;;18.59;90.39
57628;BME280;43451;49.060;10.616;2023-07-31T07:51:29;96642.81;;;18.63;88.41
57628;BME280;43451;49.060;10.616;2023-07-31T07:53:57;96634.63;;;18.72;87.29
57628;BME280;43451;49.060;10.616;2023-07-31T07:56:23;96636.06;;;18.64;84.50
57628;BME280;43451;49.060;10.616;2023-07-31T07:58:50;96633.56;;;18.56;87.87
57628;BME280;43451;49.060;10.616;2023-07-31T12:00:17;96440.06;;;22.43;62.47
57628;BME280;43451;49.060;10.616;2023-07-31T12:02:43;96443.00;;;22.54;61.63
57628;BME280;43451;49.060;10.616;2023-07-31T12:05:13;96442.16;;;22.48;62.21
57628;BME280;43451;49.060;10.616;2023-07-31T12:07:46;96437.47;;;22.54;62.07
57628;BME280;43451;49.060;10.616;2023-07-31T12:10:25;96425.06;;;22.64;60.24
57628;BME280;43451;49.060;10.616;2023-07-31T12:15:38;96435.31;;;22.58;62.30
57628;BME280;43451;49.060;10.616;2023-07-31T12:18:09;96423.72;;;22.75;57.70
57628;BME280;43451;49.060;10.616;2023-07-31T12:20:35;96431.44;;;22.70;57.69
57628;BME280;43451;49.060;10.616;2023-07-31T12:23:05;96427.34;;;22.66;63.56
57628;BME280;43451;49.060;10.616;2023-07-31T12:25:32;96412.53;;;22.84;62.99
57628;BME280;43451;49.060;10.616;2023-07-31T12:27:58;96407.16;;;22.95;58.75
57628;BME280;43451;49.060;10.616;2023-07-31T12:30:32;96407.53;;;23.03;55.85
57628;BME280;43451;49.060;10.616;2023-07-31T12:33:04;96409.63;;;23.08;54.18
57628;BME280;43451;49.060;10.616;2023-07-31T12:35:37;96414.84;;;23.21;55.00
57628;BME280;43451;49.060;10.616;2023-07-31T12:38:03;96406.50;;;23.21;54.61
57628;BME280;43451;49.060;10.616;2023-07-31T12:40:29;96406.31;;;23.24;58.32
57628;BME280;43451;49.060;10.616;2023-07-31T12:42:54;96401.00;;;23.41;57.14
57628;BME280;43451;49.060;10.616;2023-07-31T12:45:20;96384.06;;;23.59;55.06
57628;BME280;43451;49.060;10.616;2023-07-31T12:47:46;96393.56;;;23.53;57.84
57628;BME280;43451;49.060;10.616;2023-07-31T12:50:12;96382.81;;;23.40;56.10
57628;BME280;43451;49.060;10.616;2023-07-31T12:52:38;96380.88;;;23.26;58.29
57628;BME280;43451;49.060;10.616;2023-07-31T12:55:03;96384.50;;;23.32;57.82
57628;BME280;43451;49.060;10.616;2023-07-31T12:57:30;96375.59;;;23.28;55.93
57628;BME280;43451;49.060;10.616;2023-07-31T12:59:55;96377.28;;;23.20;56.09
57628;BME280;43451;49.060;10.616;2023-07-31T13:02:21;96370.06;;;23.07;56.44
57628;BME280;43451;49.060;10.616;2023-07-31T13:04:47;96359.94;;;23.04;59.72
57628;BME280;43451;49.060;10.616;2023-07-31T13:07:12;96351.22;;;23.11;59.26
57628;BME280;43451;49.060;10.616;2023-07-31T13:09:38;96348.44;;;23.11;61.31
57628;BME280;43451;49.060;10.616;2023-07-31T13:12:04;96350.81;;;23.19;59.04
57628;BME280;43451;49.060;10.616;2023-07-31T13:14:29;96358.97;;;23.28;56.62
57628;BME280;43451;49.060;10.616;2023-07-31T13:16:55;96362.31;;;23.32;57.00
57628;BME280;43451;49.060;10.616;2023-07-31T13:19:20;96356.00;;;23.31;55.22
57628;BME280;43451;49.060;10.616;2023-07-31T13:21:46;96351.22;;;23.32;57.47
57628;BME280;43451;49.060;10.616;2023-07-31T13:24:11;96347.34;;;23.44;55.78
57628;BME280;43451;49.060;10.616;2023-07-31T13:26:37;96337.81;;;23.71;55.53
57628;BME280;43451;49.060;10.616;2023-07-31T13:29:02;96344.03;;;23.86;56.44
57628;BME280;43451;49.060;10.616;2023-07-31T13:31:28;96332.63;;;23.79;57.17
57628;BME280;43451;49.060;10.616;2023-07-31T13:33:53;96319.66;;;23.70;53.04
57628;BME280;43451;49.060;10.616;2023-07-31T13:36:19;96318.22;;;23.54;55.89
57628;BME280;43451;49.060;10.616;2023-07-31T13:38:44;96317.66;;;23.71;56.38
57628;BME280;43451;49.060;10.616;2023-07-31T13:41:10;96315.44;;;24.06;58.82
57628;BME280;43451;49.060;10.616;2023-07-31T13:43:35;96315.63;;;24.29;53.59
57628;BME280;43451;49.060;10.616;2023-07-31T13:46:01;96304.97;;;24.53;53.81
57628;BME280;43451;49.060;10.616;2023-07-31T13:48:34;96302.53;;;24.67;50.34
57628;BME280;43451;49.060;10.616;2023-07-31T13:50:59;96303.81;;;24.34;53.46
57628;BME280;43451;49.060;10.616;2023-07-31T13:53:25;96305.81;;;24.65;53.65
57628;BME280;43451;49.060;10.616;2023-07-31T13:55:50;96297.44;;;24.60;51.25
57628;BME280;43451;49.060;10.616;2023-07-31T13:58:17;96296.66;;;24.53;49.65
57628;BME280;43451;49.060;10.616;2023-07-31T14:00:42;96296.94;;;24.24;51.49
57628;BME280;43451;49.060;10.616;2023-07-31T14:03:08;96301.22;;;23.93;53.22
57628;BME280;43451;49.060;10.616;2023-07-31T14:05:33;96302.25;;;23.96;54.42
57628;BME280;43451;49.060;10.616;2023-07-31T14:07:59;96303.63;;;23.80;55.42
57628;BME280;43451;49.060;10.616;2023-07-31T14:10:25;96305.03;;;23.70;55.13
57628;BME280;43451;49.060;10.616;2023-07-31T14:12:50;96288.31;;;23.44;53.32
57628;BME280;43451;49.060;10.616;2023-07-31T14:15:16;96297.28;;;23.33;57.28
57628;BME280;43451;49.060;10.616;2023-07-31T14:17:41;96292.25;;;23.11;59.57
57628;BME280;43451;49.060;10.616;2023-07-31T14:20:07;96281.91;;;23.11;59.06
57628;BME280;43451;49.060;10.616;2023-07-31T14:22:33;96294.81;;;23.14;58.01
57628;BME280;43451;49.060;10.616;2023-07-31T14:24:59;96282.81;;;23.23;55.62
57628;BME280;43451;49.060;10.616;2023-07-31T14:27:25;96281.38;;;23.07;54.28
57628;BME280;43451;49.060;10.616;2023-07-31T14:29:50;96286.38;;;23.03;56.39
57628;BME280;43451;49.060;10.616;2023-07-31T14:32:16;96284.28;;;22.98;54.47
57628;BME280;43451;49.060;10.616;2023-07-31T14:34:42;96290.81;;;23.15;55.74
57628;BME280;43451;49.060;10.616;2023-07-31T14:37:07;96292.78;;;23.15;54.65
57628;BME280;43451;49.060;10.616;2023-07-31T14:39:32;96291.19;;;22.88;56.50
57628;BME280;43451;49.060;10.616;2023-07-31T14:41:58;96292.91;;;22.85;56.40
57628;BME280;43451;49.060;10.616;2023-07-31T14:44:23;96282.09;;;22.67;57.82
57628;BME280;43451;49.060;10.616;2023-07-31T14:46:49;96286.03;;;22.60;58.78
57628;BME280;43451;49.060;10.616;2023-07-31T14:49:19;96281.66;;;22.54;59.51
57628;BME280;43451;49.060;10.616;2023-07-31T14:51:45;96281.31;;;22.66;59.11
57628;BME280;43451;49.060;10.616;2023-07-31T14:54:11;96288.91;;;22.51;57.29
57628;BME280;43451;49.060;10.616;2023-07-31T14:56:36;96279.84;;;22.51;57.48
57628;BME280;43451;49.060;10.616;2023-07-31T14:59:02;96275.28;;;22.47;57.18
57628;BME280;43451;49.060;10.616;2023-07-31T15:01:27;96276.97;;;22.24;60.77
57628;BME280;43451;49.060;10.616;2023-07-31T15:03:53;96274.28;;;22.15;60.95
57628;BME280;43451;49.060;10.616;2023-07-31T15:06:18;96275.91;;;22.07;59.46
57628;BME280;43451;49.060;10.616;2023-07-31T15:08:44;96280.88;;;22.03;62.19
57628;BME280;43451;49.060;10.616;2023-07-31T15:11:09;96285.44;;;22.06;59.59
57628;BME280;43451;49.060;10.616;2023-07-31T15:13:36;96277.34;;;22.02;62.64
57628;BME280;43451;49.060;10.616;2023-07-31T15:16:01;96268.69;;;21.95;61.86
57628;BME280;43451;49.060;10.616;2023-07-31T15:18:27;96267.22;;;21.99;62.25
57628;BME280;43451;49.060;10.616;2023-07-31T15:20:53;96268.53;;;22.04;60.78
57628;BME280;43451;49.060;10.616;2023-07-31T15:23:19;96268.09;;;22.20;61.87
57628;BME280;43451;49.060;10.616;2023-07-31T15:25:44;96264.53;;;22.35;63.16
57628;BME280;43451;49.060;10.616;2023-07-31T15:28:09;96253.53;;;22.40;60.44
57628;BME280;43451;49.060;10.616;2023-07-31T15:30:36;96252.66;;;22.49;57.55
57628;BME280;43451;49.060;10.616;2023-07-31T15:33:03;96256.94;;;22.50;58.09
57628;BME280;43451;49.060;10.616;2023-07-31T15:35:28;96258.63;;;22.62;57.27
57628;BME280;43451;49.060;10.616;2023-07-31T15:37:54;96256.13;;;22.64;59.24
57628;BME280;43451;49.060;10.616;2023-07-31T15:40:20;96257.09;;;22.61;56.56
57628;BME280;43451;49.060;10.616;2023-07-31T15:42:45;96239.88;;;22.72;55.95
57628;BME280;43451;49.060;10.616;2023-07-31T15:45:11;96230.38;;;22.79;57.04
57628;BME280;43451;49.060;10.616;2023-07-31T15:47:36;96232.25;;;22.87;58.84
57628;BME280;43451;49.060;10.616;2023-07-31T15:50:03;96227.69;;;23.05;54.61
57628;BME280;43451;49.060;10.616;2023-07-31T15:52:29;96227.69;;;23.05;56.59
57628;BME280;43451;49.060;10.616;2023-07-31T15:54:54;96225.66;;;23.26;53.68
57628;BME280;43451;49.060;10.616;2023-07-31T15:57:20;96223.88;;;23.02;54.78
57628;BME280;43451;49.060;10.616;2023-07-31T15:59:46;96213.63;;;23.08;53.79
57628;BME280;43451;49.060;10.616;2023-07-31T16:02:11;96211.88;;;23.11;54.07
57628;BME280;43451;49.060;10.616;2023-07-31T16:04:37;96217.00;;;23.18;54.21
57628;BME280;43451;49.060;10.616;2023-07-31T16:07:03;96215.84;;;23.30;53.90
57628;BME280;43451;49.060;10.616;2023-07-31T16:09:28;96207.81;;;23.32;54.88
57628;BME280;43451;49.060;10.616;2023-07-31T16:11:54;96206.69;;;23.19;55.25
57628;BME280;43451;49.060;10.616;2023-07-31T16:14:19;96201.69;;;23.23;56.16
57628;BME280;43451;49.060;10.616;2023-07-31T16:16:45;96205.97;;;23.24;57.55
57628;BME280;43451;49.060;10.616;2023-07-31T16:19:12;96207.38;;;23.13;58.06
57628;BME280;43451;49.060;10.616;2023-07-31T16:21:37;96205.44;;;23.20;58.11
57628;BME280;43451;49.060;10.616;2023-07-31T16:24:03;96205.50;;;23.25;55.99
57628;BME280;43451;49.060;10.616;2023-07-31T16:26:29;96199.16;;;22.99;56.44
57628;BME280;43451;49.060;10.616;2023-07-31T16:28:56;96196.16;;;23.02;55.96
57628;BME280;43451;49.060;10.616;2023-07-31T16:31:21;96202.91;;;22.96;55.69
57628;BME280;43451;49.060;10.616;2023-07-31T16:33:47;96200.22;;;22.86;58.38
57628;BME280;43451;49.060;10.616;2023-07-31T16:36:13;96196.44;;;22.63;59.51
57628;BME280;43451;49.060;10.616;2023-07-31T16:38:39;96191.44;;;22.67;58.94
57628;BME280;43451;49.060;10.616;2023-07-31T16:41:05;96187.19;;;22.46;61.39
57628;BME280;43451;49.060;10.616;2023-07-31T16:43:30;96175.28;;;22.40;61.32
57628;BME280;43451;49.060;10.616;2023-07-31T16:45:56;96157.69;;;22.43;60.20
57628;BME280;43451;49.060;10.616;2023-07-31T16:48:22;96159.00;;;22.47;59.72
57628;BME280;43451;49.060;10.616;2023-07-31T16:50:48;96162.94;;;22.41;58.11
57628;BME280;43451;49.060;10.616;2023-07-31T16:53:13;96166.34;;;22.51;60.14
57628;BME280;43451;49.060;10.616;2023-07-31T16:55:39;96168.88;;;22.54;59.22
57628;BME280;43451;49.060;10.616;2023-07-31T16:58:04;96162.53;;;22.68;59.62
57628;BME280;43451;49.060;10.616;2023-07-31T17:00:30;96160.44;;;22.84;58.97
57628;BME280;43451;49.060;10.616;2023-07-31T17:02:55;96157.81;;;22.95;58.17
57628;BME280;43451;49.060;10.616;2023-07-31T17:05:22;96153.69;;;23.11;55.13
57628;BME280;43451;49.060;10.616;2023-07-31T17:07:47;96151.06;;;23.02;56.17
57628;BME280;43451;49.060;10.616;2023-07-31T17:10:13;96155.16;;;22.86;56.01