sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66802;SDS011;53705;49.860;8.744;2023-04-24T00:00:41;2.80;;;0.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:03:11;3.03;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:05:39;1.42;;;0.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:08:07;4.45;;;0.55;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:10:36;1.90;;;0.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:13:04;1.73;;;0.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:15:32;1.25;;;0.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:18:00;1.98;;;0.45;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:20:29;1.95;;;0.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:22:58;1.58;;;0.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:25:26;2.42;;;1.48;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:27:55;1.65;;;0.05;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:30:23;2.80;;;1.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:32:51;2.35;;;0.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:35:18;1.63;;;0.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:37:47;5.60;;;0.80;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:40:14;1.92;;;0.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:42:43;3.70;;;1.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:45:12;1.88;;;0.57;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:47:40;1.58;;;0.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:50:09;2.42;;;0.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:52:37;1.98;;;0.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:55:08;2.45;;;0.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T00:57:36;3.05;;;0.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:00:04;2.15;;;0.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:02:38;3.05;;;0.25;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:05:10;2.13;;;0.25;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:07:39;2.65;;;0.35;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:10:07;1.75;;;0.22;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:12:35;1.70;;;0.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:15:04;3.47;;;0.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:17:34;2.83;;;0.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:20:04;1.23;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:22:34;3.05;;;0.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:25:02;4.40;;;0.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:27:31;3.22;;;0.38;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:29:59;4.85;;;0.32;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:32:30;1.60;;;0.35;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:34:57;2.03;;;0.45;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:37:25;1.42;;;0.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:39:55;2.78;;;0.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:42:25;1.67;;;0.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:44:52;2.58;;;0.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:47:21;2.30;;;0.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:49:49;3.95;;;0.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:52:17;3.08;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:54:46;3.17;;;0.45;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:57:17;3.15;;;0.35;;
66802;SDS011;53705;49.860;8.744;2023-04-24T01:59:45;3.10;;;0.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:02:13;2.25;;;0.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:04:41;2.42;;;1.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:07:09;1.45;;;0.25;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:09:37;1.10;;;0.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:12:05;2.78;;;0.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:14:35;3.47;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:17:03;4.68;;;0.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:19:31;3.08;;;1.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:21:58;2.95;;;0.47;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:24:26;2.90;;;0.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:26:54;1.45;;;0.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:29:22;1.90;;;0.22;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:31:51;2.45;;;0.73;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:34:19;1.67;;;0.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:36:46;3.65;;;0.38;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:39:14;4.45;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:41:42;1.75;;;0.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:44:10;3.47;;;0.52;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:46:38;2.17;;;0.43;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:49:09;2.67;;;0.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:51:38;4.55;;;0.52;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:54:07;2.88;;;0.43;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:56:37;3.28;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T02:59:06;1.45;;;0.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:01:34;2.70;;;0.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:04:02;2.95;;;0.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:06:32;1.98;;;0.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:09:01;2.88;;;0.35;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:11:31;3.95;;;0.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:13:59;3.05;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:16:27;4.88;;;2.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:18:55;3.78;;;0.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:21:25;1.65;;;0.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:23:55;3.65;;;0.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:26:23;2.47;;;0.95;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:29:11;2.30;;;0.52;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:31:40;3.20;;;1.00;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:34:08;2.38;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:36:36;4.13;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:39:08;2.13;;;1.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:41:41;2.00;;;0.55;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:44:14;2.55;;;0.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:46:42;2.25;;;0.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:49:10;2.55;;;0.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:51:42;2.72;;;0.47;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:54:21;3.25;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:56:51;1.67;;;0.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T03:59:20;2.60;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:01:59;2.28;;;0.47;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:04:27;2.50;;;0.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:06:56;2.25;;;0.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:09:29;2.22;;;0.43;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:11:56;3.20;;;0.90;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:14:24;2.75;;;0.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:16:52;3.17;;;1.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:19:20;2.45;;;0.80;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:21:48;9.50;;;4.68;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:24:28;3.72;;;1.08;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:26:58;3.00;;;0.90;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:29:33;3.97;;;2.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:32:03;3.78;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:34:31;4.88;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:36:59;3.70;;;1.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:39:40;5.55;;;1.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:42:12;6.35;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:44:42;4.45;;;3.08;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:47:16;6.05;;;2.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:49:44;3.97;;;1.80;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:52:18;4.60;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:54:51;3.65;;;2.80;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:57:21;4.60;;;1.98;;
66802;SDS011;53705;49.860;8.744;2023-04-24T04:59:50;4.47;;;2.22;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:02:31;4.65;;;2.00;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:04:59;3.90;;;1.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:07:27;4.93;;;1.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:09:56;6.30;;;3.55;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:12:24;3.00;;;1.33;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:14:53;4.45;;;2.78;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:17:21;7.03;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:19:49;3.88;;;1.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:22:17;4.45;;;1.80;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:24:50;4.40;;;1.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:27:39;3.65;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:30:13;3.03;;;0.98;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:32:41;4.72;;;1.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:35:09;4.45;;;1.45;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:37:37;5.03;;;3.53;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:40:06;4.07;;;1.73;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:42:35;5.15;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:45:06;4.18;;;1.95;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:47:34;3.83;;;1.83;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:50:03;4.57;;;2.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:52:31;4.78;;;2.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:55:02;5.00;;;3.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T05:57:33;5.90;;;2.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:00:03;4.93;;;2.47;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:02:40;4.95;;;2.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:05:11;5.38;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:07:38;4.82;;;2.05;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:10:07;5.22;;;2.95;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:12:40;6.63;;;3.85;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:15:14;3.25;;;1.58;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:17:57;4.85;;;2.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:20:25;6.72;;;1.85;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:22:54;3.97;;;1.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:25:22;5.03;;;2.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:27:50;6.53;;;2.00;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:30:17;4.85;;;2.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:32:45;5.05;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:35:16;5.03;;;2.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:37:44;6.35;;;2.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:40:11;6.50;;;2.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:42:39;4.28;;;1.85;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:45:08;7.22;;;2.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:47:36;6.05;;;2.90;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:50:04;6.70;;;3.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:52:35;7.32;;;3.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:55:04;6.75;;;3.03;;
66802;SDS011;53705;49.860;8.744;2023-04-24T06:57:32;6.70;;;3.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:00:00;6.20;;;2.97;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:02:29;7.40;;;3.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:04:57;7.57;;;3.53;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:07:25;5.82;;;2.97;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:09:54;7.13;;;4.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:12:22;7.20;;;4.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:14:50;5.72;;;2.72;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:17:18;6.85;;;3.13;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:19:45;5.88;;;2.58;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:22:13;7.07;;;3.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:24:43;6.40;;;3.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:27:12;6.32;;;3.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:29:41;7.28;;;3.47;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:32:10;7.35;;;4.07;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:34:38;7.07;;;3.00;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:37:05;5.75;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:39:33;6.78;;;3.05;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:42:01;5.95;;;3.38;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:44:30;8.88;;;5.25;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:46:58;6.35;;;3.53;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:49:26;9.32;;;3.03;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:51:54;6.25;;;2.33;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:54:22;5.90;;;2.88;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:56:49;5.82;;;2.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T07:59:17;7.68;;;2.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:01:46;5.47;;;2.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:04:14;4.43;;;2.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:06:42;6.90;;;2.47;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:09:10;6.47;;;2.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:11:38;8.10;;;1.95;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:14:05;5.00;;;2.58;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:16:33;5.43;;;3.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:19:02;6.28;;;3.38;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:21:30;4.75;;;4.18;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:23:58;2.47;;;0.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:26:26;3.40;;;0.85;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:28:54;2.55;;;0.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:31:21;3.65;;;1.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:33:51;3.38;;;1.27;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:36:20;3.60;;;1.38;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:38:55;3.05;;;1.83;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:41:23;3.05;;;1.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:43:52;4.70;;;1.02;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:46:21;4.25;;;1.95;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:48:50;4.80;;;1.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:51:18;4.60;;;1.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:53:47;4.10;;;2.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:56:15;4.72;;;1.85;;
66802;SDS011;53705;49.860;8.744;2023-04-24T08:58:43;5.53;;;2.05;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:01:11;4.05;;;2.05;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:03:39;2.92;;;1.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:06:08;3.92;;;3.45;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:08:36;3.20;;;1.35;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:11:07;6.18;;;1.23;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:13:35;4.47;;;1.73;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:16:03;3.05;;;1.33;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:18:31;4.75;;;1.52;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:21:00;3.40;;;2.67;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:23:28;4.50;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:25:56;3.85;;;1.83;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:28:30;3.60;;;1.38;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:31:02;5.20;;;1.98;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:33:30;3.63;;;1.27;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:35:57;3.90;;;1.77;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:38:32;4.15;;;2.00;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:41:00;5.20;;;2.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:43:30;3.53;;;1.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:45:59;4.82;;;1.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:48:31;4.32;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:50:59;3.80;;;2.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:53:28;4.28;;;1.73;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:55:56;3.88;;;1.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T09:58:26;6.30;;;1.58;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:00:55;3.88;;;1.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:03:24;5.47;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:05:52;3.75;;;1.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:08:20;4.03;;;2.33;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:10:48;6.47;;;3.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:13:16;4.15;;;2.45;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:15:44;5.00;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:18:13;4.75;;;2.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:20:41;5.40;;;2.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:23:09;4.47;;;2.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:25:37;4.18;;;1.80;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:28:04;3.05;;;1.13;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:30:36;4.78;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:33:04;4.35;;;1.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:35:36;2.63;;;1.27;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:38:06;3.13;;;1.38;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:40:35;3.88;;;1.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:43:04;3.08;;;1.23;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:45:32;3.20;;;1.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:48:01;5.80;;;1.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:50:43;3.95;;;1.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:53:15;3.95;;;1.67;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:55:44;3.65;;;1.13;;
66802;SDS011;53705;49.860;8.744;2023-04-24T10:58:12;4.32;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:00:41;3.53;;;1.33;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:03:22;4.03;;;1.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:06:02;4.40;;;1.77;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:08:31;6.72;;;1.45;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:11:02;3.45;;;1.52;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:16:20;4.72;;;1.33;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:18:50;4.35;;;1.77;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:21:23;4.22;;;1.35;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:23:50;3.90;;;1.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:26:19;4.30;;;2.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:28:50;5.30;;;1.48;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:31:37;3.05;;;1.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:34:06;5.00;;;1.73;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:36:36;4.78;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:39:05;6.35;;;3.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:41:33;5.13;;;1.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:44:03;7.75;;;2.97;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:46:32;5.13;;;2.72;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:49:00;5.82;;;3.30;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:51:29;7.75;;;3.47;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:54:18;8.02;;;3.58;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:56:47;9.50;;;4.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T11:59:14;7.20;;;4.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:01:43;8.50;;;4.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:04:12;9.35;;;4.93;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:06:41;9.45;;;3.80;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:09:27;7.22;;;3.67;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:11:55;8.98;;;4.28;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:14:24;7.35;;;3.70;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:16:52;7.28;;;3.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:19:21;7.78;;;3.05;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:21:58;8.82;;;3.35;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:24:31;6.70;;;2.00;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:26:59;4.32;;;1.52;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:29:27;3.60;;;1.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:31:55;4.28;;;1.52;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:34:23;3.60;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:36:51;3.17;;;1.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:39:19;3.30;;;1.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:41:53;3.38;;;1.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:44:28;4.50;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:46:56;4.47;;;1.52;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:49:23;3.83;;;1.52;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:51:51;4.38;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:54:19;6.20;;;1.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:56:47;4.10;;;1.73;;
66802;SDS011;53705;49.860;8.744;2023-04-24T12:59:16;3.72;;;1.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:01:43;4.57;;;1.88;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:04:12;3.75;;;1.13;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:06:40;4.80;;;1.90;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:09:07;3.33;;;1.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:11:36;4.30;;;2.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:14:03;4.18;;;2.97;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:16:33;5.45;;;1.90;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:19:01;3.85;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:21:29;5.22;;;2.25;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:23:57;3.85;;;2.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:26:25;6.65;;;2.22;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:28:52;6.20;;;3.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:31:20;6.38;;;1.98;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:33:49;7.63;;;2.80;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:36:17;3.95;;;1.33;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:38:45;3.97;;;1.42;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:41:13;4.18;;;1.40;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:43:41;4.82;;;1.50;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:46:10;6.72;;;1.85;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:48:38;6.07;;;3.10;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:51:07;3.30;;;1.17;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:53:35;5.57;;;1.45;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:56:04;4.80;;;1.85;;
66802;SDS011;53705;49.860;8.744;2023-04-24T13:58:32;4.13;;;1.55;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:01:00;4.93;;;2.35;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:03:29;4.43;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:05:57;4.65;;;1.67;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:08:26;5.05;;;2.22;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:10:54;5.20;;;1.95;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:13:22;5.15;;;2.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:15:50;6.70;;;1.67;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:18:19;4.90;;;1.77;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:20:46;4.90;;;1.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:23:15;5.88;;;3.75;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:25:45;4.65;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:28:17;5.47;;;2.25;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:30:45;6.90;;;2.08;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:33:13;5.70;;;1.88;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:35:41;4.15;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:38:09;5.88;;;1.60;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:40:37;5.13;;;1.02;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:43:09;3.63;;;1.20;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:45:36;5.53;;;1.83;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:48:04;4.40;;;2.47;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:50:32;3.47;;;1.35;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:53:00;5.13;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:55:28;4.95;;;2.15;;
66802;SDS011;53705;49.860;8.744;2023-04-24T14:57:56;5.70;;;2.00;;
66802;SDS011;53705;49.860;8.744;2023-04-24T15:00:25;4.00;;;1.83;;
66802;SDS011;53705;49.860;8.744;2023-04-24T15:02:53;3.58;;;1.63;;