sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2868;SDS011;1442;47.448;8.582;2023-03-30T00:01:10;16.92;;;3.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:03:38;15.10;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:06:07;11.60;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:08:34;16.48;;;2.15;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:11:02;11.00;;;2.72;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:13:30;16.02;;;2.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:15:59;11.98;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:18:26;9.23;;;2.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:20:54;11.95;;;2.08;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:23:22;9.77;;;2.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:25:49;10.43;;;2.72;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:28:16;10.10;;;3.92;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:30:43;11.45;;;2.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:33:12;13.15;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:35:39;11.27;;;2.10;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:38:07;13.93;;;2.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:40:34;11.13;;;2.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:43:03;10.50;;;2.58;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:45:30;10.77;;;3.25;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:47:59;11.00;;;2.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:50:29;10.13;;;2.25;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:52:59;9.25;;;2.10;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:55:28;11.18;;;2.47;;
2868;SDS011;1442;47.448;8.582;2023-03-30T00:57:57;12.75;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:00:25;15.40;;;2.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:02:55;15.13;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:05:23;10.60;;;2.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:07:52;17.30;;;2.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:10:22;10.65;;;3.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:12:49;14.20;;;2.63;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:15:17;12.60;;;2.65;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:17:48;12.48;;;2.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:20:28;14.02;;;2.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:23:01;16.73;;;2.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:33:52;15.07;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:36:37;10.73;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:41:59;18.33;;;2.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:44:29;8.00;;;2.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:46:59;14.75;;;2.55;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:49:33;13.00;;;2.63;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:52:04;9.55;;;2.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:54:33;9.75;;;2.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:57:03;15.70;;;2.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T01:59:32;10.50;;;2.15;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:02:01;9.38;;;2.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:04:32;12.23;;;1.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:07:00;13.40;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:09:30;14.23;;;3.10;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:11:59;12.18;;;2.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:14:29;11.30;;;2.28;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:16:59;12.18;;;2.63;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:19:29;10.60;;;2.35;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:21:57;12.98;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:24:27;7.32;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:26:55;16.98;;;2.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:29:24;20.85;;;2.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:31:53;13.60;;;2.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:34:24;13.40;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:37:02;12.82;;;2.92;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:39:38;10.57;;;2.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:42:17;11.43;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:44:52;18.67;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:47:24;15.88;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:49:56;15.80;;;3.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:52:30;16.35;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:55:03;14.40;;;2.15;;
2868;SDS011;1442;47.448;8.582;2023-03-30T02:57:34;6.90;;;2.43;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:00:04;12.70;;;3.08;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:02:36;14.60;;;2.87;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:05:05;12.27;;;3.17;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:07:33;13.98;;;3.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:10:00;13.18;;;2.65;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:12:27;15.48;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:14:54;8.82;;;2.63;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:17:22;18.52;;;2.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:19:54;15.50;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:22:22;11.88;;;2.75;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:24:49;19.77;;;3.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:27:16;7.18;;;2.17;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:29:43;17.10;;;2.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:32:11;9.90;;;1.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:34:38;13.88;;;2.15;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:37:10;9.20;;;2.25;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:39:37;13.77;;;2.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:42:04;15.63;;;2.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:44:32;13.30;;;2.38;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:47:01;14.23;;;2.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:49:28;13.93;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:51:55;13.00;;;2.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:54:24;12.90;;;2.38;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:56:51;8.43;;;2.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T03:59:18;10.63;;;1.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:01:45;11.60;;;1.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:04:13;12.15;;;1.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:06:40;13.20;;;2.35;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:09:07;10.90;;;2.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:11:35;10.63;;;2.47;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:14:03;11.30;;;2.15;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:16:30;10.18;;;2.65;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:18:58;12.55;;;2.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:21:25;16.70;;;3.63;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:23:53;13.23;;;2.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:26:20;11.85;;;2.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:28:49;16.52;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:31:17;8.98;;;2.17;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:33:46;13.88;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:36:17;9.55;;;2.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:38:44;15.68;;;2.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:41:24;12.98;;;2.58;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:43:58;22.20;;;2.47;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:46:26;19.30;;;3.08;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:48:53;10.43;;;3.17;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:51:20;10.07;;;2.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:53:48;10.68;;;3.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:56:15;17.00;;;3.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T04:58:42;7.45;;;2.08;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:01:11;6.97;;;1.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:03:38;4.00;;;1.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:06:06;9.73;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:08:33;10.93;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:11:00;9.77;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:13:29;16.25;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:15:56;14.32;;;2.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:18:24;25.30;;;2.58;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:20:54;5.50;;;2.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:23:22;11.65;;;2.92;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:25:49;9.75;;;2.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:28:16;16.77;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:30:43;16.92;;;2.88;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:33:11;10.23;;;1.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:35:40;12.05;;;2.75;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:38:07;17.70;;;3.72;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:40:34;12.40;;;2.65;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:43:02;10.70;;;2.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:45:29;11.55;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:47:56;7.60;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:50:23;8.18;;;2.25;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:52:52;16.10;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:55:19;17.40;;;3.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T05:57:47;18.63;;;3.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:00:15;13.90;;;3.10;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:02:45;10.57;;;3.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:05:12;15.65;;;3.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:07:40;15.60;;;4.43;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:10:09;25.10;;;4.57;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:12:37;24.73;;;6.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:15:04;16.35;;;4.93;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:17:33;17.50;;;4.43;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:20:00;12.18;;;3.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:22:32;11.27;;;3.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:24:59;11.30;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:27:28;9.60;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:29:56;8.75;;;2.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:32:24;11.38;;;2.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:34:51;10.27;;;3.35;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:37:18;10.95;;;2.92;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:39:45;8.90;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:42:12;24.77;;;3.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:44:41;15.45;;;3.08;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:47:08;29.60;;;5.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:49:36;16.73;;;4.38;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:52:03;23.95;;;3.75;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:54:31;15.65;;;2.97;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:56:58;19.27;;;3.55;;
2868;SDS011;1442;47.448;8.582;2023-03-30T06:59:25;16.67;;;3.60;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:01:54;14.05;;;3.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:04:21;25.45;;;3.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:06:48;18.33;;;2.72;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:09:16;10.68;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:11:43;13.98;;;3.55;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:14:10;14.02;;;3.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:16:37;14.82;;;3.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:19:06;8.68;;;3.47;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:21:33;15.55;;;2.75;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:24:01;15.18;;;3.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:26:28;18.55;;;3.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:28:55;11.13;;;3.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:31:23;19.95;;;3.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:33:51;14.10;;;3.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:36:19;17.58;;;3.38;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:38:47;30.23;;;4.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:41:14;18.88;;;3.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:43:41;18.05;;;4.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:46:09;19.75;;;4.32;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:48:37;19.30;;;4.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:51:04;18.77;;;4.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:53:33;16.17;;;4.57;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:56:00;13.98;;;3.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T07:58:28;19.25;;;3.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:00:55;12.27;;;3.47;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:03:22;20.42;;;3.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:05:53;21.02;;;3.60;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:08:20;17.60;;;3.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:10:49;17.95;;;2.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:13:16;21.17;;;4.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:15:44;17.92;;;3.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:18:11;16.75;;;3.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:20:39;26.15;;;4.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:23:06;19.88;;;3.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:25:33;17.90;;;3.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:28:02;14.73;;;3.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:30:30;17.98;;;3.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:32:57;13.85;;;3.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:35:24;17.60;;;3.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:37:51;21.15;;;3.47;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:40:19;26.00;;;3.92;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:42:56;18.38;;;3.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:45:31;13.95;;;4.07;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:47:59;9.07;;;3.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:50:29;15.90;;;3.58;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:52:56;10.45;;;3.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:55:26;9.13;;;3.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T08:57:56;15.48;;;2.92;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:00:25;15.82;;;3.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:03:00;18.90;;;4.25;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:05:30;15.85;;;3.10;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:08:01;15.70;;;3.28;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:10:30;20.90;;;4.25;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:13:01;14.33;;;2.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:15:30;18.48;;;3.28;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:18:00;11.02;;;3.17;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:20:29;11.20;;;2.75;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:22:57;21.35;;;3.63;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:25:27;14.82;;;3.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:27:59;14.07;;;4.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:30:31;16.00;;;3.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:33:03;16.98;;;2.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:35:36;10.55;;;3.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:38:06;14.48;;;3.47;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:40:37;16.83;;;3.47;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:43:08;14.82;;;3.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:45:38;15.38;;;3.90;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:48:08;12.52;;;3.15;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:50:36;10.77;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:53:04;13.30;;;3.15;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:55:34;10.98;;;3.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T09:58:11;12.35;;;2.92;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:00:39;12.57;;;4.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:03:12;13.73;;;4.32;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:05:44;16.02;;;3.60;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:08:17;18.70;;;4.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:10:46;18.55;;;3.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:13:19;15.73;;;3.92;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:15:50;11.10;;;4.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:18:24;15.52;;;4.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:20:53;13.18;;;3.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:23:29;17.95;;;3.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:25:59;12.63;;;3.85;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:28:27;16.25;;;3.78;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:30:56;9.40;;;4.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:33:26;8.52;;;3.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:35:54;14.02;;;3.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:38:24;11.02;;;3.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:40:59;15.88;;;3.88;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:43:29;14.38;;;4.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:45:57;22.10;;;4.55;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:48:31;14.95;;;4.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:51:04;10.10;;;3.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:53:34;15.80;;;4.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T10:56:08;13.60;;;3.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:01:31;17.42;;;4.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:04:02;8.57;;;2.97;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:06:33;16.20;;;3.88;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:09:02;10.65;;;3.28;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:11:32;10.88;;;4.15;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:14:01;9.73;;;3.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:16:31;14.55;;;3.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:19:04;10.80;;;3.28;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:21:33;11.57;;;3.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:24:03;11.55;;;3.63;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:26:34;13.98;;;3.72;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:29:04;8.50;;;2.88;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:31:41;15.00;;;3.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:34:14;11.15;;;4.28;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:36:45;14.77;;;3.97;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:39:14;15.07;;;4.57;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:41:43;11.13;;;3.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:44:13;15.02;;;3.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:46:41;13.52;;;3.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:49:34;8.60;;;3.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:52:07;10.38;;;3.65;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:57:25;15.82;;;3.38;;
2868;SDS011;1442;47.448;8.582;2023-03-30T11:59:57;14.43;;;3.10;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:02:33;13.93;;;3.08;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:05:05;12.35;;;3.08;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:07:36;12.18;;;3.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:10:07;13.45;;;3.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:12:37;11.10;;;3.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:15:10;11.70;;;3.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:20:09;9.70;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:22:39;12.00;;;3.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:25:13;7.95;;;2.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:27:51;14.35;;;3.72;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:30:23;10.88;;;2.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:33:00;11.50;;;2.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:38:15;10.65;;;3.03;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:40:43;8.15;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:43:13;14.65;;;3.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:45:47;13.45;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:48:18;12.10;;;3.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:50:53;7.88;;;3.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:53:29;11.50;;;3.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T12:56:02;10.68;;;3.28;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:01:21;15.70;;;2.85;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:03:49;12.32;;;3.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:06:20;11.32;;;3.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:08:49;8.50;;;3.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:11:20;13.88;;;3.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:13:49;8.45;;;3.08;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:19:08;10.95;;;2.75;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:21:45;9.90;;;3.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:24:31;13.25;;;3.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:27:19;9.52;;;3.10;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:29:47;11.70;;;3.85;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:32:16;10.95;;;3.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:34:53;5.43;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:37:23;9.05;;;3.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:39:52;8.25;;;3.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:42:31;8.88;;;3.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:45:03;10.50;;;3.08;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:47:40;6.75;;;2.97;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:50:13;9.15;;;2.88;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:52:43;6.88;;;3.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T13:55:15;6.13;;;2.83;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:00:19;12.27;;;3.28;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:02:48;8.98;;;3.25;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:05:17;6.35;;;3.00;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:07:45;12.50;;;2.67;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:10:15;4.88;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:12:43;8.63;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:15:14;12.18;;;2.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:17:44;10.77;;;2.92;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:20:13;4.15;;;2.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:22:44;8.10;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:25:23;8.20;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:27:51;4.38;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:30:19;4.47;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:32:47;7.55;;;2.20;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:35:14;8.10;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:37:42;5.05;;;2.42;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:40:12;7.32;;;2.80;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:42:42;6.68;;;2.17;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:45:13;5.50;;;2.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:47:41;9.00;;;2.95;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:50:09;9.40;;;2.78;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:52:37;6.25;;;2.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:55:05;11.02;;;2.88;;
2868;SDS011;1442;47.448;8.582;2023-03-30T14:57:35;8.80;;;2.70;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:00:05;5.45;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:02:44;6.38;;;2.53;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:05:13;3.90;;;2.10;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:07:42;10.70;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:10:16;9.07;;;3.05;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:12:46;6.68;;;2.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:15:16;4.70;;;2.10;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:17:47;9.43;;;2.45;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:20:15;5.97;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:22:43;9.15;;;2.30;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:25:12;8.38;;;2.33;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:27:40;4.70;;;1.98;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:30:25;11.35;;;2.63;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:32:54;7.65;;;2.50;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:35:22;7.07;;;3.40;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:37:52;6.07;;;2.60;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:40:33;6.47;;;2.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:43:10;6.47;;;3.13;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:45:37;6.50;;;2.55;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:48:08;6.30;;;2.22;;
2868;SDS011;1442;47.448;8.582;2023-03-30T15:50:36;8.45;;;2.67;;