sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5334;DHT22;2689;50.954;7.116;2022-10-16T00:01:15;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:03:44;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:06:11;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:08:39;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:11:07;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:13:35;14.40;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:16:03;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:18:30;14.40;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:21:03;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:23:31;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:25:59;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:28:27;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:30:54;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:33:21;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:35:48;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:38:17;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:40:44;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:43:31;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:45:59;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:48:26;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:50:53;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:53:21;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:55:48;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T00:58:15;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:00:42;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:03:24;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:05:59;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:08:35;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:11:11;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:13:42;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:16:16;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:18:46;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:21:18;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:23:55;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:26:34;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:29:07;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:31:38;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:34:10;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:36:40;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:39:10;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:41:41;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:44:12;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:46:43;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:49:12;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:51:39;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:54:08;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:56:37;13.60;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T01:59:06;13.60;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:01:36;13.60;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:04:13;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:06:41;13.60;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:09:08;13.60;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:11:35;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:14:05;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:16:35;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:19:03;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:21:35;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:24:11;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:26:42;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:29:13;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:31:45;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:34:13;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:36:42;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:39:09;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:41:37;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:44:04;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:46:31;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:48:59;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:51:26;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:53:52;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:56:19;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T02:58:46;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:01:12;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:03:42;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:06:10;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:08:37;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:11:03;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:13:30;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:15:57;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:18:24;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:20:50;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:23:18;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:25:45;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:28:12;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:30:38;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:33:06;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:35:33;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:37:59;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:40:27;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:42:55;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:45:22;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:47:49;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:50:16;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:52:43;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:55:09;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T03:57:37;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:00:05;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:02:32;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:04:58;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:07:25;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:09:52;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:12:19;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:14:47;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:17:13;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:19:40;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:22:07;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:24:34;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:27:00;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:29:27;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:31:55;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:34:22;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:36:49;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:39:16;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:41:42;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:44:09;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:46:36;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:49:04;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:51:31;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:53:58;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:56:25;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T04:58:51;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:01:18;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:03:45;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:06:13;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:08:39;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:11:06;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:13:33;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:15:59;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:18:26;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:20:53;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:23:21;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:25:52;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:28:19;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:30:46;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:33:13;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:35:39;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:38:06;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:40:34;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:43:01;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:45:28;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:47:54;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:50:21;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:52:48;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:55:15;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T05:57:44;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:00:11;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:02:38;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:05:05;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:07:34;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:10:01;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:12:28;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:14:56;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:17:23;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:19:49;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:22:16;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:24:43;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:27:09;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:29:36;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:32:04;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:34:31;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:36:58;13.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:39:24;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:41:51;13.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:44:18;13.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:46:44;14.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:49:12;14.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:51:46;14.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:54:14;14.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:56:41;14.40;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T06:59:07;14.50;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:01:34;14.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:04:02;14.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:06:32;14.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:09:03;14.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:11:30;15.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:13:57;15.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:16:26;15.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:18:54;15.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:21:24;15.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:23:54;15.40;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:26:21;15.50;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:28:49;15.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:31:17;15.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:33:45;15.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:36:13;15.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:38:40;15.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:41:11;15.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:43:39;16.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:46:06;16.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:48:34;16.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:51:02;16.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:53:29;16.40;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:55:57;16.50;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T07:58:26;16.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:00:53;16.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:03:19;17.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:05:46;17.50;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:08:14;18.50;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:10:42;19.70;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:13:08;20.60;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:15:36;21.80;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:18:05;22.60;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:20:32;23.60;98.00
5334;DHT22;2689;50.954;7.116;2022-10-16T08:22:59;24.60;94.60
5334;DHT22;2689;50.954;7.116;2022-10-16T08:25:26;25.60;92.00
5334;DHT22;2689;50.954;7.116;2022-10-16T08:27:54;26.50;90.20
5334;DHT22;2689;50.954;7.116;2022-10-16T08:30:23;27.30;85.10
5334;DHT22;2689;50.954;7.116;2022-10-16T08:32:51;28.40;80.10
5334;DHT22;2689;50.954;7.116;2022-10-16T08:37:46;29.60;68.50
5334;DHT22;2689;50.954;7.116;2022-10-16T08:40:17;30.10;67.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:43:05;30.90;66.90
5334;DHT22;2689;50.954;7.116;2022-10-16T08:45:43;31.60;60.30
5334;DHT22;2689;50.954;7.116;2022-10-16T08:48:20;31.40;60.60
5334;DHT22;2689;50.954;7.116;2022-10-16T08:50:50;31.80;59.30
5334;DHT22;2689;50.954;7.116;2022-10-16T08:53:22;32.40;56.50
5334;DHT22;2689;50.954;7.116;2022-10-16T08:55:51;32.90;58.30
5334;DHT22;2689;50.954;7.116;2022-10-16T08:58:19;33.60;55.50
5334;DHT22;2689;50.954;7.116;2022-10-16T09:00:49;34.20;53.70
5334;DHT22;2689;50.954;7.116;2022-10-16T09:03:27;34.60;52.30
5334;DHT22;2689;50.954;7.116;2022-10-16T09:06:21;34.80;49.10
5334;DHT22;2689;50.954;7.116;2022-10-16T09:09:04;34.50;47.70
5334;DHT22;2689;50.954;7.116;2022-10-16T09:11:39;34.10;49.00
5334;DHT22;2689;50.954;7.116;2022-10-16T09:14:29;33.50;49.10
5334;DHT22;2689;50.954;7.116;2022-10-16T09:17:07;32.70;49.00
5334;DHT22;2689;50.954;7.116;2022-10-16T09:19:43;32.70;50.00
5334;DHT22;2689;50.954;7.116;2022-10-16T09:22:14;32.40;51.10
5334;DHT22;2689;50.954;7.116;2022-10-16T09:24:42;32.30;49.30
5334;DHT22;2689;50.954;7.116;2022-10-16T09:27:10;32.20;51.80
5334;DHT22;2689;50.954;7.116;2022-10-16T09:29:37;32.60;50.40
5334;DHT22;2689;50.954;7.116;2022-10-16T09:32:11;32.90;50.50
5334;DHT22;2689;50.954;7.116;2022-10-16T09:34:43;32.30;48.40
5334;DHT22;2689;50.954;7.116;2022-10-16T09:37:12;32.30;49.30
5334;DHT22;2689;50.954;7.116;2022-10-16T09:39:47;32.20;47.70
5334;DHT22;2689;50.954;7.116;2022-10-16T09:42:16;31.20;47.90
5334;DHT22;2689;50.954;7.116;2022-10-16T09:44:47;30.10;50.00
5334;DHT22;2689;50.954;7.116;2022-10-16T09:47:17;29.70;50.60
5334;DHT22;2689;50.954;7.116;2022-10-16T09:49:54;29.80;50.70
5334;DHT22;2689;50.954;7.116;2022-10-16T09:52:22;29.50;51.50
5334;DHT22;2689;50.954;7.116;2022-10-16T09:54:51;29.70;51.60
5334;DHT22;2689;50.954;7.116;2022-10-16T09:57:18;29.50;50.00
5334;DHT22;2689;50.954;7.116;2022-10-16T09:59:49;29.20;50.70
5334;DHT22;2689;50.954;7.116;2022-10-16T10:02:17;29.00;52.80
5334;DHT22;2689;50.954;7.116;2022-10-16T10:04:49;29.50;52.60
5334;DHT22;2689;50.954;7.116;2022-10-16T10:07:21;30.20;51.30
5334;DHT22;2689;50.954;7.116;2022-10-16T10:09:50;30.90;50.20
5334;DHT22;2689;50.954;7.116;2022-10-16T10:12:20;31.50;49.40
5334;DHT22;2689;50.954;7.116;2022-10-16T10:14:49;32.00;47.80
5334;DHT22;2689;50.954;7.116;2022-10-16T10:17:18;32.50;47.10
5334;DHT22;2689;50.954;7.116;2022-10-16T10:19:53;31.40;45.80
5334;DHT22;2689;50.954;7.116;2022-10-16T10:22:27;30.70;47.60
5334;DHT22;2689;50.954;7.116;2022-10-16T10:25:20;30.00;48.50
5334;DHT22;2689;50.954;7.116;2022-10-16T10:30:40;29.70;49.80
5334;DHT22;2689;50.954;7.116;2022-10-16T10:33:21;29.10;50.40
5334;DHT22;2689;50.954;7.116;2022-10-16T10:35:56;27.80;52.30
5334;DHT22;2689;50.954;7.116;2022-10-16T10:38:39;27.00;53.10
5334;DHT22;2689;50.954;7.116;2022-10-16T10:41:22;26.20;55.90
5334;DHT22;2689;50.954;7.116;2022-10-16T10:44:01;26.00;57.50
5334;DHT22;2689;50.954;7.116;2022-10-16T10:46:34;25.70;58.10
5334;DHT22;2689;50.954;7.116;2022-10-16T10:49:20;25.40;59.10
5334;DHT22;2689;50.954;7.116;2022-10-16T10:52:02;25.00;59.60
5334;DHT22;2689;50.954;7.116;2022-10-16T10:54:38;25.40;59.60
5334;DHT22;2689;50.954;7.116;2022-10-16T10:57:10;26.50;60.20
5334;DHT22;2689;50.954;7.116;2022-10-16T11:00:03;27.60;58.30
5334;DHT22;2689;50.954;7.116;2022-10-16T11:02:38;29.50;53.70
5334;DHT22;2689;50.954;7.116;2022-10-16T11:05:19;30.60;49.90
5334;DHT22;2689;50.954;7.116;2022-10-16T11:07:50;31.00;48.80
5334;DHT22;2689;50.954;7.116;2022-10-16T11:10:22;30.40;48.80
5334;DHT22;2689;50.954;7.116;2022-10-16T11:12:53;29.70;49.00
5334;DHT22;2689;50.954;7.116;2022-10-16T11:15:25;29.00;49.60
5334;DHT22;2689;50.954;7.116;2022-10-16T11:17:57;28.80;50.90
5334;DHT22;2689;50.954;7.116;2022-10-16T11:20:27;28.60;51.80
5334;DHT22;2689;50.954;7.116;2022-10-16T11:22:58;28.20;52.10
5334;DHT22;2689;50.954;7.116;2022-10-16T11:25:28;27.60;54.50
5334;DHT22;2689;50.954;7.116;2022-10-16T11:27:59;26.70;54.40
5334;DHT22;2689;50.954;7.116;2022-10-16T11:30:29;26.10;56.30
5334;DHT22;2689;50.954;7.116;2022-10-16T11:33:20;25.00;57.50
5334;DHT22;2689;50.954;7.116;2022-10-16T11:35:53;24.60;60.50
5334;DHT22;2689;50.954;7.116;2022-10-16T11:38:26;23.90;59.50
5334;DHT22;2689;50.954;7.116;2022-10-16T11:40:58;23.90;64.40
5334;DHT22;2689;50.954;7.116;2022-10-16T11:43:29;24.00;61.90
5334;DHT22;2689;50.954;7.116;2022-10-16T11:46:03;23.70;61.80
5334;DHT22;2689;50.954;7.116;2022-10-16T11:48:33;23.20;62.60
5334;DHT22;2689;50.954;7.116;2022-10-16T11:51:11;22.90;64.00
5334;DHT22;2689;50.954;7.116;2022-10-16T11:53:45;22.90;65.40
5334;DHT22;2689;50.954;7.116;2022-10-16T11:56:16;23.00;64.10
5334;DHT22;2689;50.954;7.116;2022-10-16T11:58:52;23.00;63.20
5334;DHT22;2689;50.954;7.116;2022-10-16T12:01:24;23.20;64.10
5334;DHT22;2689;50.954;7.116;2022-10-16T12:04:01;23.30;63.90
5334;DHT22;2689;50.954;7.116;2022-10-16T12:06:34;23.40;65.40
5334;DHT22;2689;50.954;7.116;2022-10-16T12:09:02;23.60;66.10
5334;DHT22;2689;50.954;7.116;2022-10-16T12:11:36;23.70;65.00
5334;DHT22;2689;50.954;7.116;2022-10-16T12:14:18;23.30;62.10
5334;DHT22;2689;50.954;7.116;2022-10-16T12:16:54;23.00;62.10
5334;DHT22;2689;50.954;7.116;2022-10-16T12:19:22;22.60;63.10
5334;DHT22;2689;50.954;7.116;2022-10-16T12:21:51;22.30;64.10
5334;DHT22;2689;50.954;7.116;2022-10-16T12:24:27;21.90;65.70
5334;DHT22;2689;50.954;7.116;2022-10-16T12:26:57;21.70;67.70
5334;DHT22;2689;50.954;7.116;2022-10-16T12:29:32;21.50;67.50
5334;DHT22;2689;50.954;7.116;2022-10-16T12:32:00;21.50;69.60
5334;DHT22;2689;50.954;7.116;2022-10-16T12:34:28;21.60;70.40
5334;DHT22;2689;50.954;7.116;2022-10-16T12:37:08;21.70;71.30
5334;DHT22;2689;50.954;7.116;2022-10-16T12:39:36;21.90;73.10
5334;DHT22;2689;50.954;7.116;2022-10-16T12:42:17;22.20;69.90
5334;DHT22;2689;50.954;7.116;2022-10-16T12:44:45;22.40;69.80
5334;DHT22;2689;50.954;7.116;2022-10-16T12:47:20;22.70;70.40
5334;DHT22;2689;50.954;7.116;2022-10-16T12:49:50;23.00;69.20
5334;DHT22;2689;50.954;7.116;2022-10-16T12:52:26;23.20;67.10
5334;DHT22;2689;50.954;7.116;2022-10-16T12:54:56;23.10;65.00
5334;DHT22;2689;50.954;7.116;2022-10-16T12:57:39;22.90;64.90
5334;DHT22;2689;50.954;7.116;2022-10-16T13:00:18;22.70;67.20
5334;DHT22;2689;50.954;7.116;2022-10-16T13:06:05;22.50;67.50
5334;DHT22;2689;50.954;7.116;2022-10-16T13:08:49;22.40;69.50
5334;DHT22;2689;50.954;7.116;2022-10-16T13:11:26;22.50;69.60
5334;DHT22;2689;50.954;7.116;2022-10-16T13:14:07;22.50;70.60
5334;DHT22;2689;50.954;7.116;2022-10-16T13:16:48;22.50;69.90
5334;DHT22;2689;50.954;7.116;2022-10-16T13:19:22;22.40;70.60
5334;DHT22;2689;50.954;7.116;2022-10-16T13:21:56;22.40;72.70
5334;DHT22;2689;50.954;7.116;2022-10-16T13:24:36;22.30;71.90
5334;DHT22;2689;50.954;7.116;2022-10-16T13:27:10;22.20;71.90
5334;DHT22;2689;50.954;7.116;2022-10-16T13:29:40;22.00;72.70
5334;DHT22;2689;50.954;7.116;2022-10-16T13:32:10;21.90;72.30
5334;DHT22;2689;50.954;7.116;2022-10-16T13:34:44;21.70;73.40
5334;DHT22;2689;50.954;7.116;2022-10-16T13:37:17;21.60;74.90
5334;DHT22;2689;50.954;7.116;2022-10-16T13:39:44;21.60;76.20
5334;DHT22;2689;50.954;7.116;2022-10-16T13:42:18;21.60;75.80
5334;DHT22;2689;50.954;7.116;2022-10-16T13:44:49;21.60;77.50
5334;DHT22;2689;50.954;7.116;2022-10-16T13:47:17;21.70;77.70
5334;DHT22;2689;50.954;7.116;2022-10-16T13:49:45;21.70;77.80
5334;DHT22;2689;50.954;7.116;2022-10-16T13:52:19;21.70;78.90
5334;DHT22;2689;50.954;7.116;2022-10-16T13:54:47;21.70;78.70
5334;DHT22;2689;50.954;7.116;2022-10-16T13:57:14;21.60;78.60
5334;DHT22;2689;50.954;7.116;2022-10-16T13:59:41;21.60;78.70
5334;DHT22;2689;50.954;7.116;2022-10-16T14:02:28;21.60;79.10
5334;DHT22;2689;50.954;7.116;2022-10-16T14:04:57;21.60;80.60
5334;DHT22;2689;50.954;7.116;2022-10-16T14:07:26;21.60;80.10
5334;DHT22;2689;50.954;7.116;2022-10-16T14:09:53;21.50;81.40
5334;DHT22;2689;50.954;7.116;2022-10-16T14:12:21;21.50;81.80
5334;DHT22;2689;50.954;7.116;2022-10-16T14:14:50;21.50;82.90
5334;DHT22;2689;50.954;7.116;2022-10-16T14:17:22;21.70;83.00
5334;DHT22;2689;50.954;7.116;2022-10-16T14:19:50;21.50;83.00
5334;DHT22;2689;50.954;7.116;2022-10-16T14:22:28;21.40;83.80
5334;DHT22;2689;50.954;7.116;2022-10-16T14:24:56;21.40;85.00
5334;DHT22;2689;50.954;7.116;2022-10-16T14:27:29;21.40;85.40
5334;DHT22;2689;50.954;7.116;2022-10-16T14:30:18;21.40;86.80
5334;DHT22;2689;50.954;7.116;2022-10-16T14:32:55;21.40;88.10
5334;DHT22;2689;50.954;7.116;2022-10-16T14:35:25;21.30;88.10
5334;DHT22;2689;50.954;7.116;2022-10-16T14:37:52;21.20;88.30
5334;DHT22;2689;50.954;7.116;2022-10-16T14:40:21;21.10;89.20
5334;DHT22;2689;50.954;7.116;2022-10-16T14:42:49;21.00;90.00
5334;DHT22;2689;50.954;7.116;2022-10-16T14:45:19;20.90;90.60
5334;DHT22;2689;50.954;7.116;2022-10-16T14:47:49;20.90;91.10
5334;DHT22;2689;50.954;7.116;2022-10-16T14:50:18;20.80;91.50
5334;DHT22;2689;50.954;7.116;2022-10-16T14:52:44;20.80;91.70
5334;DHT22;2689;50.954;7.116;2022-10-16T14:55:11;20.80;92.00
5334;DHT22;2689;50.954;7.116;2022-10-16T14:57:38;20.80;92.20
5334;DHT22;2689;50.954;7.116;2022-10-16T15:00:13;20.70;92.40
5334;DHT22;2689;50.954;7.116;2022-10-16T15:02:42;20.60;92.60
5334;DHT22;2689;50.954;7.116;2022-10-16T15:05:13;20.60;93.40
5334;DHT22;2689;50.954;7.116;2022-10-16T15:07:41;20.60;94.20
5334;DHT22;2689;50.954;7.116;2022-10-16T15:10:08;20.60;94.50
5334;DHT22;2689;50.954;7.116;2022-10-16T15:12:35;20.50;94.50
5334;DHT22;2689;50.954;7.116;2022-10-16T15:15:23;20.40;95.00
5334;DHT22;2689;50.954;7.116;2022-10-16T15:17:52;20.40;95.20
5334;DHT22;2689;50.954;7.116;2022-10-16T15:20:21;20.30;95.50
5334;DHT22;2689;50.954;7.116;2022-10-16T15:22:49;20.20;95.60
5334;DHT22;2689;50.954;7.116;2022-10-16T15:25:33;20.10;96.00
5334;DHT22;2689;50.954;7.116;2022-10-16T15:28:02;20.10;96.40
5334;DHT22;2689;50.954;7.116;2022-10-16T15:30:29;20.00;96.80
5334;DHT22;2689;50.954;7.116;2022-10-16T15:32:56;19.90;97.40
5334;DHT22;2689;50.954;7.116;2022-10-16T15:35:23;19.90;97.90
5334;DHT22;2689;50.954;7.116;2022-10-16T15:37:51;19.80;98.40
5334;DHT22;2689;50.954;7.116;2022-10-16T15:40:19;19.80;98.70
5334;DHT22;2689;50.954;7.116;2022-10-16T15:42:46;19.70;99.20
5334;DHT22;2689;50.954;7.116;2022-10-16T15:45:13;19.70;99.80
5334;DHT22;2689;50.954;7.116;2022-10-16T15:47:41;19.60;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T15:50:11;19.60;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T15:52:39;19.50;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T15:55:08;19.50;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T15:57:35;19.40;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:00:05;19.40;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:02:32;19.40;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:04:59;19.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:07:27;19.30;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:09:53;19.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:12:21;19.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:14:48;19.20;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:17:15;19.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:19:54;19.10;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:22:21;19.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:24:47;19.00;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:27:14;18.90;99.90
5334;DHT22;2689;50.954;7.116;2022-10-16T16:29:42;18.90;99.90